sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16127;SDS011;8168;49.036;7.690;2022-11-15T00:00:17;12.50;;;7.90;;
16127;SDS011;8168;49.036;7.690;2022-11-15T00:02:47;12.73;;;8.23;;
16127;SDS011;8168;49.036;7.690;2022-11-15T00:05:18;11.33;;;7.63;;
16127;SDS011;8168;49.036;7.690;2022-11-15T00:07:49;10.53;;;8.27;;
16127;SDS011;8168;49.036;7.690;2022-11-15T00:10:19;13.70;;;8.87;;
16127;SDS011;8168;49.036;7.690;2022-11-15T00:12:50;14.57;;;9.17;;
16127;SDS011;8168;49.036;7.690;2022-11-15T00:15:20;15.93;;;9.73;;
16127;SDS011;8168;49.036;7.690;2022-11-15T00:17:51;12.43;;;8.43;;
16127;SDS011;8168;49.036;7.690;2022-11-15T00:20:22;13.50;;;8.97;;
16127;SDS011;8168;49.036;7.690;2022-11-15T00:22:52;14.30;;;9.67;;
16127;SDS011;8168;49.036;7.690;2022-11-15T00:25:23;13.13;;;8.23;;
16127;SDS011;8168;49.036;7.690;2022-11-15T00:27:57;15.27;;;9.10;;
16127;SDS011;8168;49.036;7.690;2022-11-15T00:30:29;12.43;;;8.37;;
16127;SDS011;8168;49.036;7.690;2022-11-15T00:33:03;12.90;;;8.73;;
16127;SDS011;8168;49.036;7.690;2022-11-15T00:35:35;17.40;;;9.10;;
16127;SDS011;8168;49.036;7.690;2022-11-15T00:38:05;11.17;;;8.70;;
16127;SDS011;8168;49.036;7.690;2022-11-15T00:40:36;14.73;;;9.20;;
16127;SDS011;8168;49.036;7.690;2022-11-15T00:43:06;13.60;;;8.80;;
16127;SDS011;8168;49.036;7.690;2022-11-15T00:45:37;15.40;;;9.40;;
16127;SDS011;8168;49.036;7.690;2022-11-15T00:48:08;12.40;;;8.37;;
16127;SDS011;8168;49.036;7.690;2022-11-15T00:50:39;13.90;;;9.43;;
16127;SDS011;8168;49.036;7.690;2022-11-15T00:53:10;20.13;;;9.67;;
16127;SDS011;8168;49.036;7.690;2022-11-15T00:55:41;15.13;;;9.17;;
16127;SDS011;8168;49.036;7.690;2022-11-15T00:58:11;14.73;;;9.50;;
16127;SDS011;8168;49.036;7.690;2022-11-15T01:00:42;10.40;;;8.70;;
16127;SDS011;8168;49.036;7.690;2022-11-15T01:03:12;11.93;;;8.60;;
16127;SDS011;8168;49.036;7.690;2022-11-15T01:05:43;17.23;;;9.10;;
16127;SDS011;8168;49.036;7.690;2022-11-15T01:08:14;14.07;;;8.73;;
16127;SDS011;8168;49.036;7.690;2022-11-15T01:10:45;12.43;;;8.77;;
16127;SDS011;8168;49.036;7.690;2022-11-15T01:13:16;13.37;;;9.33;;
16127;SDS011;8168;49.036;7.690;2022-11-15T01:15:46;13.93;;;9.00;;
16127;SDS011;8168;49.036;7.690;2022-11-15T01:18:17;18.27;;;10.00;;
16127;SDS011;8168;49.036;7.690;2022-11-15T01:20:48;14.20;;;9.53;;
16127;SDS011;8168;49.036;7.690;2022-11-15T01:23:18;15.30;;;9.10;;
16127;SDS011;8168;49.036;7.690;2022-11-15T01:25:49;14.60;;;10.00;;
16127;SDS011;8168;49.036;7.690;2022-11-15T01:28:19;17.50;;;11.00;;
16127;SDS011;8168;49.036;7.690;2022-11-15T01:30:50;16.73;;;10.10;;
16127;SDS011;8168;49.036;7.690;2022-11-15T01:33:21;13.93;;;9.00;;
16127;SDS011;8168;49.036;7.690;2022-11-15T01:35:51;14.77;;;9.03;;
16127;SDS011;8168;49.036;7.690;2022-11-15T01:38:22;15.20;;;9.33;;
16127;SDS011;8168;49.036;7.690;2022-11-15T01:40:52;16.93;;;8.77;;
16127;SDS011;8168;49.036;7.690;2022-11-15T01:43:24;12.57;;;8.07;;
16127;SDS011;8168;49.036;7.690;2022-11-15T01:45:59;10.37;;;7.70;;
16127;SDS011;8168;49.036;7.690;2022-11-15T01:48:51;13.50;;;9.23;;
16127;SDS011;8168;49.036;7.690;2022-11-15T01:51:24;12.20;;;8.23;;
16127;SDS011;8168;49.036;7.690;2022-11-15T01:53:58;10.67;;;7.50;;
16127;SDS011;8168;49.036;7.690;2022-11-15T01:56:36;12.80;;;8.37;;
16127;SDS011;8168;49.036;7.690;2022-11-15T01:59:13;13.33;;;8.90;;
16127;SDS011;8168;49.036;7.690;2022-11-15T02:01:44;12.63;;;8.90;;
16127;SDS011;8168;49.036;7.690;2022-11-15T02:04:16;12.17;;;8.63;;
16127;SDS011;8168;49.036;7.690;2022-11-15T02:06:58;15.93;;;9.80;;
16127;SDS011;8168;49.036;7.690;2022-11-15T02:09:32;12.33;;;8.83;;
16127;SDS011;8168;49.036;7.690;2022-11-15T02:12:02;15.20;;;9.13;;
16127;SDS011;8168;49.036;7.690;2022-11-15T02:14:33;12.30;;;8.00;;
16127;SDS011;8168;49.036;7.690;2022-11-15T02:17:13;15.07;;;8.90;;
16127;SDS011;8168;49.036;7.690;2022-11-15T02:23:04;15.33;;;9.33;;
16127;SDS011;8168;49.036;7.690;2022-11-15T02:30:52;15.60;;;8.17;;
16127;SDS011;8168;49.036;7.690;2022-11-15T02:33:45;10.40;;;7.10;;
16127;SDS011;8168;49.036;7.690;2022-11-15T02:44:25;10.13;;;7.33;;
16127;SDS011;8168;49.036;7.690;2022-11-15T02:47:04;12.33;;;7.13;;
16127;SDS011;8168;49.036;7.690;2022-11-15T02:49:45;9.80;;;7.30;;
16127;SDS011;8168;49.036;7.690;2022-11-15T02:52:22;10.70;;;6.93;;
16127;SDS011;8168;49.036;7.690;2022-11-15T02:54:56;11.17;;;7.43;;
16127;SDS011;8168;49.036;7.690;2022-11-15T02:57:45;11.00;;;7.20;;
16127;SDS011;8168;49.036;7.690;2022-11-15T03:00:22;7.90;;;5.77;;
16127;SDS011;8168;49.036;7.690;2022-11-15T03:15:09;8.77;;;5.97;;
16127;SDS011;8168;49.036;7.690;2022-11-15T03:17:55;9.27;;;6.23;;
16127;SDS011;8168;49.036;7.690;2022-11-15T03:20:28;13.03;;;6.37;;
16127;SDS011;8168;49.036;7.690;2022-11-15T03:23:01;9.90;;;6.83;;
16127;SDS011;8168;49.036;7.690;2022-11-15T03:25:36;11.00;;;6.80;;
16127;SDS011;8168;49.036;7.690;2022-11-15T03:28:15;9.43;;;5.90;;
16127;SDS011;8168;49.036;7.690;2022-11-15T03:31:01;10.10;;;6.77;;
16127;SDS011;8168;49.036;7.690;2022-11-15T03:33:54;10.00;;;6.23;;
16127;SDS011;8168;49.036;7.690;2022-11-15T03:36:27;9.53;;;6.93;;
16127;SDS011;8168;49.036;7.690;2022-11-15T03:39:00;11.07;;;7.23;;
16127;SDS011;8168;49.036;7.690;2022-11-15T03:41:41;7.53;;;6.07;;
16127;SDS011;8168;49.036;7.690;2022-11-15T03:44:39;8.43;;;5.90;;
16127;SDS011;8168;49.036;7.690;2022-11-15T03:47:21;11.67;;;5.67;;
16127;SDS011;8168;49.036;7.690;2022-11-15T03:49:58;8.73;;;6.90;;
16127;SDS011;8168;49.036;7.690;2022-11-15T03:52:32;11.37;;;7.27;;
16127;SDS011;8168;49.036;7.690;2022-11-15T03:55:05;13.37;;;7.57;;
16127;SDS011;8168;49.036;7.690;2022-11-15T03:57:37;14.07;;;8.07;;
16127;SDS011;8168;49.036;7.690;2022-11-15T04:00:08;9.43;;;7.07;;
16127;SDS011;8168;49.036;7.690;2022-11-15T04:02:39;12.37;;;7.27;;
16127;SDS011;8168;49.036;7.690;2022-11-15T04:05:10;14.00;;;8.27;;
16127;SDS011;8168;49.036;7.690;2022-11-15T04:07:41;14.93;;;8.57;;
16127;SDS011;8168;49.036;7.690;2022-11-15T04:10:11;13.60;;;8.83;;
16127;SDS011;8168;49.036;7.690;2022-11-15T04:12:43;15.97;;;9.00;;
16127;SDS011;8168;49.036;7.690;2022-11-15T04:15:17;12.43;;;9.33;;
16127;SDS011;8168;49.036;7.690;2022-11-15T04:17:51;12.70;;;9.20;;
16127;SDS011;8168;49.036;7.690;2022-11-15T04:20:24;12.17;;;9.13;;
16127;SDS011;8168;49.036;7.690;2022-11-15T04:23:16;20.13;;;9.23;;
16127;SDS011;8168;49.036;7.690;2022-11-15T04:26:11;14.47;;;9.00;;
16127;SDS011;8168;49.036;7.690;2022-11-15T04:28:46;13.67;;;8.77;;
16127;SDS011;8168;49.036;7.690;2022-11-15T04:31:35;12.00;;;8.50;;
16127;SDS011;8168;49.036;7.690;2022-11-15T04:34:06;16.37;;;9.30;;
16127;SDS011;8168;49.036;7.690;2022-11-15T04:36:37;13.70;;;9.50;;
16127;SDS011;8168;49.036;7.690;2022-11-15T04:39:26;17.53;;;9.20;;
16127;SDS011;8168;49.036;7.690;2022-11-15T04:41:57;13.20;;;8.97;;
16127;SDS011;8168;49.036;7.690;2022-11-15T04:44:27;15.57;;;9.07;;
16127;SDS011;8168;49.036;7.690;2022-11-15T04:46:58;14.43;;;8.97;;
16127;SDS011;8168;49.036;7.690;2022-11-15T04:49:29;14.73;;;9.10;;
16127;SDS011;8168;49.036;7.690;2022-11-15T04:51:59;12.70;;;7.23;;
16127;SDS011;8168;49.036;7.690;2022-11-15T04:54:30;9.57;;;7.17;;
16127;SDS011;8168;49.036;7.690;2022-11-15T04:57:00;10.07;;;6.87;;
16127;SDS011;8168;49.036;7.690;2022-11-15T04:59:31;14.80;;;7.63;;
16127;SDS011;8168;49.036;7.690;2022-11-15T05:02:01;11.50;;;7.97;;
16127;SDS011;8168;49.036;7.690;2022-11-15T05:04:32;9.83;;;6.93;;
16127;SDS011;8168;49.036;7.690;2022-11-15T05:07:03;13.20;;;7.57;;
16127;SDS011;8168;49.036;7.690;2022-11-15T05:09:36;12.10;;;7.60;;
16127;SDS011;8168;49.036;7.690;2022-11-15T05:12:07;11.63;;;8.10;;
16127;SDS011;8168;49.036;7.690;2022-11-15T05:14:38;14.13;;;8.80;;
16127;SDS011;8168;49.036;7.690;2022-11-15T05:17:08;15.60;;;9.00;;
16127;SDS011;8168;49.036;7.690;2022-11-15T05:19:39;18.50;;;8.73;;
16127;SDS011;8168;49.036;7.690;2022-11-15T05:22:09;19.13;;;11.00;;
16127;SDS011;8168;49.036;7.690;2022-11-15T05:24:40;21.50;;;11.27;;
16127;SDS011;8168;49.036;7.690;2022-11-15T05:27:10;19.60;;;10.97;;
16127;SDS011;8168;49.036;7.690;2022-11-15T05:29:41;14.70;;;9.20;;
16127;SDS011;8168;49.036;7.690;2022-11-15T05:32:12;15.67;;;9.60;;
16127;SDS011;8168;49.036;7.690;2022-11-15T05:34:43;14.70;;;9.63;;
16127;SDS011;8168;49.036;7.690;2022-11-15T05:37:14;15.80;;;8.17;;
16127;SDS011;8168;49.036;7.690;2022-11-15T05:39:45;19.23;;;12.00;;
16127;SDS011;8168;49.036;7.690;2022-11-15T05:42:16;20.50;;;10.57;;
16127;SDS011;8168;49.036;7.690;2022-11-15T05:44:47;16.83;;;10.13;;
16127;SDS011;8168;49.036;7.690;2022-11-15T05:47:23;19.00;;;9.77;;
16127;SDS011;8168;49.036;7.690;2022-11-15T05:49:57;10.70;;;7.33;;
16127;SDS011;8168;49.036;7.690;2022-11-15T05:52:28;14.30;;;8.73;;
16127;SDS011;8168;49.036;7.690;2022-11-15T05:55:05;14.33;;;8.00;;
16127;SDS011;8168;49.036;7.690;2022-11-15T05:57:37;14.17;;;8.27;;
16127;SDS011;8168;49.036;7.690;2022-11-15T06:00:08;15.47;;;8.30;;
16127;SDS011;8168;49.036;7.690;2022-11-15T06:02:39;10.73;;;7.20;;
16127;SDS011;8168;49.036;7.690;2022-11-15T06:05:09;12.83;;;8.83;;
16127;SDS011;8168;49.036;7.690;2022-11-15T06:07:40;14.60;;;9.23;;
16127;SDS011;8168;49.036;7.690;2022-11-15T06:10:11;16.20;;;9.27;;
16127;SDS011;8168;49.036;7.690;2022-11-15T06:12:41;15.63;;;9.00;;
16127;SDS011;8168;49.036;7.690;2022-11-15T06:15:12;15.30;;;8.93;;
16127;SDS011;8168;49.036;7.690;2022-11-15T06:17:42;16.67;;;7.93;;
16127;SDS011;8168;49.036;7.690;2022-11-15T06:20:13;18.07;;;8.73;;
16127;SDS011;8168;49.036;7.690;2022-11-15T06:22:44;14.03;;;7.97;;
16127;SDS011;8168;49.036;7.690;2022-11-15T06:25:15;13.40;;;8.80;;
16127;SDS011;8168;49.036;7.690;2022-11-15T06:27:50;14.00;;;7.87;;
16127;SDS011;8168;49.036;7.690;2022-11-15T06:30:24;14.67;;;8.30;;
16127;SDS011;8168;49.036;7.690;2022-11-15T06:33:03;12.17;;;8.27;;
16127;SDS011;8168;49.036;7.690;2022-11-15T06:35:35;11.73;;;8.40;;
16127;SDS011;8168;49.036;7.690;2022-11-15T06:38:06;20.40;;;7.90;;
16127;SDS011;8168;49.036;7.690;2022-11-15T06:40:38;11.07;;;7.40;;
16127;SDS011;8168;49.036;7.690;2022-11-15T06:43:09;24.73;;;8.27;;
16127;SDS011;8168;49.036;7.690;2022-11-15T06:45:40;16.07;;;8.97;;
16127;SDS011;8168;49.036;7.690;2022-11-15T06:48:11;14.37;;;7.57;;
16127;SDS011;8168;49.036;7.690;2022-11-15T06:50:41;14.17;;;6.97;;
16127;SDS011;8168;49.036;7.690;2022-11-15T06:53:12;18.43;;;8.00;;
16127;SDS011;8168;49.036;7.690;2022-11-15T06:55:42;13.10;;;7.87;;
16127;SDS011;8168;49.036;7.690;2022-11-15T06:58:13;19.90;;;9.77;;
16127;SDS011;8168;49.036;7.690;2022-11-15T07:00:44;18.77;;;9.13;;
16127;SDS011;8168;49.036;7.690;2022-11-15T07:03:14;18.47;;;9.50;;
16127;SDS011;8168;49.036;7.690;2022-11-15T07:05:54;20.43;;;11.73;;
16127;SDS011;8168;49.036;7.690;2022-11-15T07:08:27;18.93;;;12.13;;
16127;SDS011;8168;49.036;7.690;2022-11-15T07:10:59;22.83;;;12.50;;
16127;SDS011;8168;49.036;7.690;2022-11-15T07:13:37;17.27;;;11.67;;
16127;SDS011;8168;49.036;7.690;2022-11-15T07:16:09;18.83;;;12.40;;
16127;SDS011;8168;49.036;7.690;2022-11-15T07:18:41;17.03;;;11.73;;
16127;SDS011;8168;49.036;7.690;2022-11-15T07:21:11;20.63;;;11.93;;
16127;SDS011;8168;49.036;7.690;2022-11-15T07:23:42;20.67;;;12.07;;
16127;SDS011;8168;49.036;7.690;2022-11-15T07:26:13;17.17;;;10.47;;
16127;SDS011;8168;49.036;7.690;2022-11-15T07:28:43;13.23;;;8.40;;
16127;SDS011;8168;49.036;7.690;2022-11-15T07:31:14;11.83;;;8.70;;
16127;SDS011;8168;49.036;7.690;2022-11-15T07:33:44;17.83;;;11.07;;
16127;SDS011;8168;49.036;7.690;2022-11-15T07:36:15;19.83;;;8.47;;
16127;SDS011;8168;49.036;7.690;2022-11-15T07:38:46;23.53;;;8.07;;
16127;SDS011;8168;49.036;7.690;2022-11-15T07:41:16;11.27;;;7.00;;
16127;SDS011;8168;49.036;7.690;2022-11-15T07:43:47;9.13;;;7.00;;
16127;SDS011;8168;49.036;7.690;2022-11-15T07:46:21;11.40;;;7.67;;
16127;SDS011;8168;49.036;7.690;2022-11-15T07:48:52;14.07;;;8.53;;
16127;SDS011;8168;49.036;7.690;2022-11-15T07:51:22;24.83;;;13.97;;
16127;SDS011;8168;49.036;7.690;2022-11-15T07:53:53;28.33;;;14.13;;
16127;SDS011;8168;49.036;7.690;2022-11-15T07:56:24;22.07;;;13.07;;
16127;SDS011;8168;49.036;7.690;2022-11-15T07:58:54;19.00;;;11.73;;
16127;SDS011;8168;49.036;7.690;2022-11-15T08:01:25;19.17;;;11.53;;
16127;SDS011;8168;49.036;7.690;2022-11-15T08:03:56;17.03;;;9.23;;
16127;SDS011;8168;49.036;7.690;2022-11-15T08:06:26;13.40;;;8.53;;
16127;SDS011;8168;49.036;7.690;2022-11-15T08:08:57;15.80;;;9.97;;
16127;SDS011;8168;49.036;7.690;2022-11-15T08:11:27;17.20;;;11.87;;
16127;SDS011;8168;49.036;7.690;2022-11-15T08:13:58;15.23;;;10.40;;
16127;SDS011;8168;49.036;7.690;2022-11-15T08:16:29;18.40;;;9.83;;
16127;SDS011;8168;49.036;7.690;2022-11-15T08:18:59;15.87;;;10.20;;
16127;SDS011;8168;49.036;7.690;2022-11-15T08:21:30;19.47;;;13.23;;
16127;SDS011;8168;49.036;7.690;2022-11-15T08:24:01;18.37;;;12.83;;
16127;SDS011;8168;49.036;7.690;2022-11-15T08:26:32;15.97;;;11.27;;
16127;SDS011;8168;49.036;7.690;2022-11-15T08:29:02;16.93;;;10.77;;
16127;SDS011;8168;49.036;7.690;2022-11-15T08:31:33;20.23;;;12.47;;
16127;SDS011;8168;49.036;7.690;2022-11-15T08:34:04;16.10;;;10.53;;
16127;SDS011;8168;49.036;7.690;2022-11-15T08:36:35;19.97;;;13.20;;
16127;SDS011;8168;49.036;7.690;2022-11-15T08:39:08;24.80;;;12.77;;
16127;SDS011;8168;49.036;7.690;2022-11-15T08:41:40;17.37;;;10.43;;
16127;SDS011;8168;49.036;7.690;2022-11-15T08:44:11;14.93;;;9.47;;
16127;SDS011;8168;49.036;7.690;2022-11-15T08:46:42;14.03;;;9.80;;
16127;SDS011;8168;49.036;7.690;2022-11-15T08:49:15;15.23;;;11.07;;
16127;SDS011;8168;49.036;7.690;2022-11-15T08:51:46;19.27;;;13.37;;
16127;SDS011;8168;49.036;7.690;2022-11-15T08:54:16;20.70;;;13.40;;
16127;SDS011;8168;49.036;7.690;2022-11-15T08:56:47;20.03;;;12.57;;
16127;SDS011;8168;49.036;7.690;2022-11-15T08:59:17;26.23;;;16.87;;
16127;SDS011;8168;49.036;7.690;2022-11-15T09:01:48;21.57;;;14.43;;
16127;SDS011;8168;49.036;7.690;2022-11-15T09:04:19;27.97;;;17.60;;
16127;SDS011;8168;49.036;7.690;2022-11-15T09:06:49;26.13;;;15.87;;
16127;SDS011;8168;49.036;7.690;2022-11-15T09:09:20;17.47;;;12.90;;
16127;SDS011;8168;49.036;7.690;2022-11-15T09:11:51;26.40;;;14.23;;
16127;SDS011;8168;49.036;7.690;2022-11-15T09:14:21;18.10;;;12.63;;
16127;SDS011;8168;49.036;7.690;2022-11-15T09:16:52;17.53;;;12.17;;
16127;SDS011;8168;49.036;7.690;2022-11-15T09:19:22;17.17;;;11.33;;
16127;SDS011;8168;49.036;7.690;2022-11-15T09:21:53;19.83;;;12.10;;
16127;SDS011;8168;49.036;7.690;2022-11-15T09:24:24;18.67;;;11.90;;
16127;SDS011;8168;49.036;7.690;2022-11-15T09:26:55;19.47;;;12.17;;
16127;SDS011;8168;49.036;7.690;2022-11-15T09:29:26;17.77;;;12.20;;
16127;SDS011;8168;49.036;7.690;2022-11-15T09:31:56;18.17;;;11.17;;
16127;SDS011;8168;49.036;7.690;2022-11-15T09:34:27;14.73;;;10.93;;
16127;SDS011;8168;49.036;7.690;2022-11-15T09:36:58;30.07;;;15.23;;
16127;SDS011;8168;49.036;7.690;2022-11-15T09:39:28;21.60;;;12.80;;
16127;SDS011;8168;49.036;7.690;2022-11-15T09:42:12;23.03;;;14.50;;
16127;SDS011;8168;49.036;7.690;2022-11-15T09:45:09;26.93;;;12.90;;
16127;SDS011;8168;49.036;7.690;2022-11-15T09:50:45;17.67;;;9.03;;
16127;SDS011;8168;49.036;7.690;2022-11-15T09:56:11;13.13;;;9.77;;
16127;SDS011;8168;49.036;7.690;2022-11-15T09:59:10;15.80;;;10.17;;
16127;SDS011;8168;49.036;7.690;2022-11-15T10:01:56;15.00;;;9.37;;
16127;SDS011;8168;49.036;7.690;2022-11-15T10:04:52;15.93;;;8.50;;
16127;SDS011;8168;49.036;7.690;2022-11-15T10:07:28;12.87;;;8.20;;
16127;SDS011;8168;49.036;7.690;2022-11-15T10:13:21;14.67;;;7.20;;
16127;SDS011;8168;49.036;7.690;2022-11-15T10:15:56;10.47;;;6.70;;
16127;SDS011;8168;49.036;7.690;2022-11-15T10:24:25;10.43;;;6.63;;
16127;SDS011;8168;49.036;7.690;2022-11-15T10:26:58;10.70;;;6.43;;
16127;SDS011;8168;49.036;7.690;2022-11-15T10:29:28;8.83;;;6.07;;
16127;SDS011;8168;49.036;7.690;2022-11-15T10:31:59;6.17;;;5.03;;
16127;SDS011;8168;49.036;7.690;2022-11-15T10:34:35;10.40;;;5.60;;
16127;SDS011;8168;49.036;7.690;2022-11-15T10:37:06;10.03;;;5.57;;
16127;SDS011;8168;49.036;7.690;2022-11-15T10:39:36;8.27;;;5.50;;
16127;SDS011;8168;49.036;7.690;2022-11-15T10:42:27;11.20;;;5.30;;
16127;SDS011;8168;49.036;7.690;2022-11-15T10:44:58;9.73;;;5.00;;
16127;SDS011;8168;49.036;7.690;2022-11-15T10:47:30;5.23;;;4.17;;
16127;SDS011;8168;49.036;7.690;2022-11-15T10:50:04;6.53;;;4.53;;
16127;SDS011;8168;49.036;7.690;2022-11-15T10:52:56;4.67;;;3.80;;
16127;SDS011;8168;49.036;7.690;2022-11-15T10:55:29;5.07;;;3.97;;
16127;SDS011;8168;49.036;7.690;2022-11-15T10:58:04;5.70;;;3.70;;
16127;SDS011;8168;49.036;7.690;2022-11-15T11:00:49;3.90;;;3.33;;
16127;SDS011;8168;49.036;7.690;2022-11-15T11:03:30;4.03;;;3.60;;
16127;SDS011;8168;49.036;7.690;2022-11-15T11:08:40;4.63;;;2.97;;
16127;SDS011;8168;49.036;7.690;2022-11-15T11:11:24;3.80;;;2.93;;
16127;SDS011;8168;49.036;7.690;2022-11-15T11:13:55;3.53;;;3.13;;
16127;SDS011;8168;49.036;7.690;2022-11-15T11:17:26;3.63;;;2.80;;
16127;SDS011;8168;49.036;7.690;2022-11-15T11:23:14;4.03;;;3.53;;
16127;SDS011;8168;49.036;7.690;2022-11-15T11:31:43;6.87;;;4.57;;
16127;SDS011;8168;49.036;7.690;2022-11-15T11:34:34;4.07;;;3.30;;
16127;SDS011;8168;49.036;7.690;2022-11-15T11:48:42;3.83;;;3.33;;
16127;SDS011;8168;49.036;7.690;2022-11-15T11:51:17;3.63;;;3.10;;
16127;SDS011;8168;49.036;7.690;2022-11-15T11:53:56;3.73;;;3.20;;
16127;SDS011;8168;49.036;7.690;2022-11-15T11:56:36;5.40;;;2.67;;
16127;SDS011;8168;49.036;7.690;2022-11-15T11:59:29;2.80;;;2.60;;
16127;SDS011;8168;49.036;7.690;2022-11-15T12:02:14;3.43;;;2.47;;
16127;SDS011;8168;49.036;7.690;2022-11-15T12:05:13;4.23;;;2.70;;
16127;SDS011;8168;49.036;7.690;2022-11-15T12:07:53;2.93;;;2.17;;
16127;SDS011;8168;49.036;7.690;2022-11-15T12:10:32;3.70;;;2.30;;
16127;SDS011;8168;49.036;7.690;2022-11-15T12:18:23;2.50;;;1.87;;
16127;SDS011;8168;49.036;7.690;2022-11-15T12:20:56;2.87;;;2.17;;
16127;SDS011;8168;49.036;7.690;2022-11-15T12:23:32;3.87;;;2.10;;
16127;SDS011;8168;49.036;7.690;2022-11-15T12:26:35;2.53;;;2.07;;
16127;SDS011;8168;49.036;7.690;2022-11-15T12:29:31;2.80;;;1.97;;
16127;SDS011;8168;49.036;7.690;2022-11-15T12:32:34;2.67;;;1.80;;
16127;SDS011;8168;49.036;7.690;2022-11-15T12:35:20;3.03;;;1.73;;
16127;SDS011;8168;49.036;7.690;2022-11-15T12:37:55;1.77;;;1.67;;
16127;SDS011;8168;49.036;7.690;2022-11-15T12:43:47;2.07;;;1.97;;
16127;SDS011;8168;49.036;7.690;2022-11-15T12:49:01;2.47;;;1.80;;
16127;SDS011;8168;49.036;7.690;2022-11-15T13:02:25;3.23;;;2.40;;
16127;SDS011;8168;49.036;7.690;2022-11-15T13:06:00;2.37;;;2.13;;
16127;SDS011;8168;49.036;7.690;2022-11-15T13:08:06;6.03;;;1.90;;
16127;SDS011;8168;49.036;7.690;2022-11-15T13:10:37;1.63;;;1.50;;
16127;SDS011;8168;49.036;7.690;2022-11-15T13:13:08;2.67;;;2.20;;
16127;SDS011;8168;49.036;7.690;2022-11-15T13:18:33;1.70;;;1.60;;
16127;SDS011;8168;49.036;7.690;2022-11-15T13:21:20;2.50;;;1.33;;
16127;SDS011;8168;49.036;7.690;2022-11-15T13:24:15;1.80;;;1.70;;
16127;SDS011;8168;49.036;7.690;2022-11-15T13:26:46;2.03;;;1.87;;
16127;SDS011;8168;49.036;7.690;2022-11-15T13:29:17;1.63;;;1.50;;
16127;SDS011;8168;49.036;7.690;2022-11-15T13:31:49;2.53;;;1.70;;
16127;SDS011;8168;49.036;7.690;2022-11-15T13:34:33;1.93;;;1.73;;
16127;SDS011;8168;49.036;7.690;2022-11-15T13:37:09;2.33;;;1.60;;
16127;SDS011;8168;49.036;7.690;2022-11-15T13:40:15;2.83;;;2.20;;
16127;SDS011;8168;49.036;7.690;2022-11-15T13:42:50;2.70;;;2.17;;
16127;SDS011;8168;49.036;7.690;2022-11-15T13:45:21;5.67;;;2.90;;
16127;SDS011;8168;49.036;7.690;2022-11-15T13:47:55;4.40;;;2.80;;
16127;SDS011;8168;49.036;7.690;2022-11-15T13:50:28;6.60;;;4.47;;
16127;SDS011;8168;49.036;7.690;2022-11-15T13:53:03;5.40;;;4.17;;
16127;SDS011;8168;49.036;7.690;2022-11-15T13:55:35;3.40;;;2.47;;
16127;SDS011;8168;49.036;7.690;2022-11-15T13:58:08;2.70;;;2.00;;
16127;SDS011;8168;49.036;7.690;2022-11-15T14:00:43;8.77;;;4.30;;
16127;SDS011;8168;49.036;7.690;2022-11-15T14:03:17;24.57;;;10.10;;
16127;SDS011;8168;49.036;7.690;2022-11-15T14:08:58;3.23;;;2.93;;
16127;SDS011;8168;49.036;7.690;2022-11-15T14:11:52;7.30;;;3.13;;
16127;SDS011;8168;49.036;7.690;2022-11-15T14:14:25;6.40;;;3.63;;
16127;SDS011;8168;49.036;7.690;2022-11-15T14:16:58;6.00;;;3.67;;
16127;SDS011;8168;49.036;7.690;2022-11-15T14:22:12;6.47;;;2.50;;
16127;SDS011;8168;49.036;7.690;2022-11-15T14:27:44;3.97;;;2.80;;
16127;SDS011;8168;49.036;7.690;2022-11-15T14:30:34;2.33;;;1.90;;
16127;SDS011;8168;49.036;7.690;2022-11-15T14:36:05;7.00;;;4.07;;
16127;SDS011;8168;49.036;7.690;2022-11-15T14:38:41;7.80;;;5.33;;
16127;SDS011;8168;49.036;7.690;2022-11-15T14:43:51;5.23;;;3.43;;
16127;SDS011;8168;49.036;7.690;2022-11-15T14:46:22;3.23;;;1.97;;
16127;SDS011;8168;49.036;7.690;2022-11-15T14:48:53;2.23;;;2.03;;
16127;SDS011;8168;49.036;7.690;2022-11-15T14:51:23;6.30;;;3.67;;
16127;SDS011;8168;49.036;7.690;2022-11-15T14:53:54;3.50;;;2.20;;
16127;SDS011;8168;49.036;7.690;2022-11-15T14:56:25;11.50;;;2.37;;
16127;SDS011;8168;49.036;7.690;2022-11-15T14:58:56;4.20;;;3.17;;
16127;SDS011;8168;49.036;7.690;2022-11-15T15:01:28;5.60;;;3.37;;
16127;SDS011;8168;49.036;7.690;2022-11-15T15:03:58;3.27;;;2.73;;
16127;SDS011;8168;49.036;7.690;2022-11-15T15:06:29;14.93;;;9.77;;
16127;SDS011;8168;49.036;7.690;2022-11-15T15:09:00;12.20;;;7.00;;
16127;SDS011;8168;49.036;7.690;2022-11-15T15:11:31;7.40;;;4.60;;
16127;SDS011;8168;49.036;7.690;2022-11-15T15:14:02;8.27;;;3.80;;
16127;SDS011;8168;49.036;7.690;2022-11-15T15:16:33;6.13;;;4.10;;
16127;SDS011;8168;49.036;7.690;2022-11-15T15:19:04;5.23;;;3.50;;
16127;SDS011;8168;49.036;7.690;2022-11-15T15:21:34;7.43;;;3.33;;
