sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T00:02:22;43.39;37.70;59.36;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T00:04:47;42.61;37.70;57.83;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T00:07:12;42.66;37.70;56.92;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T00:09:37;42.71;37.70;56.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T00:12:02;42.74;37.88;57.50;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T00:14:28;42.37;37.88;59.08;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T00:16:53;42.48;37.32;58.55;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T00:19:18;42.98;37.88;60.65;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T00:21:43;42.47;37.70;56.69;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T00:24:09;42.57;37.52;59.76;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T00:26:34;42.38;37.52;57.00;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T00:28:59;42.04;37.52;57.75;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T00:31:24;42.12;37.88;59.08;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T00:33:49;41.68;37.52;56.13;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T00:36:15;42.00;37.87;58.55;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T00:38:40;41.51;37.52;55.88;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T00:41:06;41.96;38.02;56.08;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T00:43:32;42.28;38.21;57.68;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T00:45:57;41.71;37.52;57.48;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T00:48:22;41.67;37.32;56.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T00:50:48;41.60;37.70;58.39;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T00:53:13;41.82;37.52;59.15;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T00:55:38;41.83;36.91;55.18;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T00:58:04;41.78;37.70;56.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T01:00:29;41.53;37.88;58.81;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T01:02:54;41.38;37.88;58.71;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T01:05:20;41.28;37.12;59.00;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T01:07:45;41.54;37.88;59.90;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T01:10:10;41.90;37.52;60.77;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T01:12:36;41.35;37.88;56.46;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T01:15:01;41.76;37.88;55.36;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T01:17:26;41.47;37.88;56.72;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T01:19:51;41.44;37.70;56.13;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T01:22:17;42.04;37.52;55.51;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T01:24:42;42.08;37.70;57.44;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T01:27:07;42.03;37.32;58.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T01:29:32;41.93;37.52;55.32;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T01:31:57;41.61;37.70;58.27;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T01:34:23;41.54;37.12;53.38;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T01:36:48;42.00;38.05;56.81;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T01:39:13;41.45;38.05;54.17;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T01:41:38;41.58;38.05;55.36;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T01:46:47;41.54;37.70;57.59;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T01:49:17;41.50;37.70;54.65;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T01:51:43;41.52;37.70;55.23;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T01:54:09;41.76;37.88;57.40;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T01:56:37;41.65;37.88;58.76;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T01:59:03;41.85;38.05;55.17;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T02:01:29;41.74;37.88;56.11;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T02:03:57;41.70;37.70;56.79;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T02:06:23;41.70;37.88;55.78;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T02:08:49;41.61;37.88;53.93;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T02:11:14;41.65;37.88;53.64;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T02:13:39;42.07;38.05;58.26;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T02:18:41;42.52;37.32;57.32;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T02:21:16;42.23;37.88;60.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T02:28:42;41.75;37.32;55.83;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T02:39:08;42.20;38.05;54.50;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T02:44:05;42.12;38.05;55.01;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T02:49:16;41.98;37.88;58.55;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T02:51:42;41.63;37.88;55.72;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T02:54:14;41.53;38.05;56.34;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T02:56:40;41.84;38.05;53.88;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T02:59:13;41.80;37.12;55.27;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T03:01:48;41.71;38.05;54.21;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T03:07:07;41.69;37.52;58.84;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T03:12:03;41.90;38.05;54.48;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T03:14:33;41.85;38.21;56.87;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T03:17:05;41.77;38.05;57.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T03:19:54;41.79;38.05;55.88;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T03:22:18;41.37;37.52;54.97;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T03:24:45;41.45;37.88;57.46;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T03:27:12;41.27;38.05;55.04;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T03:29:41;41.43;38.37;56.08;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T03:32:29;41.47;37.32;55.23;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T03:35:04;41.60;37.88;54.58;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T03:37:32;41.28;37.70;54.17;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T03:39:59;41.12;38.21;55.71;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T03:49:44;41.34;37.88;55.81;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T03:52:10;41.16;38.21;57.33;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T03:54:35;41.09;37.70;55.97;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T03:57:01;41.25;37.88;55.13;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T03:59:26;41.14;38.05;56.55;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T04:01:51;41.36;38.05;55.95;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T04:04:16;41.16;38.05;53.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T04:06:42;41.02;37.88;54.83;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T04:09:07;40.90;37.70;56.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T04:11:32;40.79;38.05;55.71;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T04:13:57;40.96;38.21;56.64;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T04:16:22;41.15;38.21;57.25;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T04:18:48;40.82;37.88;54.27;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T04:21:33;40.87;38.21;56.56;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T04:24:17;40.95;38.05;54.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T04:26:42;40.95;37.70;55.92;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T04:29:07;41.09;38.05;55.68;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T04:31:51;41.11;37.88;57.62;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T04:34:16;41.17;38.21;57.61;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T04:36:41;40.94;38.05;57.70;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T04:39:25;41.30;37.70;60.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T04:41:50;41.27;37.70;56.07;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T04:44:16;41.08;38.47;55.04;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T04:46:41;41.03;37.88;52.58;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T04:49:06;41.24;38.21;58.08;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T04:51:31;41.51;36.91;56.39;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T04:53:56;41.19;37.52;57.23;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T04:56:22;41.09;38.21;59.06;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T04:58:50;41.00;37.88;55.41;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T05:01:15;40.84;37.52;57.92;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T05:03:41;41.04;38.05;56.25;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T05:06:25;41.09;38.05;54.68;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T05:08:50;41.41;37.88;56.11;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T05:11:15;41.14;38.05;54.41;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T05:13:41;41.40;37.52;54.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T05:16:06;41.51;38.05;55.32;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T05:18:31;41.82;37.32;57.56;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T05:21:02;41.92;37.52;59.58;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T05:23:27;41.83;37.88;57.64;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T05:25:52;42.08;37.88;58.83;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T05:28:18;41.52;37.52;56.43;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T05:30:43;41.69;37.70;56.40;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T05:33:08;41.49;38.37;54.41;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T05:35:34;41.69;38.37;55.20;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T05:38:01;41.99;38.05;55.66;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T05:40:27;42.19;38.05;55.73;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T05:42:53;42.77;37.88;55.52;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T05:45:19;42.28;37.88;56.06;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T05:47:44;42.08;37.87;53.94;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T05:50:14;43.09;37.88;66.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T05:52:41;43.09;38.21;58.33;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T05:55:07;42.87;38.52;60.08;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T05:57:33;43.09;38.81;66.00;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T05:59:58;43.97;38.37;58.94;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T06:02:24;44.70;38.05;63.89;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T06:04:49;44.24;38.32;60.34;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T06:07:14;44.59;38.37;67.26;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T06:09:39;44.88;38.05;62.24;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T06:12:04;44.79;37.88;61.47;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T06:14:30;47.77;37.70;68.81;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T06:16:55;46.23;38.05;61.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T06:19:20;45.23;38.21;63.24;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T06:21:45;46.46;38.37;68.95;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T06:24:11;45.35;37.70;69.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T06:26:36;45.95;38.21;64.25;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T06:29:02;45.31;38.05;59.73;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T06:31:27;44.78;37.88;59.12;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T06:33:52;47.64;37.32;69.04;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T06:36:18;47.14;38.37;63.08;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T06:38:44;45.98;38.05;66.68;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T06:41:10;45.90;38.21;66.51;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T06:43:35;46.00;38.21;66.00;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T06:46:01;45.31;38.05;63.13;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T06:48:27;46.22;38.52;68.98;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T06:50:53;47.21;37.88;64.76;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T06:53:19;47.01;37.70;65.36;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T06:55:44;46.50;38.37;62.39;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T06:58:09;45.86;38.21;64.76;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T07:00:35;45.22;38.37;60.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T07:03:00;45.23;38.05;60.80;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T07:05:25;43.96;38.37;62.89;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T07:07:52;43.87;38.21;63.79;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T07:10:17;43.92;38.37;58.95;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T07:12:45;43.80;38.21;59.28;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T07:15:11;43.54;38.18;59.78;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T07:17:36;42.84;37.88;63.18;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T07:20:01;42.60;38.37;59.43;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T07:22:27;43.01;38.21;61.20;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T07:24:52;42.56;38.21;58.79;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T07:27:17;42.96;37.88;56.12;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T07:29:42;42.84;38.05;57.61;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T07:32:08;43.15;38.05;56.92;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T07:34:33;42.55;38.05;55.66;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T07:36:59;42.70;37.52;56.50;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T07:39:24;42.63;37.88;56.60;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T07:41:49;42.43;38.21;54.28;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T07:44:34;44.51;38.21;56.24;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T07:46:59;42.37;38.37;57.91;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T07:49:25;42.45;38.21;59.59;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T07:51:50;42.58;38.05;60.92;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T07:54:15;42.43;36.91;55.87;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T07:56:40;42.42;38.52;55.43;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T07:59:06;41.82;37.70;56.32;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T08:01:35;42.18;37.88;58.11;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T08:04:00;42.15;37.70;56.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T08:06:25;41.89;37.70;60.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T08:08:51;41.22;38.05;56.17;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T08:11:16;41.21;37.88;54.54;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T08:13:41;41.25;38.05;53.92;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T08:16:07;41.44;37.70;55.85;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T08:18:33;41.91;37.70;57.47;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T08:20:59;43.72;37.70;55.94;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T08:23:24;41.50;38.05;57.01;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T08:25:49;41.40;37.88;57.12;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T08:28:15;41.22;37.70;55.08;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T08:30:41;41.09;38.21;56.00;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T08:33:10;41.09;38.21;53.85;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T08:35:35;41.25;38.21;54.54;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T08:38:01;40.91;38.21;53.02;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T08:40:26;40.89;37.88;50.83;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T08:42:52;40.92;37.70;51.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T08:45:17;40.99;38.21;50.17;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T08:47:42;40.91;38.37;49.62;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T08:50:07;40.75;38.37;48.46;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T08:52:33;40.95;38.37;52.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T08:54:58;40.84;38.52;47.77;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T08:57:23;40.93;38.52;52.27;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T08:59:49;40.89;38.52;48.21;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T09:02:14;40.95;38.37;50.69;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T09:04:43;40.84;38.52;44.94;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T09:07:11;40.86;37.88;54.56;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T09:09:36;41.01;38.52;47.00;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T09:12:02;40.93;38.67;47.68;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T09:14:27;40.86;38.52;45.60;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T09:16:52;40.86;38.21;47.44;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T09:19:18;40.82;38.67;46.93;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T09:21:43;40.92;38.52;47.83;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T09:24:08;40.97;38.81;46.50;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T09:26:33;41.03;38.37;48.77;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T09:28:58;40.76;38.52;45.83;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T09:31:24;40.68;38.37;44.15;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T09:33:49;40.70;38.52;45.89;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T09:36:15;40.63;38.52;45.01;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T09:38:41;40.69;38.52;45.97;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T09:46:07;40.56;38.37;43.49;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T09:48:50;40.55;38.21;42.88;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T09:51:21;40.50;38.05;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T09:53:56;40.37;38.37;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T09:56:24;40.41;37.88;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T10:03:59;40.51;38.21;46.80;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T10:06:25;40.46;37.88;51.47;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T10:11:20;40.45;38.05;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T10:13:46;40.41;37.88;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T10:21:16;40.30;37.70;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T10:23:42;40.54;37.88;43.55;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T10:26:08;40.31;37.88;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T10:28:35;40.32;38.37;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T10:31:00;40.55;38.37;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T10:41:21;40.38;38.52;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T10:46:27;40.38;38.52;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T10:48:53;40.42;38.05;42.88;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T10:51:22;40.65;38.52;44.07;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T10:53:53;40.68;38.21;43.86;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T10:56:20;40.53;38.81;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T10:58:50;40.56;38.52;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T11:01:17;40.64;38.37;46.10;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T11:03:43;40.72;38.81;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T11:06:11;40.68;38.67;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T11:08:36;40.68;38.05;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T11:11:02;40.62;38.52;43.97;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T11:13:29;40.62;38.37;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T11:16:08;40.89;38.81;45.57;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T11:18:37;40.58;38.21;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T11:21:13;40.61;38.52;44.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T11:23:59;40.71;38.81;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T11:26:42;40.63;38.81;45.04;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T11:34:27;40.95;38.05;44.58;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T11:37:20;40.62;38.05;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T11:47:32;40.66;38.52;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T11:50:00;40.66;38.67;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T11:52:34;40.62;38.67;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T12:00:12;40.65;38.37;43.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T12:03:02;40.68;38.37;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T12:05:27;40.72;38.67;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T12:07:54;40.72;38.95;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T12:10:34;40.71;38.81;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T12:13:13;40.71;38.81;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T12:18:12;40.72;39.08;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T12:20:40;40.73;37.88;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T12:23:17;40.72;38.67;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T12:33:31;40.67;38.52;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T12:36:00;40.66;38.81;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T12:41:16;40.70;38.52;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T12:43:42;40.61;38.21;43.04;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T12:48:58;40.70;38.67;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T13:27:47;42.38;38.95;52.28;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T13:30:16;40.72;39.08;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T13:32:43;40.73;39.21;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T13:35:09;40.71;38.95;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-11-15T13:37:34;40.72;38.81;42.09;;
