sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T00:00:56;16.01;16.01;16.01;15.14;120.85;120.83;120.81;120.50;102.54;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T00:03:41;15.50;15.50;15.50;14.66;117.02;117.00;116.98;116.68;99.29;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T00:06:26;16.29;16.29;16.29;15.41;123.02;123.00;122.98;122.67;104.38;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T00:09:12;16.62;16.62;16.62;15.72;125.49;125.47;125.45;125.13;106.48;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T00:11:57;16.04;16.04;16.04;15.17;121.12;121.10;121.07;120.77;102.76;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T00:14:42;16.44;16.44;16.44;15.55;124.15;124.14;124.11;123.80;105.34;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T00:17:27;17.02;17.02;17.01;16.08;128.39;128.38;128.35;128.02;108.93;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T00:20:13;17.05;17.05;17.05;16.12;128.71;128.69;128.66;128.34;109.21;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T00:22:58;17.49;17.49;17.49;16.54;132.07;132.05;132.03;131.69;112.06;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T00:25:44;17.52;17.52;17.52;16.57;132.27;132.26;132.23;131.89;112.23;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T00:28:29;16.78;16.78;16.78;15.87;126.72;126.70;126.67;126.35;107.52;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T00:31:14;17.08;17.08;17.08;16.16;128.99;128.97;128.94;128.62;109.44;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T00:33:59;17.12;17.12;17.12;16.19;129.29;129.27;129.24;128.92;109.70;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T00:36:44;17.30;17.30;17.30;16.36;130.62;130.60;130.57;130.24;110.83;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T00:39:30;17.44;17.44;17.44;16.49;131.64;131.62;131.59;131.26;111.69;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T00:42:15;17.16;17.16;17.16;16.22;129.53;129.51;129.49;129.16;109.90;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T00:45:00;16.86;16.86;16.86;15.94;127.28;127.27;127.24;126.92;107.99;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T00:47:45;17.06;17.06;17.06;16.14;128.84;128.82;128.79;128.47;109.32;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T00:50:31;16.85;16.85;16.85;15.93;127.19;127.18;127.15;126.83;107.92;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T00:53:16;17.00;17.00;17.00;16.08;128.36;128.35;128.32;127.99;108.91;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T00:56:02;16.73;16.73;16.73;15.82;126.27;126.25;126.23;125.91;107.14;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T00:58:47;17.03;17.03;17.03;16.10;128.56;128.54;128.52;128.19;109.08;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T01:01:32;16.71;16.71;16.71;15.80;126.18;126.16;126.14;125.82;107.06;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T01:04:18;16.46;16.46;16.46;15.57;124.27;124.25;124.22;123.91;105.44;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T01:07:03;16.25;16.25;16.25;15.37;122.69;122.67;122.65;122.34;104.10;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T01:09:48;17.08;17.07;17.07;16.14;128.83;128.82;128.79;128.46;109.30;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T01:12:34;16.27;16.27;16.27;15.38;122.81;122.79;122.77;122.46;104.20;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T01:15:19;15.99;15.99;15.98;15.12;120.68;120.67;120.64;120.34;102.40;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T01:18:04;16.27;16.27;16.27;15.39;122.86;122.84;122.82;122.51;104.24;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T01:20:50;16.26;16.26;16.26;15.38;122.78;122.76;122.73;122.43;104.17;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T01:23:35;16.17;16.17;16.17;15.30;122.11;122.09;122.07;121.76;103.61;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T01:26:21;15.84;15.84;15.84;14.98;119.57;119.55;119.53;119.23;101.45;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T01:29:08;15.93;15.93;15.93;15.07;120.31;120.29;120.26;119.96;102.08;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T01:31:53;15.83;15.83;15.83;14.97;119.55;119.53;119.50;119.20;101.43;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T01:34:38;15.65;15.65;15.65;14.80;118.15;118.14;118.11;117.81;100.24;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T01:37:23;15.16;15.16;15.16;14.34;114.48;114.47;114.44;114.15;97.14;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T01:40:09;15.03;15.03;15.03;14.21;113.45;113.43;113.41;113.12;96.26;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T01:42:55;14.99;14.99;14.99;14.18;113.21;113.19;113.16;112.88;96.05;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T01:45:48;14.59;14.59;14.59;13.80;110.17;110.16;110.13;109.85;93.48;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T01:48:49;14.48;14.48;14.48;13.70;109.35;109.34;109.31;109.04;92.78;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T01:51:38;14.97;14.97;14.97;14.16;113.03;113.01;112.99;112.70;95.90;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T01:54:24;14.50;14.50;14.50;13.71;109.44;109.43;109.40;109.13;92.86;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T01:57:11;14.57;14.57;14.57;13.77;109.97;109.95;109.93;109.65;93.30;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T01:59:58;14.30;14.30;14.30;13.52;107.96;107.94;107.92;107.65;91.60;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T02:02:48;13.99;13.99;13.98;13.22;105.54;105.53;105.50;105.23;89.54;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T02:05:33;13.98;13.98;13.98;13.22;105.58;105.57;105.54;105.28;89.58;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T02:08:21;13.71;13.71;13.71;12.96;103.50;103.49;103.46;103.20;87.82;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T02:11:09;13.51;13.51;13.51;12.77;101.97;101.95;101.93;101.68;86.52;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T02:13:55;13.15;13.15;13.15;12.44;99.29;99.28;99.25;99.01;84.25;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T02:20:08;13.14;13.14;13.14;12.42;99.17;99.15;99.13;98.88;84.14;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T02:23:16;12.94;12.94;12.94;12.24;97.69;97.67;97.65;97.40;82.88;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T02:33:03;11.51;11.51;11.51;10.89;86.93;86.91;86.90;86.68;73.76;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T02:36:09;11.48;11.48;11.48;10.86;86.71;86.70;86.68;86.46;73.57;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T02:39:21;11.24;11.24;11.24;10.63;84.87;84.86;84.84;84.63;72.01;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T02:42:26;11.26;11.26;11.26;10.65;85.01;85.00;84.98;84.76;72.13;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T02:45:39;11.23;11.23;11.23;10.62;84.75;84.74;84.72;84.51;71.91;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T02:48:33;11.30;11.30;11.30;10.68;85.29;85.28;85.26;85.05;72.37;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T02:51:19;10.85;10.85;10.85;10.26;81.91;81.90;81.88;81.68;69.50;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T02:54:06;10.99;10.99;10.99;10.39;82.98;82.96;82.95;82.74;70.40;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T02:56:52;11.09;11.09;11.09;10.49;83.76;83.75;83.73;83.52;71.07;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T02:59:47;11.01;11.01;11.01;10.41;83.14;83.13;83.11;82.91;70.55;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T03:03:21;11.39;11.38;11.35;10.71;85.50;85.49;85.46;85.22;72.48;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T03:09:54;11.40;11.40;11.40;10.79;86.11;86.09;86.07;85.86;73.06;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T03:12:57;11.13;11.13;11.13;10.52;84.02;84.01;83.99;83.78;71.29;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T03:16:03;10.88;10.88;10.88;10.29;82.14;82.13;82.11;81.90;69.69;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T03:22:00;10.79;10.79;10.79;10.20;81.44;81.43;81.41;81.20;69.10;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T03:24:53;10.36;10.36;10.36;9.80;78.21;78.20;78.18;77.98;66.36;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T03:27:46;10.13;10.13;10.13;9.58;76.46;76.45;76.43;76.24;64.88;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T03:30:37;10.00;10.00;10.00;9.46;75.51;75.50;75.48;75.29;64.07;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T03:33:25;9.72;9.72;9.72;9.19;73.38;73.37;73.35;73.17;62.26;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T03:36:14;10.35;10.33;10.28;9.67;77.24;77.23;77.20;76.96;65.41;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T03:39:02;11.15;11.15;11.15;10.54;84.14;84.13;84.11;83.90;71.39;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T03:45:05;10.56;10.56;10.56;9.98;79.72;79.71;79.69;79.49;67.64;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T03:48:10;10.39;10.39;10.39;9.82;78.41;78.40;78.38;78.19;66.53;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T03:51:01;10.27;10.27;10.27;9.70;77.44;77.43;77.41;77.21;65.69;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T03:53:49;9.92;9.92;9.92;9.39;74.93;74.92;74.90;74.72;63.58;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T03:56:34;10.18;10.18;10.18;9.62;76.83;76.82;76.80;76.61;65.19;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T03:59:20;9.77;9.77;9.77;9.24;73.78;73.77;73.75;73.56;62.60;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T04:02:05;9.75;9.75;9.75;9.21;73.56;73.55;73.53;73.34;62.40;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T04:04:50;10.06;10.06;10.06;9.52;75.97;75.96;75.94;75.75;64.46;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T04:07:36;10.52;10.49;10.43;9.80;78.22;78.21;78.18;77.91;66.19;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T04:10:21;10.29;10.29;10.29;9.73;77.72;77.71;77.69;77.49;65.94;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T04:13:06;10.22;10.22;10.22;9.66;77.14;77.13;77.12;76.92;65.46;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T04:15:52;9.91;9.91;9.91;9.37;74.79;74.78;74.77;74.58;63.46;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T04:18:37;9.79;9.79;9.79;9.26;73.90;73.89;73.88;73.69;62.71;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T04:21:22;9.85;9.85;9.85;9.31;74.35;74.34;74.33;74.14;63.09;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T04:24:26;9.41;9.41;9.41;8.90;71.07;71.06;71.04;70.86;60.30;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T04:27:11;9.34;9.34;9.34;8.84;70.54;70.53;70.52;70.34;59.85;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T04:29:58;8.94;8.94;8.94;8.45;67.47;67.46;67.45;67.28;57.25;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T04:32:43;8.70;8.70;8.70;8.23;65.67;65.66;65.64;65.48;55.72;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T04:35:28;8.64;8.64;8.64;8.17;65.22;65.21;65.20;65.03;55.34;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T04:38:14;8.40;8.40;8.39;7.92;63.19;63.18;63.17;62.99;53.58;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T04:41:00;8.29;8.29;8.29;7.84;62.57;62.56;62.55;62.39;53.09;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T04:43:45;8.21;8.21;8.21;7.76;61.95;61.94;61.93;61.77;52.56;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T04:46:30;8.16;8.16;8.16;7.71;61.58;61.57;61.55;61.40;52.25;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T04:49:16;7.77;7.77;7.77;7.35;58.69;58.68;58.67;58.52;49.80;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T04:52:01;7.76;7.76;7.76;7.33;58.56;58.55;58.54;58.39;49.69;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T04:54:46;7.55;7.55;7.55;7.14;56.99;56.98;56.97;56.83;48.36;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T04:57:31;7.56;7.56;7.56;7.15;57.04;57.04;57.02;56.88;48.40;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T05:00:17;7.51;7.51;7.51;7.11;56.73;56.72;56.71;56.57;48.13;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T05:03:02;6.98;6.98;6.98;6.60;52.72;52.71;52.70;52.57;44.73;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T05:06:06;7.03;7.03;7.03;6.65;53.10;53.09;53.08;52.95;45.06;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T05:08:51;6.89;6.89;6.89;6.51;51.99;51.98;51.97;51.84;44.11;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T05:11:37;7.18;7.18;7.18;6.79;54.20;54.19;54.18;54.04;45.99;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T05:14:23;6.73;6.73;6.73;6.37;50.85;50.84;50.83;50.70;43.14;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T05:17:08;7.15;7.15;7.15;6.76;53.96;53.95;53.94;53.80;45.78;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T05:19:53;6.97;6.97;6.97;6.59;52.60;52.59;52.58;52.45;44.63;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T05:22:38;6.79;6.79;6.79;6.42;51.25;51.25;51.24;51.11;43.49;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T05:25:24;6.84;6.84;6.84;6.47;51.66;51.65;51.64;51.51;43.83;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T05:28:10;6.76;6.76;6.76;6.39;51.02;51.01;51.00;50.87;43.29;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T05:31:02;6.70;6.70;6.70;6.34;50.58;50.58;50.56;50.44;42.92;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T05:33:48;6.39;6.39;6.39;6.05;48.28;48.27;48.26;48.14;40.96;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T05:36:41;6.01;6.01;6.01;5.68;45.39;45.38;45.37;45.25;38.51;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T05:39:28;6.32;6.32;6.32;5.98;47.71;47.71;47.70;47.58;40.48;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T05:42:14;6.18;6.18;6.18;5.85;46.67;46.67;46.66;46.54;39.60;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T05:45:01;6.70;6.70;6.70;6.33;50.55;50.54;50.53;50.40;42.89;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T05:47:51;6.32;6.32;6.32;5.98;47.74;47.73;47.72;47.60;40.50;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T05:50:40;6.23;6.23;6.23;5.89;47.05;47.05;47.04;46.92;39.92;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T05:53:30;6.42;6.41;6.40;6.03;48.17;48.16;48.15;48.01;40.83;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T05:56:16;6.03;6.03;6.03;5.70;45.53;45.52;45.51;45.40;38.63;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T05:59:02;5.92;5.92;5.92;5.60;44.68;44.67;44.66;44.55;37.91;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T06:01:48;5.77;5.77;5.77;5.46;43.57;43.56;43.55;43.45;36.97;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T06:04:34;5.71;5.71;5.71;5.40;43.11;43.10;43.09;42.98;36.57;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T06:07:19;6.23;6.23;6.23;5.89;47.04;47.04;47.03;46.91;39.92;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T06:10:04;6.17;6.17;6.17;5.83;46.57;46.56;46.55;46.44;39.51;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T06:12:56;6.00;6.00;6.00;5.67;45.29;45.28;45.27;45.16;38.42;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T06:15:42;6.63;6.63;6.63;6.27;50.04;50.03;50.02;49.89;42.46;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T06:18:27;6.52;6.52;6.52;6.17;49.26;49.25;49.24;49.12;41.79;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T06:21:12;5.89;5.89;5.89;5.57;44.46;44.45;44.44;44.33;37.72;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T06:23:57;6.18;6.18;6.18;5.84;46.63;46.62;46.61;46.49;39.56;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T06:26:42;6.21;6.21;6.21;5.87;46.85;46.84;46.83;46.71;39.75;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T06:29:28;6.47;6.47;6.47;6.11;48.81;48.80;48.79;48.67;41.42;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T06:32:13;6.08;6.08;6.08;5.75;45.93;45.93;45.92;45.80;38.97;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T06:34:58;5.94;5.94;5.94;5.62;44.87;44.86;44.85;44.74;38.07;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T06:37:43;6.29;6.29;6.29;5.95;47.47;47.46;47.45;47.33;40.27;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T06:40:29;6.53;6.53;6.53;6.17;49.27;49.27;49.25;49.13;41.81;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T06:43:14;6.79;6.79;6.79;6.42;51.29;51.28;51.27;51.14;43.52;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T06:46:00;5.93;5.93;5.93;5.60;44.75;44.74;44.73;44.62;37.97;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T06:48:46;6.17;6.17;6.17;5.84;46.59;46.58;46.57;46.46;39.53;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T06:51:32;6.35;6.35;6.35;6.01;47.96;47.96;47.95;47.83;40.70;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T06:54:18;6.51;6.51;6.51;6.16;49.19;49.18;49.17;49.04;41.73;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T06:57:06;6.01;6.01;6.01;5.69;45.40;45.40;45.39;45.27;38.52;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T06:59:51;5.68;5.68;5.68;5.37;42.90;42.89;42.88;42.78;36.40;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T07:02:36;6.06;6.06;6.06;5.74;45.79;45.78;45.77;45.66;38.85;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T07:05:21;5.98;5.98;5.98;5.66;45.18;45.17;45.16;45.05;38.33;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T07:08:07;6.28;6.28;6.28;5.94;47.40;47.39;47.38;47.26;40.22;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T07:10:52;6.44;6.44;6.44;6.09;48.63;48.62;48.61;48.49;41.26;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T07:13:37;5.98;5.98;5.98;5.66;45.18;45.17;45.17;45.05;38.34;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T07:16:22;6.03;6.03;6.03;5.70;45.50;45.49;45.48;45.37;38.61;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T07:19:08;6.09;6.09;6.09;5.76;45.97;45.96;45.95;45.83;39.00;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T07:21:53;5.70;5.70;5.70;5.39;43.02;43.01;43.00;42.89;36.50;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T07:24:39;6.12;6.12;6.12;5.79;46.24;46.23;46.22;46.10;39.23;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T07:27:24;5.78;5.78;5.78;5.46;43.62;43.61;43.60;43.49;37.01;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T07:30:09;5.53;5.53;5.53;5.23;41.73;41.73;41.72;41.61;35.41;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T07:32:58;5.86;5.86;5.86;5.54;44.26;44.26;44.25;44.14;37.56;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T07:35:45;5.56;5.56;5.56;5.26;42.00;41.99;41.98;41.88;35.63;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T07:38:33;5.94;5.94;5.94;5.62;44.87;44.87;44.86;44.74;38.07;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T07:41:19;5.74;5.74;5.74;5.43;43.31;43.31;43.30;43.19;36.75;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T07:44:04;5.93;5.93;5.93;5.61;44.75;44.74;44.73;44.62;37.97;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T07:46:50;5.46;5.46;5.46;5.16;41.20;41.19;41.18;41.08;34.95;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T07:49:36;5.32;5.32;5.32;5.03;40.19;40.18;40.18;40.07;34.10;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T07:52:21;5.99;5.99;5.99;5.67;45.23;45.23;45.22;45.10;38.38;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T07:55:06;5.98;5.98;5.98;5.66;45.15;45.15;45.14;45.03;38.31;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T07:57:52;5.70;5.70;5.70;5.39;43.05;43.05;43.04;42.93;36.53;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T08:00:37;5.29;5.29;5.29;5.00;39.93;39.93;39.92;39.82;33.88;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T08:03:23;5.63;5.63;5.63;5.33;42.54;42.53;42.52;42.42;36.09;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T08:06:08;5.38;5.38;5.38;5.09;40.63;40.62;40.61;40.51;34.47;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T08:08:53;4.87;4.87;4.87;4.60;36.76;36.76;36.75;36.66;31.19;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T08:11:38;5.86;5.86;5.86;5.54;44.25;44.25;44.24;44.13;37.55;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T08:14:23;5.46;5.46;5.46;5.17;41.24;41.24;41.23;41.12;34.99;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T08:17:08;4.93;4.93;4.93;4.66;37.23;37.23;37.22;37.13;31.59;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T08:19:54;5.01;5.01;5.01;4.74;37.86;37.85;37.85;37.75;32.12;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T08:22:39;5.27;5.27;5.27;4.98;39.78;39.77;39.76;39.66;33.75;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T08:25:25;6.43;6.43;6.43;6.08;48.56;48.55;48.54;48.42;41.20;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T08:28:12;5.36;5.36;5.36;5.07;40.49;40.49;40.48;40.38;34.36;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T08:30:57;4.97;4.97;4.97;4.70;37.55;37.54;37.53;37.44;31.86;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T08:33:43;5.07;5.07;5.07;4.80;38.29;38.28;38.27;38.18;32.49;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T08:36:29;4.48;4.48;4.48;4.23;33.80;33.79;33.79;33.70;28.68;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T08:39:15;4.67;4.67;4.67;4.41;35.23;35.23;35.22;35.13;29.90;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T08:42:00;5.03;5.03;5.03;4.76;37.99;37.99;37.98;37.88;32.23;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T08:44:45;4.44;4.44;4.44;4.19;33.49;33.49;33.48;33.39;28.42;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T08:47:30;5.04;5.04;5.04;4.77;38.07;38.07;38.06;37.97;32.31;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-11-15T08:50:16;4.52;4.52;4.52;4.28;34.13;34.13;34.12;34.03;28.96;0.41
