sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51715;BME280;39115;59.332;18.034;2022-11-15T00:00:03;101457.50;;;8.02;73.25
51715;BME280;39115;59.332;18.034;2022-11-15T00:02:29;101454.97;;;8.01;73.04
51715;BME280;39115;59.332;18.034;2022-11-15T00:04:54;101450.84;;;7.97;73.39
51715;BME280;39115;59.332;18.034;2022-11-15T00:07:19;101441.38;;;7.93;73.44
51715;BME280;39115;59.332;18.034;2022-11-15T00:09:45;101439.00;;;7.88;73.30
51715;BME280;39115;59.332;18.034;2022-11-15T00:12:10;101438.25;;;7.86;73.27
51715;BME280;39115;59.332;18.034;2022-11-15T00:14:35;101433.94;;;7.85;73.21
51715;BME280;39115;59.332;18.034;2022-11-15T00:17:01;101429.66;;;7.82;73.41
51715;BME280;39115;59.332;18.034;2022-11-15T00:19:26;101430.72;;;7.80;73.34
51715;BME280;39115;59.332;18.034;2022-11-15T00:21:51;101431.66;;;7.79;73.51
51715;BME280;39115;59.332;18.034;2022-11-15T00:24:17;101419.34;;;7.78;73.38
51715;BME280;39115;59.332;18.034;2022-11-15T00:26:42;101422.88;;;7.78;73.07
51715;BME280;39115;59.332;18.034;2022-11-15T00:29:07;101438.00;;;7.76;73.25
51715;BME280;39115;59.332;18.034;2022-11-15T00:31:33;101421.47;;;7.72;73.31
51715;BME280;39115;59.332;18.034;2022-11-15T00:33:58;101422.50;;;7.70;73.29
51715;BME280;39115;59.332;18.034;2022-11-15T00:36:23;101424.50;;;7.66;73.44
51715;BME280;39115;59.332;18.034;2022-11-15T00:38:48;101419.31;;;7.65;73.38
51715;BME280;39115;59.332;18.034;2022-11-15T00:41:14;101427.28;;;7.65;73.40
51715;BME280;39115;59.332;18.034;2022-11-15T00:43:39;101425.47;;;7.65;73.37
51715;BME280;39115;59.332;18.034;2022-11-15T00:46:05;101419.50;;;7.62;73.33
51715;BME280;39115;59.332;18.034;2022-11-15T00:48:30;101425.84;;;7.59;73.33
51715;BME280;39115;59.332;18.034;2022-11-15T00:50:56;101425.22;;;7.55;73.34
51715;BME280;39115;59.332;18.034;2022-11-15T00:53:22;101426.16;;;7.54;73.47
51715;BME280;39115;59.332;18.034;2022-11-15T00:55:47;101423.59;;;7.53;73.56
51715;BME280;39115;59.332;18.034;2022-11-15T00:58:12;101423.50;;;7.54;73.28
51715;BME280;39115;59.332;18.034;2022-11-15T01:00:37;101420.75;;;7.56;73.46
51715;BME280;39115;59.332;18.034;2022-11-15T01:03:03;101425.09;;;7.57;73.12
51715;BME280;39115;59.332;18.034;2022-11-15T01:05:28;101437.50;;;7.56;73.29
51715;BME280;39115;59.332;18.034;2022-11-15T01:07:54;101436.56;;;7.57;73.25
51715;BME280;39115;59.332;18.034;2022-11-15T01:10:20;101432.09;;;7.58;73.41
51715;BME280;39115;59.332;18.034;2022-11-15T01:12:46;101429.56;;;7.56;73.24
51715;BME280;39115;59.332;18.034;2022-11-15T01:15:11;101433.03;;;7.57;73.35
51715;BME280;39115;59.332;18.034;2022-11-15T01:17:36;101424.56;;;7.52;73.61
51715;BME280;39115;59.332;18.034;2022-11-15T01:20:02;101423.13;;;7.46;73.34
51715;BME280;39115;59.332;18.034;2022-11-15T01:22:27;101422.38;;;7.44;73.53
51715;BME280;39115;59.332;18.034;2022-11-15T01:24:52;101419.84;;;7.42;73.48
51715;BME280;39115;59.332;18.034;2022-11-15T01:27:18;101427.69;;;7.44;73.51
51715;BME280;39115;59.332;18.034;2022-11-15T01:29:43;101433.06;;;7.42;73.35
51715;BME280;39115;59.332;18.034;2022-11-15T01:32:09;101441.13;;;7.41;73.24
51715;BME280;39115;59.332;18.034;2022-11-15T01:34:34;101443.19;;;7.36;73.58
51715;BME280;39115;59.332;18.034;2022-11-15T01:36:59;101448.78;;;7.31;73.45
51715;BME280;39115;59.332;18.034;2022-11-15T01:39:25;101451.66;;;7.28;73.46
51715;BME280;39115;59.332;18.034;2022-11-15T01:41:51;101451.75;;;7.26;73.50
51715;BME280;39115;59.332;18.034;2022-11-15T01:47:02;101454.41;;;7.26;73.60
51715;BME280;39115;59.332;18.034;2022-11-15T01:49:28;101454.56;;;7.23;73.95
51715;BME280;39115;59.332;18.034;2022-11-15T01:51:55;101438.03;;;7.20;73.68
51715;BME280;39115;59.332;18.034;2022-11-15T01:54:20;101444.44;;;7.16;73.79
51715;BME280;39115;59.332;18.034;2022-11-15T01:57:09;101438.50;;;7.12;73.62
51715;BME280;39115;59.332;18.034;2022-11-15T01:59:32;101448.41;;;7.08;73.53
51715;BME280;39115;59.332;18.034;2022-11-15T02:01:57;101442.41;;;7.06;73.71
51715;BME280;39115;59.332;18.034;2022-11-15T02:04:30;101446.06;;;7.04;73.66
51715;BME280;39115;59.332;18.034;2022-11-15T02:06:56;101435.69;;;7.01;73.60
51715;BME280;39115;59.332;18.034;2022-11-15T02:09:22;101433.13;;;6.99;73.86
51715;BME280;39115;59.332;18.034;2022-11-15T02:11:47;101437.44;;;7.00;73.57
51715;BME280;39115;59.332;18.034;2022-11-15T02:14:15;101431.44;;;6.98;73.66
51715;BME280;39115;59.332;18.034;2022-11-15T02:21:56;101426.50;;;6.92;73.55
51715;BME280;39115;59.332;18.034;2022-11-15T02:24:32;101436.41;;;6.88;73.57
51715;BME280;39115;59.332;18.034;2022-11-15T02:27:08;101433.69;;;6.90;73.83
51715;BME280;39115;59.332;18.034;2022-11-15T02:42:13;101439.53;;;6.95;73.58
51715;BME280;39115;59.332;18.034;2022-11-15T02:44:59;101441.53;;;6.91;73.43
51715;BME280;39115;59.332;18.034;2022-11-15T02:47:28;101431.03;;;6.90;73.61
51715;BME280;39115;59.332;18.034;2022-11-15T02:49:57;101433.09;;;6.85;73.29
51715;BME280;39115;59.332;18.034;2022-11-15T02:52:23;101434.25;;;6.80;73.56
51715;BME280;39115;59.332;18.034;2022-11-15T02:54:56;101443.03;;;6.81;73.88
51715;BME280;39115;59.332;18.034;2022-11-15T03:05:03;101449.84;;;6.71;73.76
51715;BME280;39115;59.332;18.034;2022-11-15T03:07:51;101446.53;;;6.67;73.67
51715;BME280;39115;59.332;18.034;2022-11-15T03:12:46;101441.22;;;6.67;73.65
51715;BME280;39115;59.332;18.034;2022-11-15T03:17:53;101445.47;;;6.70;73.49
51715;BME280;39115;59.332;18.034;2022-11-15T03:20:20;101446.25;;;6.72;73.72
51715;BME280;39115;59.332;18.034;2022-11-15T03:22:46;101453.53;;;6.68;73.56
51715;BME280;39115;59.332;18.034;2022-11-15T03:25:14;101452.94;;;6.63;73.47
51715;BME280;39115;59.332;18.034;2022-11-15T03:27:41;101447.75;;;6.61;73.82
51715;BME280;39115;59.332;18.034;2022-11-15T03:30:09;101446.13;;;6.59;73.35
51715;BME280;39115;59.332;18.034;2022-11-15T03:32:36;101447.25;;;6.55;73.89
51715;BME280;39115;59.332;18.034;2022-11-15T03:35:04;101450.25;;;6.48;73.53
51715;BME280;39115;59.332;18.034;2022-11-15T03:37:33;101444.31;;;6.45;73.67
51715;BME280;39115;59.332;18.034;2022-11-15T03:40:00;101451.41;;;6.44;73.80
51715;BME280;39115;59.332;18.034;2022-11-15T03:42:28;101452.22;;;6.45;73.54
51715;BME280;39115;59.332;18.034;2022-11-15T03:47:22;101457.78;;;6.40;73.88
51715;BME280;39115;59.332;18.034;2022-11-15T03:49:50;101450.72;;;6.41;73.47
51715;BME280;39115;59.332;18.034;2022-11-15T03:52:17;101453.38;;;6.41;73.58
51715;BME280;39115;59.332;18.034;2022-11-15T03:54:51;101454.22;;;6.41;73.34
51715;BME280;39115;59.332;18.034;2022-11-15T03:57:17;101456.94;;;6.40;73.78
51715;BME280;39115;59.332;18.034;2022-11-15T03:59:42;101458.66;;;6.41;73.85
51715;BME280;39115;59.332;18.034;2022-11-15T04:02:07;101458.47;;;6.44;73.79
51715;BME280;39115;59.332;18.034;2022-11-15T04:04:33;101458.34;;;6.45;73.54
51715;BME280;39115;59.332;18.034;2022-11-15T04:06:58;101454.09;;;6.43;73.89
51715;BME280;39115;59.332;18.034;2022-11-15T04:09:23;101444.41;;;6.43;73.60
51715;BME280;39115;59.332;18.034;2022-11-15T04:11:49;101457.53;;;6.45;73.84
51715;BME280;39115;59.332;18.034;2022-11-15T04:14:14;101468.09;;;6.45;73.53
51715;BME280;39115;59.332;18.034;2022-11-15T04:16:39;101468.88;;;6.47;73.78
51715;BME280;39115;59.332;18.034;2022-11-15T04:19:05;101461.72;;;6.49;73.21
51715;BME280;39115;59.332;18.034;2022-11-15T04:21:48;101470.31;;;6.53;73.29
51715;BME280;39115;59.332;18.034;2022-11-15T04:24:32;101471.03;;;6.55;73.27
51715;BME280;39115;59.332;18.034;2022-11-15T04:26:58;101472.75;;;6.56;73.44
51715;BME280;39115;59.332;18.034;2022-11-15T04:29:23;101477.88;;;6.59;73.32
51715;BME280;39115;59.332;18.034;2022-11-15T04:32:04;101470.78;;;6.59;73.56
51715;BME280;39115;59.332;18.034;2022-11-15T04:34:30;101473.44;;;6.59;73.41
51715;BME280;39115;59.332;18.034;2022-11-15T04:36:55;101476.84;;;6.61;73.47
51715;BME280;39115;59.332;18.034;2022-11-15T04:39:41;101469.94;;;6.59;73.46
51715;BME280;39115;59.332;18.034;2022-11-15T04:42:07;101479.66;;;6.58;73.44
51715;BME280;39115;59.332;18.034;2022-11-15T04:44:32;101482.22;;;6.60;73.64
51715;BME280;39115;59.332;18.034;2022-11-15T04:46:57;101479.75;;;6.57;73.30
51715;BME280;39115;59.332;18.034;2022-11-15T04:49:23;101479.75;;;6.57;73.63
51715;BME280;39115;59.332;18.034;2022-11-15T04:51:48;101482.56;;;6.54;73.22
51715;BME280;39115;59.332;18.034;2022-11-15T04:54:13;101480.22;;;6.49;73.59
51715;BME280;39115;59.332;18.034;2022-11-15T04:56:39;101471.69;;;6.44;73.62
51715;BME280;39115;59.332;18.034;2022-11-15T04:59:04;101472.56;;;6.44;73.86
51715;BME280;39115;59.332;18.034;2022-11-15T05:01:29;101481.31;;;6.45;73.52
51715;BME280;39115;59.332;18.034;2022-11-15T05:03:55;101482.16;;;6.45;73.87
51715;BME280;39115;59.332;18.034;2022-11-15T05:06:39;101480.38;;;6.46;73.38
51715;BME280;39115;59.332;18.034;2022-11-15T05:09:04;101482.00;;;6.48;73.81
51715;BME280;39115;59.332;18.034;2022-11-15T05:11:29;101473.13;;;6.49;73.42
51715;BME280;39115;59.332;18.034;2022-11-15T05:13:55;101473.91;;;6.52;73.61
51715;BME280;39115;59.332;18.034;2022-11-15T05:16:20;101484.38;;;6.53;73.61
51715;BME280;39115;59.332;18.034;2022-11-15T05:18:46;101482.41;;;6.57;73.72
51715;BME280;39115;59.332;18.034;2022-11-15T05:21:12;101477.00;;;6.58;73.40
51715;BME280;39115;59.332;18.034;2022-11-15T05:23:38;101477.88;;;6.59;73.42
51715;BME280;39115;59.332;18.034;2022-11-15T05:26:04;101482.13;;;6.61;73.71
51715;BME280;39115;59.332;18.034;2022-11-15T05:28:30;101475.03;;;6.62;73.56
51715;BME280;39115;59.332;18.034;2022-11-15T05:31:06;101476.00;;;6.61;73.12
51715;BME280;39115;59.332;18.034;2022-11-15T05:33:32;101483.94;;;6.61;73.50
51715;BME280;39115;59.332;18.034;2022-11-15T05:36:02;101484.00;;;6.59;73.26
51715;BME280;39115;59.332;18.034;2022-11-15T05:38:29;101493.75;;;6.59;73.30
51715;BME280;39115;59.332;18.034;2022-11-15T05:40:54;101485.03;;;6.57;73.39
51715;BME280;39115;59.332;18.034;2022-11-15T05:43:20;101492.16;;;6.56;73.49
51715;BME280;39115;59.332;18.034;2022-11-15T05:45:45;101492.88;;;6.58;73.80
51715;BME280;39115;59.332;18.034;2022-11-15T05:48:11;101489.22;;;6.61;73.36
51715;BME280;39115;59.332;18.034;2022-11-15T05:50:37;101485.63;;;6.62;73.37
51715;BME280;39115;59.332;18.034;2022-11-15T05:53:03;101500.28;;;6.68;73.37
51715;BME280;39115;59.332;18.034;2022-11-15T05:55:29;101495.75;;;6.70;73.63
51715;BME280;39115;59.332;18.034;2022-11-15T05:57:55;101494.81;;;6.71;73.36
51715;BME280;39115;59.332;18.034;2022-11-15T06:00:20;101505.41;;;6.71;73.60
51715;BME280;39115;59.332;18.034;2022-11-15T06:02:46;101510.50;;;6.74;73.26
51715;BME280;39115;59.332;18.034;2022-11-15T06:05:11;101511.25;;;6.76;73.34
51715;BME280;39115;59.332;18.034;2022-11-15T06:07:36;101510.22;;;6.78;73.37
51715;BME280;39115;59.332;18.034;2022-11-15T06:10:02;101507.41;;;6.82;73.39
51715;BME280;39115;59.332;18.034;2022-11-15T06:12:27;101512.59;;;6.83;73.30
51715;BME280;39115;59.332;18.034;2022-11-15T06:14:52;101511.75;;;6.83;73.36
51715;BME280;39115;59.332;18.034;2022-11-15T06:17:17;101516.94;;;6.84;73.20
51715;BME280;39115;59.332;18.034;2022-11-15T06:19:43;101519.50;;;6.86;73.63
51715;BME280;39115;59.332;18.034;2022-11-15T06:22:08;101518.47;;;6.88;73.49
51715;BME280;39115;59.332;18.034;2022-11-15T06:24:34;101532.47;;;6.90;73.50
51715;BME280;39115;59.332;18.034;2022-11-15T06:26:59;101535.22;;;6.89;73.36
51715;BME280;39115;59.332;18.034;2022-11-15T06:29:25;101525.38;;;6.91;73.56
51715;BME280;39115;59.332;18.034;2022-11-15T06:31:50;101537.84;;;6.89;73.44
51715;BME280;39115;59.332;18.034;2022-11-15T06:34:16;101536.97;;;6.88;73.33
51715;BME280;39115;59.332;18.034;2022-11-15T06:36:41;101529.16;;;6.87;73.30
51715;BME280;39115;59.332;18.034;2022-11-15T06:39:06;101547.56;;;6.88;73.18
51715;BME280;39115;59.332;18.034;2022-11-15T06:41:35;101540.50;;;6.89;73.29
51715;BME280;39115;59.332;18.034;2022-11-15T06:44:00;101537.69;;;6.92;73.40
51715;BME280;39115;59.332;18.034;2022-11-15T06:46:26;101543.81;;;6.92;73.31
51715;BME280;39115;59.332;18.034;2022-11-15T06:48:51;101543.72;;;6.94;73.44
51715;BME280;39115;59.332;18.034;2022-11-15T06:51:17;101545.25;;;6.98;73.47
51715;BME280;39115;59.332;18.034;2022-11-15T06:53:42;101551.22;;;7.02;73.30
51715;BME280;39115;59.332;18.034;2022-11-15T06:56:07;101536.84;;;7.06;73.38
51715;BME280;39115;59.332;18.034;2022-11-15T06:58:34;101566.72;;;7.08;73.25
51715;BME280;39115;59.332;18.034;2022-11-15T07:01:00;101550.00;;;7.07;73.26
51715;BME280;39115;59.332;18.034;2022-11-15T07:03:25;101547.34;;;7.07;73.22
51715;BME280;39115;59.332;18.034;2022-11-15T07:05:55;101558.78;;;7.08;73.29
51715;BME280;39115;59.332;18.034;2022-11-15T07:08:21;101558.69;;;7.09;72.94
51715;BME280;39115;59.332;18.034;2022-11-15T07:10:46;101556.81;;;7.11;73.32
51715;BME280;39115;59.332;18.034;2022-11-15T07:13:12;101560.28;;;7.12;73.19
51715;BME280;39115;59.332;18.034;2022-11-15T07:15:37;101566.44;;;7.12;73.13
51715;BME280;39115;59.332;18.034;2022-11-15T07:18:02;101565.59;;;7.12;73.31
51715;BME280;39115;59.332;18.034;2022-11-15T07:20:27;101562.88;;;7.14;73.19
51715;BME280;39115;59.332;18.034;2022-11-15T07:22:59;101561.91;;;7.15;72.88
51715;BME280;39115;59.332;18.034;2022-11-15T07:25:24;101569.66;;;7.18;73.16
51715;BME280;39115;59.332;18.034;2022-11-15T07:27:55;101565.13;;;7.20;72.92
51715;BME280;39115;59.332;18.034;2022-11-15T07:30:21;101563.16;;;7.23;72.99
51715;BME280;39115;59.332;18.034;2022-11-15T07:32:46;101554.16;;;7.26;72.88
51715;BME280;39115;59.332;18.034;2022-11-15T07:35:11;101565.63;;;7.26;72.90
51715;BME280;39115;59.332;18.034;2022-11-15T07:37:37;101559.34;;;7.27;72.89
51715;BME280;39115;59.332;18.034;2022-11-15T07:40:02;101561.94;;;7.29;72.94
51715;BME280;39115;59.332;18.034;2022-11-15T07:42:28;101560.88;;;7.32;73.05
51715;BME280;39115;59.332;18.034;2022-11-15T07:45:14;101557.19;;;7.34;72.86
51715;BME280;39115;59.332;18.034;2022-11-15T07:47:39;101564.31;;;7.34;72.80
51715;BME280;39115;59.332;18.034;2022-11-15T07:50:04;101573.19;;;7.33;72.89
51715;BME280;39115;59.332;18.034;2022-11-15T07:52:30;101565.25;;;7.33;72.76
51715;BME280;39115;59.332;18.034;2022-11-15T07:54:55;101564.38;;;7.32;73.00
51715;BME280;39115;59.332;18.034;2022-11-15T07:57:20;101561.84;;;7.31;72.79
51715;BME280;39115;59.332;18.034;2022-11-15T07:59:45;101563.53;;;7.32;72.79
51715;BME280;39115;59.332;18.034;2022-11-15T08:02:11;101573.09;;;7.34;73.15
51715;BME280;39115;59.332;18.034;2022-11-15T08:04:36;101577.44;;;7.35;72.72
51715;BME280;39115;59.332;18.034;2022-11-15T08:07:01;101586.22;;;7.36;72.69
51715;BME280;39115;59.332;18.034;2022-11-15T08:09:27;101585.41;;;7.35;72.77
51715;BME280;39115;59.332;18.034;2022-11-15T08:11:52;101591.53;;;7.36;72.51
51715;BME280;39115;59.332;18.034;2022-11-15T08:14:17;101589.75;;;7.36;72.76
51715;BME280;39115;59.332;18.034;2022-11-15T08:16:43;101589.66;;;7.38;72.70
51715;BME280;39115;59.332;18.034;2022-11-15T08:19:08;101596.66;;;7.39;72.64
51715;BME280;39115;59.332;18.034;2022-11-15T08:21:33;101593.16;;;7.38;72.61
51715;BME280;39115;59.332;18.034;2022-11-15T08:24:00;101587.00;;;7.38;72.73
51715;BME280;39115;59.332;18.034;2022-11-15T08:26:25;101592.97;;;7.41;72.87
51715;BME280;39115;59.332;18.034;2022-11-15T08:28:54;101597.22;;;7.44;72.75
51715;BME280;39115;59.332;18.034;2022-11-15T08:31:19;101593.81;;;7.42;72.67
51715;BME280;39115;59.332;18.034;2022-11-15T08:33:44;101601.00;;;7.40;72.77
51715;BME280;39115;59.332;18.034;2022-11-15T08:36:14;101598.25;;;7.41;72.69
51715;BME280;39115;59.332;18.034;2022-11-15T08:38:40;101598.81;;;7.47;72.69
51715;BME280;39115;59.332;18.034;2022-11-15T08:41:05;101604.81;;;7.50;72.77
51715;BME280;39115;59.332;18.034;2022-11-15T08:43:31;101608.97;;;7.54;72.71
51715;BME280;39115;59.332;18.034;2022-11-15T08:45:57;101603.84;;;7.51;72.54
51715;BME280;39115;59.332;18.034;2022-11-15T08:48:22;101605.38;;;7.55;72.61
51715;BME280;39115;59.332;18.034;2022-11-15T08:50:47;101598.91;;;7.59;72.43
51715;BME280;39115;59.332;18.034;2022-11-15T08:53:13;101600.63;;;7.60;72.29
51715;BME280;39115;59.332;18.034;2022-11-15T08:55:39;101605.00;;;7.62;72.51
51715;BME280;39115;59.332;18.034;2022-11-15T08:58:05;101610.19;;;7.63;72.32
51715;BME280;39115;59.332;18.034;2022-11-15T09:00:30;101611.06;;;7.64;72.52
51715;BME280;39115;59.332;18.034;2022-11-15T09:02:55;101612.09;;;7.61;72.63
51715;BME280;39115;59.332;18.034;2022-11-15T09:05:21;101615.59;;;7.62;72.69
51715;BME280;39115;59.332;18.034;2022-11-15T09:07:46;101621.53;;;7.65;72.84
51715;BME280;39115;59.332;18.034;2022-11-15T09:10:11;101628.44;;;7.68;72.47
51715;BME280;39115;59.332;18.034;2022-11-15T09:12:36;101622.97;;;7.71;72.35
51715;BME280;39115;59.332;18.034;2022-11-15T09:15:02;101623.81;;;7.71;72.23
51715;BME280;39115;59.332;18.034;2022-11-15T09:17:28;101629.88;;;7.73;72.32
51715;BME280;39115;59.332;18.034;2022-11-15T09:19:53;101628.00;;;7.75;72.46
51715;BME280;39115;59.332;18.034;2022-11-15T09:22:18;101625.41;;;7.74;72.28
51715;BME280;39115;59.332;18.034;2022-11-15T09:24:43;101628.94;;;7.74;72.25
51715;BME280;39115;59.332;18.034;2022-11-15T09:27:09;101629.78;;;7.75;72.72
51715;BME280;39115;59.332;18.034;2022-11-15T09:29:34;101633.38;;;7.74;72.51
51715;BME280;39115;59.332;18.034;2022-11-15T09:31:59;101633.38;;;7.74;72.28
51715;BME280;39115;59.332;18.034;2022-11-15T09:34:25;101629.88;;;7.73;72.53
51715;BME280;39115;59.332;18.034;2022-11-15T09:36:51;101643.91;;;7.75;72.34
51715;BME280;39115;59.332;18.034;2022-11-15T09:39:16;101648.91;;;7.80;72.42
51715;BME280;39115;59.332;18.034;2022-11-15T09:46:48;101640.75;;;7.83;72.46
51715;BME280;39115;59.332;18.034;2022-11-15T09:49:17;101639.81;;;7.84;72.33
51715;BME280;39115;59.332;18.034;2022-11-15T09:51:44;101649.47;;;7.85;72.16
51715;BME280;39115;59.332;18.034;2022-11-15T09:56:42;101648.31;;;7.89;72.29
51715;BME280;39115;59.332;18.034;2022-11-15T10:04:27;101642.47;;;7.99;72.14
51715;BME280;39115;59.332;18.034;2022-11-15T10:07:02;101649.38;;;8.01;72.28
51715;BME280;39115;59.332;18.034;2022-11-15T10:12:15;101646.44;;;8.06;72.02
51715;BME280;39115;59.332;18.034;2022-11-15T10:14:40;101643.78;;;8.06;71.91
51715;BME280;39115;59.332;18.034;2022-11-15T10:17:14;101641.88;;;8.08;71.77
51715;BME280;39115;59.332;18.034;2022-11-15T10:22:45;101649.44;;;8.14;71.84
51715;BME280;39115;59.332;18.034;2022-11-15T10:25:12;101638.75;;;8.16;71.82
51715;BME280;39115;59.332;18.034;2022-11-15T10:27:38;101653.91;;;8.14;71.87
51715;BME280;39115;59.332;18.034;2022-11-15T10:30:08;101650.50;;;8.12;71.96
51715;BME280;39115;59.332;18.034;2022-11-15T10:32:35;101653.91;;;8.14;71.93
51715;BME280;39115;59.332;18.034;2022-11-15T10:35:01;101654.56;;;8.17;71.73
51715;BME280;39115;59.332;18.034;2022-11-15T10:37:40;101650.03;;;8.19;71.74
51715;BME280;39115;59.332;18.034;2022-11-15T10:40:13;101647.16;;;8.22;71.70
51715;BME280;39115;59.332;18.034;2022-11-15T10:42:39;101647.16;;;8.22;71.78
51715;BME280;39115;59.332;18.034;2022-11-15T10:45:16;101644.63;;;8.21;71.53
51715;BME280;39115;59.332;18.034;2022-11-15T10:47:47;101648.09;;;8.21;71.77
51715;BME280;39115;59.332;18.034;2022-11-15T10:50:26;101649.91;;;8.21;71.74
51715;BME280;39115;59.332;18.034;2022-11-15T10:52:52;101653.41;;;8.21;71.53
51715;BME280;39115;59.332;18.034;2022-11-15T10:55:36;101651.72;;;8.20;71.54
51715;BME280;39115;59.332;18.034;2022-11-15T10:58:05;101633.81;;;8.24;71.45
51715;BME280;39115;59.332;18.034;2022-11-15T11:00:35;101653.06;;;8.28;71.49
51715;BME280;39115;59.332;18.034;2022-11-15T11:03:03;101638.81;;;8.29;71.59
51715;BME280;39115;59.332;18.034;2022-11-15T11:05:29;101636.16;;;8.29;71.53
51715;BME280;39115;59.332;18.034;2022-11-15T11:08:00;101637.78;;;8.31;71.47
51715;BME280;39115;59.332;18.034;2022-11-15T11:10:26;101639.28;;;8.35;71.79
51715;BME280;39115;59.332;18.034;2022-11-15T11:12:52;101632.84;;;8.39;71.50
51715;BME280;39115;59.332;18.034;2022-11-15T11:15:17;101642.47;;;8.41;71.61
51715;BME280;39115;59.332;18.034;2022-11-15T11:20:23;101655.97;;;8.37;71.57
51715;BME280;39115;59.332;18.034;2022-11-15T11:33:10;101651.78;;;8.33;71.36
51715;BME280;39115;59.332;18.034;2022-11-15T11:38:17;101664.22;;;8.33;71.56
51715;BME280;39115;59.332;18.034;2022-11-15T11:46:16;101638.94;;;8.13;71.27
51715;BME280;39115;59.332;18.034;2022-11-15T11:48:56;101645.19;;;8.12;71.05
51715;BME280;39115;59.332;18.034;2022-11-15T11:51:34;101643.31;;;8.14;71.10
51715;BME280;39115;59.332;18.034;2022-11-15T11:54:22;101643.09;;;8.17;71.12
51715;BME280;39115;59.332;18.034;2022-11-15T11:56:49;101644.91;;;8.16;71.29
51715;BME280;39115;59.332;18.034;2022-11-15T12:01:43;101647.94;;;8.10;71.21
51715;BME280;39115;59.332;18.034;2022-11-15T12:04:11;101648.25;;;8.05;71.03
51715;BME280;39115;59.332;18.034;2022-11-15T12:16:57;101653.53;;;8.05;71.44
51715;BME280;39115;59.332;18.034;2022-11-15T12:19:22;101661.69;;;8.02;71.14
51715;BME280;39115;59.332;18.034;2022-11-15T12:24:20;101661.78;;;8.01;71.06
51715;BME280;39115;59.332;18.034;2022-11-15T12:26:52;101657.25;;;8.03;71.32
51715;BME280;39115;59.332;18.034;2022-11-15T12:29:27;101649.19;;;8.04;71.56
51715;BME280;39115;59.332;18.034;2022-11-15T12:31:54;101647.38;;;8.05;71.28
51715;BME280;39115;59.332;18.034;2022-11-15T12:36:53;101653.81;;;8.01;71.05
51715;BME280;39115;59.332;18.034;2022-11-15T12:39:19;101649.56;;;7.98;71.44
51715;BME280;39115;59.332;18.034;2022-11-15T12:42:26;101652.41;;;7.95;70.99
51715;BME280;39115;59.332;18.034;2022-11-15T12:47:03;101655.34;;;7.90;71.31
51715;BME280;39115;59.332;18.034;2022-11-15T12:59:47;101647.50;;;7.74;71.07
51715;BME280;39115;59.332;18.034;2022-11-15T13:02:46;101647.59;;;7.73;71.09
51715;BME280;39115;59.332;18.034;2022-11-15T13:17:38;101643.69;;;7.64;71.07
51715;BME280;39115;59.332;18.034;2022-11-15T13:22:39;101636.97;;;7.58;71.06
51715;BME280;39115;59.332;18.034;2022-11-15T13:27:46;101645.13;;;7.55;70.86
51715;BME280;39115;59.332;18.034;2022-11-15T13:30:30;101640.66;;;7.56;70.92
51715;BME280;39115;59.332;18.034;2022-11-15T13:32:56;101648.81;;;7.53;70.99
51715;BME280;39115;59.332;18.034;2022-11-15T13:35:24;101654.19;;;7.51;71.03
51715;BME280;39115;59.332;18.034;2022-11-15T13:37:50;101643.78;;;7.48;71.22
51715;BME280;39115;59.332;18.034;2022-11-15T13:42:42;101640.47;;;7.44;70.98
51715;BME280;39115;59.332;18.034;2022-11-15T13:45:11;101644.06;;;7.43;71.09
51715;BME280;39115;59.332;18.034;2022-11-15T13:47:37;101644.22;;;7.40;71.09
51715;BME280;39115;59.332;18.034;2022-11-15T13:50:03;101652.19;;;7.40;71.28
51715;BME280;39115;59.332;18.034;2022-11-15T13:52:31;101654.81;;;7.40;70.85
51715;BME280;39115;59.332;18.034;2022-11-15T13:57:40;101658.72;;;7.35;71.01
51715;BME280;39115;59.332;18.034;2022-11-15T14:00:24;101662.56;;;7.29;71.06
51715;BME280;39115;59.332;18.034;2022-11-15T14:02:49;101660.00;;;7.27;71.12
51715;BME280;39115;59.332;18.034;2022-11-15T14:05:16;101665.28;;;7.27;71.12
51715;BME280;39115;59.332;18.034;2022-11-15T14:07:52;101669.75;;;7.27;71.19
51715;BME280;39115;59.332;18.034;2022-11-15T14:10:31;101667.94;;;7.27;71.02
51715;BME280;39115;59.332;18.034;2022-11-15T14:12:56;101670.59;;;7.27;71.20
51715;BME280;39115;59.332;18.034;2022-11-15T14:15:30;101681.38;;;7.24;70.98
51715;BME280;39115;59.332;18.034;2022-11-15T14:17:56;101672.94;;;7.18;70.85
51715;BME280;39115;59.332;18.034;2022-11-15T14:22:53;101676.97;;;7.09;70.82
51715;BME280;39115;59.332;18.034;2022-11-15T14:25:20;101679.81;;;7.06;71.37
51715;BME280;39115;59.332;18.034;2022-11-15T14:30:30;101686.28;;;7.00;71.00
51715;BME280;39115;59.332;18.034;2022-11-15T14:32:55;101680.25;;;6.98;71.04
51715;BME280;39115;59.332;18.034;2022-11-15T14:35:21;101678.66;;;6.95;71.12
51715;BME280;39115;59.332;18.034;2022-11-15T14:37:47;101679.66;;;6.93;71.03
