sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
23992;BMP280;12205;50.600;4.608;2022-11-15T00:01:36;99008.88;;;12.76
23992;BMP280;12205;50.600;4.608;2022-11-15T00:04:22;99010.75;;;12.79
23992;BMP280;12205;50.600;4.608;2022-11-15T00:07:08;99008.81;;;12.83
23992;BMP280;12205;50.600;4.608;2022-11-15T00:09:55;99003.78;;;12.85
23992;BMP280;12205;50.600;4.608;2022-11-15T00:12:41;99016.75;;;12.90
23992;BMP280;12205;50.600;4.608;2022-11-15T00:15:26;99025.59;;;12.87
23992;BMP280;12205;50.600;4.608;2022-11-15T00:18:13;99014.47;;;12.88
23992;BMP280;12205;50.600;4.608;2022-11-15T00:21:05;99009.09;;;12.88
23992;BMP280;12205;50.600;4.608;2022-11-15T00:23:51;99010.25;;;12.91
23992;BMP280;12205;50.600;4.608;2022-11-15T00:26:38;99007.97;;;12.90
23992;BMP280;12205;50.600;4.608;2022-11-15T00:29:24;99010.25;;;12.91
23992;BMP280;12205;50.600;4.608;2022-11-15T00:32:10;99006.03;;;12.90
23992;BMP280;12205;50.600;4.608;2022-11-15T00:34:55;99001.81;;;12.89
23992;BMP280;12205;50.600;4.608;2022-11-15T00:37:41;99000.31;;;12.88
23992;BMP280;12205;50.600;4.608;2022-11-15T00:40:27;99015.63;;;12.91
23992;BMP280;12205;50.600;4.608;2022-11-15T00:43:14;99007.13;;;12.93
23992;BMP280;12205;50.600;4.608;2022-11-15T00:46:00;99008.34;;;12.88
23992;BMP280;12205;50.600;4.608;2022-11-15T00:48:46;99003.34;;;12.90
23992;BMP280;12205;50.600;4.608;2022-11-15T00:51:32;98998.69;;;12.94
23992;BMP280;12205;50.600;4.608;2022-11-15T00:54:17;99004.03;;;12.98
23992;BMP280;12205;50.600;4.608;2022-11-15T00:57:03;98999.81;;;12.97
23992;BMP280;12205;50.600;4.608;2022-11-15T00:59:50;99001.69;;;13.00
23992;BMP280;12205;50.600;4.608;2022-11-15T01:02:36;99000.88;;;13.03
23992;BMP280;12205;50.600;4.608;2022-11-15T01:05:22;99009.28;;;13.09
23992;BMP280;12205;50.600;4.608;2022-11-15T01:08:13;99008.50;;;13.08
23992;BMP280;12205;50.600;4.608;2022-11-15T01:11:01;99012.31;;;13.11
23992;BMP280;12205;50.600;4.608;2022-11-15T01:13:47;99011.09;;;13.15
23992;BMP280;12205;50.600;4.608;2022-11-15T01:16:34;99012.22;;;13.18
23992;BMP280;12205;50.600;4.608;2022-11-15T01:19:20;99009.53;;;13.18
23992;BMP280;12205;50.600;4.608;2022-11-15T01:22:05;99017.50;;;13.25
23992;BMP280;12205;50.600;4.608;2022-11-15T01:24:51;99023.56;;;13.29
23992;BMP280;12205;50.600;4.608;2022-11-15T01:27:37;99025.13;;;13.26
23992;BMP280;12205;50.600;4.608;2022-11-15T01:30:22;99020.56;;;13.23
23992;BMP280;12205;50.600;4.608;2022-11-15T01:33:09;99019.81;;;13.23
23992;BMP280;12205;50.600;4.608;2022-11-15T01:35:55;99013.00;;;13.18
23992;BMP280;12205;50.600;4.608;2022-11-15T01:38:41;98998.16;;;13.10
23992;BMP280;12205;50.600;4.608;2022-11-15T01:41:31;98975.44;;;13.15
23992;BMP280;12205;50.600;4.608;2022-11-15T01:44:42;98961.69;;;13.13
23992;BMP280;12205;50.600;4.608;2022-11-15T01:47:31;98939.53;;;13.09
23992;BMP280;12205;50.600;4.608;2022-11-15T01:50:25;98924.94;;;13.10
23992;BMP280;12205;50.600;4.608;2022-11-15T01:53:14;98917.28;;;13.08
23992;BMP280;12205;50.600;4.608;2022-11-15T01:56:04;98906.16;;;13.10
23992;BMP280;12205;50.600;4.608;2022-11-15T01:58:53;98902.78;;;13.05
23992;BMP280;12205;50.600;4.608;2022-11-15T02:01:41;98893.25;;;13.01
23992;BMP280;12205;50.600;4.608;2022-11-15T02:04:30;98884.09;;;12.98
23992;BMP280;12205;50.600;4.608;2022-11-15T02:07:20;98875.22;;;13.01
23992;BMP280;12205;50.600;4.608;2022-11-15T02:10:10;98872.19;;;12.99
23992;BMP280;12205;50.600;4.608;2022-11-15T02:12:56;98876.75;;;13.02
23992;BMP280;12205;50.600;4.608;2022-11-15T02:15:56;98872.91;;;13.03
23992;BMP280;12205;50.600;4.608;2022-11-15T02:18:50;98877.44;;;13.06
23992;BMP280;12205;50.600;4.608;2022-11-15T02:21:45;98882.00;;;13.10
23992;BMP280;12205;50.600;4.608;2022-11-15T02:24:58;98883.53;;;13.11
23992;BMP280;12205;50.600;4.608;2022-11-15T02:28:12;98883.56;;;13.07
23992;BMP280;12205;50.600;4.608;2022-11-15T02:31:06;98879.81;;;13.04
23992;BMP280;12205;50.600;4.608;2022-11-15T02:34:04;98869.00;;;13.08
23992;BMP280;12205;50.600;4.608;2022-11-15T02:37:03;98879.34;;;13.10
23992;BMP280;12205;50.600;4.608;2022-11-15T02:40:05;98880.84;;;13.11
23992;BMP280;12205;50.600;4.608;2022-11-15T02:42:56;98884.28;;;13.11
23992;BMP280;12205;50.600;4.608;2022-11-15T02:46:22;98873.50;;;13.15
23992;BMP280;12205;50.600;4.608;2022-11-15T02:49:32;98884.97;;;13.19
23992;BMP280;12205;50.600;4.608;2022-11-15T02:52:21;98884.53;;;13.20
23992;BMP280;12205;50.600;4.608;2022-11-15T02:55:27;98884.97;;;13.19
23992;BMP280;12205;50.600;4.608;2022-11-15T02:58:52;98884.25;;;13.15
23992;BMP280;12205;50.600;4.608;2022-11-15T03:01:59;98874.34;;;13.12
23992;BMP280;12205;50.600;4.608;2022-11-15T03:04:55;98872.81;;;13.11
23992;BMP280;12205;50.600;4.608;2022-11-15T03:07:51;98875.84;;;13.13
23992;BMP280;12205;50.600;4.608;2022-11-15T03:10:46;98880.84;;;13.11
23992;BMP280;12205;50.600;4.608;2022-11-15T03:13:42;98877.50;;;13.03
23992;BMP280;12205;50.600;4.608;2022-11-15T03:16:37;98883.28;;;13.01
23992;BMP280;12205;50.600;4.608;2022-11-15T03:19:32;98874.56;;;12.94
23992;BMP280;12205;50.600;4.608;2022-11-15T03:22:24;98871.53;;;12.92
23992;BMP280;12205;50.600;4.608;2022-11-15T03:25:19;98870.03;;;12.91
23992;BMP280;12205;50.600;4.608;2022-11-15T03:28:08;98868.50;;;12.90
23992;BMP280;12205;50.600;4.608;2022-11-15T03:30:56;98867.03;;;12.85
23992;BMP280;12205;50.600;4.608;2022-11-15T03:33:42;98881.25;;;12.82
23992;BMP280;12205;50.600;4.608;2022-11-15T03:36:33;98864.16;;;12.68
23992;BMP280;12205;50.600;4.608;2022-11-15T03:39:21;98882.50;;;12.74
23992;BMP280;12205;50.600;4.608;2022-11-15T03:42:20;98889.88;;;12.66
23992;BMP280;12205;50.600;4.608;2022-11-15T03:45:15;98868.94;;;12.57
23992;BMP280;12205;50.600;4.608;2022-11-15T03:48:10;98871.25;;;12.55
23992;BMP280;12205;50.600;4.608;2022-11-15T03:50:56;98865.22;;;12.47
23992;BMP280;12205;50.600;4.608;2022-11-15T03:53:44;98867.56;;;12.42
23992;BMP280;12205;50.600;4.608;2022-11-15T03:56:30;98866.94;;;12.30
23992;BMP280;12205;50.600;4.608;2022-11-15T03:59:16;98876.94;;;12.26
23992;BMP280;12205;50.600;4.608;2022-11-15T04:02:02;98906.09;;;12.17
23992;BMP280;12205;50.600;4.608;2022-11-15T04:04:47;98903.84;;;12.12
23992;BMP280;12205;50.600;4.608;2022-11-15T04:07:33;98901.56;;;12.10
23992;BMP280;12205;50.600;4.608;2022-11-15T04:10:20;98900.03;;;12.13
23992;BMP280;12205;50.600;4.608;2022-11-15T04:13:05;98908.47;;;12.08
23992;BMP280;12205;50.600;4.608;2022-11-15T04:15:51;98905.06;;;12.04
23992;BMP280;12205;50.600;4.608;2022-11-15T04:18:37;98900.91;;;12.03
23992;BMP280;12205;50.600;4.608;2022-11-15T04:21:22;98901.66;;;12.03
23992;BMP280;12205;50.600;4.608;2022-11-15T04:24:26;98906.59;;;12.05
23992;BMP280;12205;50.600;4.608;2022-11-15T04:27:13;98909.72;;;12.00
23992;BMP280;12205;50.600;4.608;2022-11-15T04:29:59;98913.19;;;11.97
23992;BMP280;12205;50.600;4.608;2022-11-15T04:32:45;98905.53;;;11.99
23992;BMP280;12205;50.600;4.608;2022-11-15T04:35:30;98910.91;;;11.95
23992;BMP280;12205;50.600;4.608;2022-11-15T04:38:16;98907.06;;;11.96
23992;BMP280;12205;50.600;4.608;2022-11-15T04:41:02;98909.38;;;11.94
23992;BMP280;12205;50.600;4.608;2022-11-15T04:43:50;98931.25;;;11.89
23992;BMP280;12205;50.600;4.608;2022-11-15T04:46:35;98932.38;;;11.88
23992;BMP280;12205;50.600;4.608;2022-11-15T04:49:22;98936.59;;;11.85
23992;BMP280;12205;50.600;4.608;2022-11-15T04:52:08;98932.44;;;11.81
23992;BMP280;12205;50.600;4.608;2022-11-15T04:54:53;98926.31;;;11.80
23992;BMP280;12205;50.600;4.608;2022-11-15T04:57:38;98933.63;;;11.76
23992;BMP280;12205;50.600;4.608;2022-11-15T05:00:27;98921.78;;;11.73
23992;BMP280;12205;50.600;4.608;2022-11-15T05:03:13;98934.81;;;11.71
23992;BMP280;12205;50.600;4.608;2022-11-15T05:06:17;98937.88;;;11.70
23992;BMP280;12205;50.600;4.608;2022-11-15T05:09:03;98935.56;;;11.72
23992;BMP280;12205;50.600;4.608;2022-11-15T05:11:48;98926.38;;;11.73
23992;BMP280;12205;50.600;4.608;2022-11-15T05:14:34;98935.56;;;11.72
23992;BMP280;12205;50.600;4.608;2022-11-15T05:17:21;98937.47;;;11.71
23992;BMP280;12205;50.600;4.608;2022-11-15T05:20:09;98925.66;;;11.69
23992;BMP280;12205;50.600;4.608;2022-11-15T05:22:55;98924.53;;;11.63
23992;BMP280;12205;50.600;4.608;2022-11-15T05:25:41;98913.88;;;11.59
23992;BMP280;12205;50.600;4.608;2022-11-15T05:28:26;98924.25;;;11.50
23992;BMP280;12205;50.600;4.608;2022-11-15T05:31:15;98904.38;;;11.47
23992;BMP280;12205;50.600;4.608;2022-11-15T05:34:04;98917.03;;;11.43
23992;BMP280;12205;50.600;4.608;2022-11-15T05:36:50;98903.66;;;11.43
23992;BMP280;12205;50.600;4.608;2022-11-15T05:39:35;98909.00;;;11.43
23992;BMP280;12205;50.600;4.608;2022-11-15T05:42:21;98903.66;;;11.43
23992;BMP280;12205;50.600;4.608;2022-11-15T05:45:09;98900.25;;;11.39
23992;BMP280;12205;50.600;4.608;2022-11-15T05:47:57;98905.97;;;11.41
23992;BMP280;12205;50.600;4.608;2022-11-15T05:50:47;98902.16;;;11.35
23992;BMP280;12205;50.600;4.608;2022-11-15T05:53:35;98915.19;;;11.33
23992;BMP280;12205;50.600;4.608;2022-11-15T05:56:21;98916.75;;;11.30
23992;BMP280;12205;50.600;4.608;2022-11-15T05:59:09;98924.00;;;11.30
23992;BMP280;12205;50.600;4.608;2022-11-15T06:01:55;98931.28;;;11.26
23992;BMP280;12205;50.600;4.608;2022-11-15T06:04:40;98916.00;;;11.23
23992;BMP280;12205;50.600;4.608;2022-11-15T06:07:29;98911.38;;;11.27
23992;BMP280;12205;50.600;4.608;2022-11-15T06:10:14;98900.69;;;11.27
23992;BMP280;12205;50.600;4.608;2022-11-15T06:13:02;98895.34;;;11.30
23992;BMP280;12205;50.600;4.608;2022-11-15T06:15:48;98895.31;;;11.34
23992;BMP280;12205;50.600;4.608;2022-11-15T06:18:35;98900.28;;;11.32
23992;BMP280;12205;50.600;4.608;2022-11-15T06:21:21;98910.97;;;11.32
23992;BMP280;12205;50.600;4.608;2022-11-15T06:24:09;98921.34;;;11.26
23992;BMP280;12205;50.600;4.608;2022-11-15T06:26:54;98927.50;;;11.23
23992;BMP280;12205;50.600;4.608;2022-11-15T06:29:42;98921.34;;;11.23
23992;BMP280;12205;50.600;4.608;2022-11-15T06:32:29;98942.03;;;11.18
23992;BMP280;12205;50.600;4.608;2022-11-15T06:35:15;98934.00;;;11.11
23992;BMP280;12205;50.600;4.608;2022-11-15T06:38:07;98954.25;;;11.12
23992;BMP280;12205;50.600;4.608;2022-11-15T06:40:54;98974.13;;;11.08
23992;BMP280;12205;50.600;4.608;2022-11-15T06:43:41;98984.88;;;10.97
23992;BMP280;12205;50.600;4.608;2022-11-15T06:46:27;98983.75;;;10.91
23992;BMP280;12205;50.600;4.608;2022-11-15T06:49:12;98987.59;;;10.82
23992;BMP280;12205;50.600;4.608;2022-11-15T06:51:58;98988.00;;;10.77
23992;BMP280;12205;50.600;4.608;2022-11-15T06:54:44;99006.31;;;10.68
23992;BMP280;12205;50.600;4.608;2022-11-15T06:57:31;99005.94;;;10.59
23992;BMP280;12205;50.600;4.608;2022-11-15T07:00:19;99004.81;;;10.56
23992;BMP280;12205;50.600;4.608;2022-11-15T07:03:06;99007.50;;;10.53
23992;BMP280;12205;50.600;4.608;2022-11-15T07:05:53;99009.03;;;10.46
23992;BMP280;12205;50.600;4.608;2022-11-15T07:08:39;99005.22;;;10.37
23992;BMP280;12205;50.600;4.608;2022-11-15T07:11:26;98999.53;;;10.24
23992;BMP280;12205;50.600;4.608;2022-11-15T07:14:13;99008.66;;;10.30
23992;BMP280;12205;50.600;4.608;2022-11-15T07:16:58;99012.09;;;10.27
23992;BMP280;12205;50.600;4.608;2022-11-15T07:19:44;99006.38;;;10.25
23992;BMP280;12205;50.600;4.608;2022-11-15T07:22:29;98998.00;;;10.19
23992;BMP280;12205;50.600;4.608;2022-11-15T07:25:15;98994.16;;;10.13
23992;BMP280;12205;50.600;4.608;2022-11-15T07:28:02;98999.47;;;10.09
23992;BMP280;12205;50.600;4.608;2022-11-15T07:30:49;99003.31;;;10.08
23992;BMP280;12205;50.600;4.608;2022-11-15T07:33:35;99006.72;;;10.05
23992;BMP280;12205;50.600;4.608;2022-11-15T07:36:21;98994.53;;;10.04
23992;BMP280;12205;50.600;4.608;2022-11-15T07:39:06;99012.06;;;10.05
23992;BMP280;12205;50.600;4.608;2022-11-15T07:41:52;99000.25;;;10.06
23992;BMP280;12205;50.600;4.608;2022-11-15T07:44:58;98999.47;;;10.09
23992;BMP280;12205;50.600;4.608;2022-11-15T07:47:47;99012.81;;;10.09
23992;BMP280;12205;50.600;4.608;2022-11-15T07:50:33;99018.56;;;10.12
23992;BMP280;12205;50.600;4.608;2022-11-15T07:53:19;99005.56;;;10.06
23992;BMP280;12205;50.600;4.608;2022-11-15T07:56:06;99004.81;;;10.09
23992;BMP280;12205;50.600;4.608;2022-11-15T07:58:52;98997.22;;;10.12
23992;BMP280;12205;50.600;4.608;2022-11-15T08:01:38;98984.25;;;10.14
23992;BMP280;12205;50.600;4.608;2022-11-15T08:04:25;98982.72;;;10.20
23992;BMP280;12205;50.600;4.608;2022-11-15T08:07:11;98972.81;;;10.24
23992;BMP280;12205;50.600;4.608;2022-11-15T08:09:56;98972.81;;;10.24
23992;BMP280;12205;50.600;4.608;2022-11-15T08:12:42;98967.44;;;10.27
23992;BMP280;12205;50.600;4.608;2022-11-15T08:15:29;98969.75;;;10.29
23992;BMP280;12205;50.600;4.608;2022-11-15T08:18:16;98980.44;;;10.29
23992;BMP280;12205;50.600;4.608;2022-11-15T08:21:04;98984.25;;;10.28
23992;BMP280;12205;50.600;4.608;2022-11-15T08:23:50;98994.91;;;10.32
23992;BMP280;12205;50.600;4.608;2022-11-15T08:26:36;98993.38;;;10.34
23992;BMP280;12205;50.600;4.608;2022-11-15T08:29:22;99002.56;;;10.33
23992;BMP280;12205;50.600;4.608;2022-11-15T08:32:08;98987.31;;;10.37
23992;BMP280;12205;50.600;4.608;2022-11-15T08:34:54;99017.44;;;10.41
23992;BMP280;12205;50.600;4.608;2022-11-15T08:37:41;99014.00;;;10.44
23992;BMP280;12205;50.600;4.608;2022-11-15T08:40:26;99009.44;;;10.49
23992;BMP280;12205;50.600;4.608;2022-11-15T08:43:12;99013.63;;;10.57
23992;BMP280;12205;50.600;4.608;2022-11-15T08:45:58;99003.69;;;10.61
23992;BMP280;12205;50.600;4.608;2022-11-15T08:48:44;99015.53;;;10.63
23992;BMP280;12205;50.600;4.608;2022-11-15T08:51:29;99009.38;;;10.63
23992;BMP280;12205;50.600;4.608;2022-11-15T08:54:16;99006.34;;;10.64
23992;BMP280;12205;50.600;4.608;2022-11-15T08:57:02;99010.91;;;10.71
23992;BMP280;12205;50.600;4.608;2022-11-15T08:59:48;99008.59;;;10.80
23992;BMP280;12205;50.600;4.608;2022-11-15T09:02:33;99009.34;;;10.85
23992;BMP280;12205;50.600;4.608;2022-11-15T09:05:19;99016.94;;;10.93
23992;BMP280;12205;50.600;4.608;2022-11-15T09:08:05;99047.91;;;10.91
23992;BMP280;12205;50.600;4.608;2022-11-15T09:10:52;99042.91;;;10.96
23992;BMP280;12205;50.600;4.608;2022-11-15T09:13:38;99040.63;;;10.95
23992;BMP280;12205;50.600;4.608;2022-11-15T09:16:23;99042.16;;;10.96
23992;BMP280;12205;50.600;4.608;2022-11-15T09:19:09;99053.59;;;11.00
23992;BMP280;12205;50.600;4.608;2022-11-15T09:21:55;99049.78;;;11.01
23992;BMP280;12205;50.600;4.608;2022-11-15T09:24:41;99046.75;;;11.06
23992;BMP280;12205;50.600;4.608;2022-11-15T09:27:29;99052.84;;;11.10
23992;BMP280;12205;50.600;4.608;2022-11-15T09:30:16;99068.13;;;11.13
23992;BMP280;12205;50.600;4.608;2022-11-15T09:33:07;99065.78;;;11.15
23992;BMP280;12205;50.600;4.608;2022-11-15T09:35:53;99059.69;;;11.18
23992;BMP280;12205;50.600;4.608;2022-11-15T09:38:39;99049.31;;;11.28
23992;BMP280;12205;50.600;4.608;2022-11-15T09:41:49;99045.88;;;11.31
23992;BMP280;12205;50.600;4.608;2022-11-15T09:44:48;99048.19;;;11.25
23992;BMP280;12205;50.600;4.608;2022-11-15T09:48:08;99057.38;;;11.24
23992;BMP280;12205;50.600;4.608;2022-11-15T09:50:55;99055.06;;;11.30
23992;BMP280;12205;50.600;4.608;2022-11-15T09:53:31;99074.13;;;11.32
23992;BMP280;12205;50.600;4.608;2022-11-15T09:56:02;99068.00;;;11.35
23992;BMP280;12205;50.600;4.608;2022-11-15T09:58:38;99063.41;;;11.43
23992;BMP280;12205;50.600;4.608;2022-11-15T10:01:16;99080.63;;;11.45
23992;BMP280;12205;50.600;4.608;2022-11-15T10:03:45;99071.78;;;11.48
23992;BMP280;12205;50.600;4.608;2022-11-15T10:06:22;99082.44;;;11.63
23992;BMP280;12205;50.600;4.608;2022-11-15T10:08:58;99084.69;;;11.75
23992;BMP280;12205;50.600;4.608;2022-11-15T10:11:30;99093.88;;;11.74
23992;BMP280;12205;50.600;4.608;2022-11-15T10:14:01;99088.88;;;11.83
23992;BMP280;12205;50.600;4.608;2022-11-15T10:17:04;99085.34;;;11.93
23992;BMP280;12205;50.600;4.608;2022-11-15T10:19:40;99080.69;;;12.05
23992;BMP280;12205;50.600;4.608;2022-11-15T10:22:23;99076.00;;;12.20
23992;BMP280;12205;50.600;4.608;2022-11-15T10:25:06;99075.13;;;12.30
23992;BMP280;12205;50.600;4.608;2022-11-15T10:27:38;99074.69;;;12.39
23992;BMP280;12205;50.600;4.608;2022-11-15T10:30:14;99080.81;;;12.43
23992;BMP280;12205;50.600;4.608;2022-11-15T10:32:46;99074.94;;;12.55
23992;BMP280;12205;50.600;4.608;2022-11-15T10:35:20;99087.91;;;12.60
23992;BMP280;12205;50.600;4.608;2022-11-15T10:37:48;99104.38;;;12.62
23992;BMP280;12205;50.600;4.608;2022-11-15T10:40:19;99105.84;;;12.71
23992;BMP280;12205;50.600;4.608;2022-11-15T10:42:48;99108.81;;;12.80
23992;BMP280;12205;50.600;4.608;2022-11-15T10:45:30;99103.81;;;12.82
23992;BMP280;12205;50.600;4.608;2022-11-15T10:48:26;99080.06;;;12.80
23992;BMP280;12205;50.600;4.608;2022-11-15T10:50:54;99098.31;;;12.96
23992;BMP280;12205;50.600;4.608;2022-11-15T10:53:32;99105.13;;;13.04
23992;BMP280;12205;50.600;4.608;2022-11-15T10:56:06;99096.56;;;13.13
23992;BMP280;12205;50.600;4.608;2022-11-15T10:58:38;99098.78;;;13.25
23992;BMP280;12205;50.600;4.608;2022-11-15T11:01:16;99092.50;;;13.36
23992;BMP280;12205;50.600;4.608;2022-11-15T11:03:58;99097.00;;;13.42
23992;BMP280;12205;50.600;4.608;2022-11-15T11:06:25;99080.97;;;13.39
23992;BMP280;12205;50.600;4.608;2022-11-15T11:08:56;99093.78;;;13.55
23992;BMP280;12205;50.600;4.608;2022-11-15T11:11:24;99082.19;;;13.61
23992;BMP280;12205;50.600;4.608;2022-11-15T11:13:52;99098.09;;;13.76
23992;BMP280;12205;50.600;4.608;2022-11-15T11:16:42;99101.19;;;13.74
23992;BMP280;12205;50.600;4.608;2022-11-15T11:19:36;99101.94;;;13.78
23992;BMP280;12205;50.600;4.608;2022-11-15T11:22:17;99101.94;;;13.78
23992;BMP280;12205;50.600;4.608;2022-11-15T11:24:55;99100.25;;;13.88
23992;BMP280;12205;50.600;4.608;2022-11-15T11:27:40;99095.94;;;13.94
23992;BMP280;12205;50.600;4.608;2022-11-15T11:30:16;99086.16;;;14.08
23992;BMP280;12205;50.600;4.608;2022-11-15T11:32:58;99092.97;;;14.12
23992;BMP280;12205;50.600;4.608;2022-11-15T11:35:37;99079.25;;;14.07
23992;BMP280;12205;50.600;4.608;2022-11-15T11:38:28;99070.78;;;14.08
23992;BMP280;12205;50.600;4.608;2022-11-15T11:41:13;99072.41;;;14.02
23992;BMP280;12205;50.600;4.608;2022-11-15T11:43:57;99053.94;;;14.04
23992;BMP280;12205;50.600;4.608;2022-11-15T11:46:42;99042.03;;;14.05
23992;BMP280;12205;50.600;4.608;2022-11-15T11:49:19;99048.34;;;13.95
23992;BMP280;12205;50.600;4.608;2022-11-15T11:51:55;99032.59;;;13.97
23992;BMP280;12205;50.600;4.608;2022-11-15T11:54:31;99017.63;;;13.96
23992;BMP280;12205;50.600;4.608;2022-11-15T11:57:09;99009.69;;;13.89
23992;BMP280;12205;50.600;4.608;2022-11-15T11:59:47;99011.69;;;13.85
23992;BMP280;12205;50.600;4.608;2022-11-15T12:02:21;99005.47;;;13.88
23992;BMP280;12205;50.600;4.608;2022-11-15T12:05:00;98993.56;;;13.89
23992;BMP280;12205;50.600;4.608;2022-11-15T12:07:34;98983.41;;;14.00
23992;BMP280;12205;50.600;4.608;2022-11-15T12:10:15;98974.09;;;14.05
23992;BMP280;12205;50.600;4.608;2022-11-15T12:12:54;98973.94;;;14.15
23992;BMP280;12205;50.600;4.608;2022-11-15T12:15:27;98976.16;;;14.20
23992;BMP280;12205;50.600;4.608;2022-11-15T12:17:57;98966.28;;;14.14
23992;BMP280;12205;50.600;4.608;2022-11-15T12:20:32;98969.25;;;14.19
23992;BMP280;12205;50.600;4.608;2022-11-15T12:23:10;98953.06;;;14.23
23992;BMP280;12205;50.600;4.608;2022-11-15T12:25:50;98943.91;;;14.20
23992;BMP280;12205;50.600;4.608;2022-11-15T12:28:28;98941.63;;;14.19
23992;BMP280;12205;50.600;4.608;2022-11-15T12:31:04;98928.13;;;14.23
23992;BMP280;12205;50.600;4.608;2022-11-15T12:33:36;98918.44;;;14.29
23992;BMP280;12205;50.600;4.608;2022-11-15T12:36:09;98925.78;;;14.25
23992;BMP280;12205;50.600;4.608;2022-11-15T12:38:56;98920.75;;;14.27
23992;BMP280;12205;50.600;4.608;2022-11-15T12:41:26;98905.19;;;14.38
23992;BMP280;12205;50.600;4.608;2022-11-15T12:43:54;98922.56;;;14.53
23992;BMP280;12205;50.600;4.608;2022-11-15T12:47:04;98899.44;;;14.56
23992;BMP280;12205;50.600;4.608;2022-11-15T12:49:47;98899.19;;;14.67
23992;BMP280;12205;50.600;4.608;2022-11-15T12:52:16;98898.25;;;14.77
23992;BMP280;12205;50.600;4.608;2022-11-15T12:54:59;98901.78;;;14.90
23992;BMP280;12205;50.600;4.608;2022-11-15T12:57:42;98889.03;;;14.94
23992;BMP280;12205;50.600;4.608;2022-11-15T13:00:43;98898.75;;;14.88
23992;BMP280;12205;50.600;4.608;2022-11-15T13:03:27;98888.59;;;14.96
23992;BMP280;12205;50.600;4.608;2022-11-15T13:06:06;98878.56;;;14.96
23992;BMP280;12205;50.600;4.608;2022-11-15T13:08:44;98880.19;;;14.94
23992;BMP280;12205;50.600;4.608;2022-11-15T13:11:53;98867.22;;;14.89
23992;BMP280;12205;50.600;4.608;2022-11-15T13:14:50;98850.09;;;14.83
23992;BMP280;12205;50.600;4.608;2022-11-15T13:17:36;98839.25;;;14.86
23992;BMP280;12205;50.600;4.608;2022-11-15T13:20:30;98833.94;;;14.83
23992;BMP280;12205;50.600;4.608;2022-11-15T13:23:13;98829.22;;;14.70
23992;BMP280;12205;50.600;4.608;2022-11-15T13:26:12;98812.34;;;14.70
23992;BMP280;12205;50.600;4.608;2022-11-15T13:28:47;98801.59;;;14.70
23992;BMP280;12205;50.600;4.608;2022-11-15T13:31:36;98793.06;;;14.55
23992;BMP280;12205;50.600;4.608;2022-11-15T13:34:24;98799.19;;;14.55
23992;BMP280;12205;50.600;4.608;2022-11-15T13:36:52;98791.28;;;14.48
23992;BMP280;12205;50.600;4.608;2022-11-15T13:39:29;98794.81;;;14.45
23992;BMP280;12205;50.600;4.608;2022-11-15T13:41:57;98787.75;;;14.51
23992;BMP280;12205;50.600;4.608;2022-11-15T13:44:29;98789.59;;;14.54
23992;BMP280;12205;50.600;4.608;2022-11-15T13:47:03;98771.28;;;14.49
23992;BMP280;12205;50.600;4.608;2022-11-15T13:49:32;98769.03;;;14.48
23992;BMP280;12205;50.600;4.608;2022-11-15T13:52:04;98761.41;;;14.46
23992;BMP280;12205;50.600;4.608;2022-11-15T13:54:35;98745.66;;;14.45
23992;BMP280;12205;50.600;4.608;2022-11-15T13:57:10;98745.28;;;14.46
23992;BMP280;12205;50.600;4.608;2022-11-15T13:59:47;98731.47;;;14.44
23992;BMP280;12205;50.600;4.608;2022-11-15T14:02:18;98733.81;;;14.42
23992;BMP280;12205;50.600;4.608;2022-11-15T14:04:50;98730.81;;;14.40
23992;BMP280;12205;50.600;4.608;2022-11-15T14:07:20;98727.91;;;14.31
23992;BMP280;12205;50.600;4.608;2022-11-15T14:09:48;98721.53;;;14.25
23992;BMP280;12205;50.600;4.608;2022-11-15T14:12:29;98720.97;;;14.33
23992;BMP280;12205;50.600;4.608;2022-11-15T14:15:01;98737.88;;;14.34
23992;BMP280;12205;50.600;4.608;2022-11-15T14:17:37;98741.72;;;14.33
23992;BMP280;12205;50.600;4.608;2022-11-15T14:20:38;98739.44;;;14.31
23992;BMP280;12205;50.600;4.608;2022-11-15T14:23:23;98741.72;;;14.33
23992;BMP280;12205;50.600;4.608;2022-11-15T14:25:53;98732.22;;;14.28
23992;BMP280;12205;50.600;4.608;2022-11-15T14:28:32;98731.78;;;14.30
23992;BMP280;12205;50.600;4.608;2022-11-15T14:31:11;98731.78;;;14.30
23992;BMP280;12205;50.600;4.608;2022-11-15T14:33:39;98735.97;;;14.31
23992;BMP280;12205;50.600;4.608;2022-11-15T14:36:12;98724.81;;;14.32
23992;BMP280;12205;50.600;4.608;2022-11-15T14:38:40;98713.31;;;14.32
23992;BMP280;12205;50.600;4.608;2022-11-15T14:41:19;98703.72;;;14.31
23992;BMP280;12205;50.600;4.608;2022-11-15T14:43:47;98716.41;;;14.30
23992;BMP280;12205;50.600;4.608;2022-11-15T14:46:16;98709.97;;;14.28
23992;BMP280;12205;50.600;4.608;2022-11-15T14:48:44;98691.97;;;14.25
23992;BMP280;12205;50.600;4.608;2022-11-15T14:51:13;98687.47;;;14.22
