sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55289;BME280;41154;45.394;5.734;2022-11-15T00:01:52;96874.34;;;9.69;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T00:04:36;96870.75;;;9.81;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T00:07:21;96861.75;;;9.70;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T00:10:05;96867.59;;;9.67;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T00:12:50;96862.34;;;9.94;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T00:15:36;96851.69;;;9.77;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T00:18:20;96846.69;;;9.64;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T00:21:07;96835.41;;;9.62;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T00:23:53;96835.84;;;9.76;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T00:26:37;96834.53;;;9.56;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T00:29:22;96838.75;;;9.52;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T00:32:06;96839.00;;;9.50;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T00:34:51;96832.34;;;9.53;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T00:37:35;96826.19;;;9.52;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T00:40:19;96821.38;;;9.77;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T00:43:04;96820.88;;;9.80;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T00:45:49;96815.22;;;9.54;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T00:48:33;96818.41;;;9.51;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T00:51:18;96807.19;;;9.54;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T00:54:02;96807.75;;;9.78;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T00:56:47;96801.16;;;9.64;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T00:59:32;96808.38;;;9.63;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T01:02:16;96805.63;;;9.58;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T01:05:01;96803.69;;;9.53;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T01:07:45;96797.53;;;9.53;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T01:10:30;96795.75;;;9.59;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T01:13:15;96799.78;;;9.61;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T01:16:06;96799.84;;;9.66;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T01:18:51;96807.25;;;9.59;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T01:21:35;96795.03;;;9.68;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T01:24:20;96802.59;;;9.71;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T01:27:04;96799.16;;;9.54;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T01:29:49;96788.31;;;9.66;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T01:32:33;96796.72;;;9.52;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T01:35:18;96781.34;;;9.43;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T01:38:02;96779.28;;;9.50;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T01:40:47;96781.41;;;9.48;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T01:43:35;96781.34;;;9.43;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T01:46:33;96779.16;;;9.40;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T01:49:20;96779.28;;;9.50;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T01:52:10;96781.59;;;9.41;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T01:57:51;96774.66;;;9.67;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T02:00:37;96772.56;;;9.69;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T02:03:29;96772.44;;;9.59;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T02:06:15;96765.19;;;9.38;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T02:09:00;96773.63;;;9.46;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T02:11:46;96767.97;;;9.65;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T02:14:31;96765.22;;;9.82;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T02:20:47;96754.00;;;9.85;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T02:32:52;96736.75;;;9.76;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T02:35:48;96736.47;;;9.99;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T02:44:32;96744.88;;;9.86;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T02:47:17;96733.25;;;9.75;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T02:50:10;96739.53;;;9.86;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T02:52:56;96732.25;;;9.81;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T02:55:44;96740.72;;;9.73;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T02:59:13;96733.28;;;9.53;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T03:08:12;96729.19;;;9.95;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T03:11:11;96726.34;;;10.06;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T03:14:01;96699.09;;;10.15;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T03:19:47;96683.28;;;9.86;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T03:22:36;96668.63;;;9.66;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T03:25:24;96665.81;;;9.56;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T03:28:13;96658.13;;;9.38;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T03:31:01;96667.63;;;9.50;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T03:34:07;96661.03;;;9.58;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T03:36:54;96649.75;;;9.56;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T03:39:39;96636.91;;;9.58;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T03:42:32;96633.66;;;9.51;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T03:45:24;96621.50;;;9.70;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T03:48:16;96632.81;;;9.73;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T03:51:04;96621.22;;;9.67;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T03:53:48;96626.44;;;9.79;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T03:56:33;96638.84;;;9.63;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T03:59:17;96631.94;;;9.67;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T04:02:02;96629.72;;;9.59;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T04:04:47;96609.91;;;9.60;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T04:07:31;96601.06;;;9.86;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T04:10:16;96594.69;;;9.65;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T04:13:02;96585.50;;;9.56;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T04:15:46;96589.84;;;9.62;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T04:18:30;96586.88;;;9.59;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T04:21:14;96581.19;;;9.55;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T04:24:17;96572.97;;;9.62;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T04:27:02;96577.22;;;9.58;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T04:29:46;96581.84;;;9.67;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T04:32:31;96580.16;;;9.56;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T04:35:16;96557.81;;;9.45;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T04:38:02;96561.16;;;9.90;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T04:40:46;96553.72;;;9.97;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T04:43:31;96558.59;;;10.05;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T04:46:15;96564.09;;;9.88;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T04:48:59;96552.88;;;9.92;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T04:51:45;96563.06;;;9.95;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T04:54:30;96560.53;;;9.78;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T04:57:14;96560.34;;;9.57;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T04:59:59;96552.22;;;9.79;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T05:02:43;96550.06;;;9.76;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T05:05:46;96538.88;;;9.84;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T05:08:31;96530.72;;;9.69;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T05:11:16;96530.00;;;9.79;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T05:14:00;96523.59;;;9.47;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T05:16:45;96507.53;;;9.47;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T05:19:29;96511.56;;;9.50;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T05:22:14;96516.94;;;9.55;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T05:24:58;96514.88;;;9.62;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T05:27:43;96509.53;;;9.67;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T05:30:27;96508.25;;;9.75;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T05:33:12;96508.00;;;9.77;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T05:36:14;96502.09;;;9.75;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T05:39:02;96501.63;;;9.83;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T05:42:05;96496.78;;;9.80;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T05:44:51;96499.09;;;9.66;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T05:47:38;96503.66;;;9.65;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T05:50:24;96502.25;;;9.58;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T05:53:10;96504.19;;;9.67;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T05:55:56;96493.28;;;9.42;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T05:58:41;96497.84;;;9.41;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T06:01:26;96498.91;;;9.40;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T06:04:12;96499.81;;;9.56;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T06:06:58;96498.94;;;9.83;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T06:09:44;96495.22;;;9.84;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T06:12:28;96497.78;;;9.68;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T06:15:12;96498.31;;;9.70;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T06:17:57;96483.34;;;9.75;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T06:20:42;96480.06;;;10.05;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T06:23:27;96502.75;;;9.92;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T06:26:12;96494.09;;;9.80;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T06:28:57;96501.94;;;9.86;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T06:31:41;96494.47;;;9.94;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T06:34:25;96501.72;;;9.98;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T06:37:09;96491.00;;;9.98;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T06:39:54;96491.00;;;9.98;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T06:42:39;96481.69;;;10.06;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T06:45:23;96486.75;;;10.02;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T06:48:07;96474.91;;;9.93;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T06:50:53;96481.59;;;9.90;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T06:53:38;96480.28;;;9.93;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T06:56:22;96486.13;;;9.85;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T06:59:07;96475.44;;;9.95;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T07:01:51;96479.03;;;10.11;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T07:04:36;96470.72;;;10.13;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T07:07:20;96475.50;;;10.00;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T07:10:06;96476.16;;;10.23;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T07:12:51;96464.28;;;10.08;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T07:15:36;96471.31;;;10.25;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T07:18:21;96468.59;;;10.15;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T07:21:08;96484.72;;;10.25;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T07:23:53;96475.72;;;10.41;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T07:26:37;96487.63;;;10.66;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T07:29:21;96475.19;;;10.39;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T07:32:06;96475.16;;;10.34;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T07:34:51;96471.72;;;10.44;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T07:37:36;96474.38;;;10.39;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T07:40:20;96476.56;;;10.47;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T07:43:06;96487.06;;;10.64;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T07:45:51;96482.59;;;10.85;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T07:48:37;96481.22;;;10.77;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T07:51:23;96481.03;;;11.10;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T07:54:08;96474.84;;;11.04;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T07:56:52;96463.84;;;11.01;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T07:59:37;96478.38;;;11.25;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T08:02:22;96466.25;;;11.12;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T08:05:07;96477.00;;;11.07;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T08:07:51;96482.38;;;11.18;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T08:10:36;96476.50;;;11.36;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T08:13:21;96478.66;;;11.39;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T08:16:05;96476.22;;;11.74;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T08:18:50;96475.66;;;11.82;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T08:21:35;96480.50;;;11.59;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T08:24:19;96485.59;;;11.92;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T08:27:04;96487.75;;;11.79;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T08:29:49;96493.94;;;11.75;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T08:32:34;96495.00;;;11.84;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T08:35:20;96490.47;;;12.00;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T08:38:04;96496.34;;;12.17;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T08:40:51;96490.91;;;12.38;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T08:43:36;96497.66;;;12.20;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T08:46:20;96495.81;;;12.10;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T08:49:05;96493.41;;;12.03;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T08:51:50;96484.53;;;11.82;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T08:54:34;96482.94;;;11.97;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T08:57:19;96487.94;;;12.39;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T09:00:04;96484.81;;;11.91;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T09:02:48;96483.38;;;12.45;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T09:05:36;96483.47;;;12.04;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T09:08:21;96485.56;;;12.22;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T09:11:07;96479.25;;;12.63;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T09:13:52;96466.53;;;11.88;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T09:16:37;96484.81;;;12.01;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T09:19:21;96480.16;;;12.28;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T09:22:07;96472.72;;;12.74;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T09:24:51;96477.34;;;12.69;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T09:27:36;96464.84;;;12.28;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T09:30:20;96463.28;;;12.77;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T09:33:09;96458.53;;;12.58;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T09:35:57;96457.44;;;12.65;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T09:38:43;96461.22;;;12.58;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T09:50:51;96444.47;;;12.77;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T09:53:43;96443.72;;;13.11;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T09:56:22;96454.66;;;13.25;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T09:59:04;96446.25;;;13.37;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T10:04:09;96441.16;;;13.30;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T10:06:40;96446.09;;;13.18;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T10:09:15;96446.41;;;13.11;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T10:11:42;96438.25;;;13.21;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T10:14:16;96444.13;;;13.34;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T10:24:38;96424.06;;;14.03;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T10:27:16;96413.81;;;14.49;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T10:29:44;96416.09;;;15.04;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T10:32:12;96408.94;;;14.75;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T10:34:38;96388.75;;;14.48;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T10:37:04;96394.28;;;14.62;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T10:39:30;96397.91;;;14.71;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T10:41:56;96378.63;;;14.40;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T10:44:26;96377.31;;;14.76;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T10:49:26;96363.03;;;13.89;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T10:52:15;96360.91;;;14.53;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T10:54:54;96355.81;;;14.27;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T10:58:21;96347.25;;;13.77;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T11:08:05;96333.50;;;14.02;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T11:10:31;96322.03;;;13.68;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T11:13:21;96324.88;;;13.52;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T11:19:58;96309.34;;;13.44;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T11:24:36;96300.38;;;13.97;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T11:27:36;96292.50;;;13.57;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T11:30:06;96293.88;;;13.55;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T11:40:34;96266.59;;;13.32;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T11:43:27;96258.34;;;13.23;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T11:46:05;96234.56;;;13.06;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T11:48:46;96236.75;;;12.99;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T11:51:23;96230.59;;;12.99;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T11:53:57;96230.16;;;13.16;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T11:56:29;96239.38;;;13.39;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T12:01:54;96197.56;;;13.41;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T12:04:29;96202.84;;;13.52;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T12:07:03;96192.13;;;13.46;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T12:09:43;96187.19;;;13.54;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T12:12:21;96208.63;;;13.64;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T12:14:55;96195.84;;;13.70;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T12:17:28;96219.34;;;13.88;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T12:19:59;96211.03;;;13.84;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T12:22:55;96216.34;;;13.90;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T12:25:29;96204.28;;;13.87;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T12:28:24;96211.78;;;13.90;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T12:31:02;96198.72;;;13.97;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T12:33:36;96212.22;;;14.35;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T12:36:05;96217.59;;;14.35;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T12:39:03;96223.22;;;14.01;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T12:41:37;96217.53;;;14.02;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T12:44:04;96215.72;;;13.98;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T12:59:50;96201.56;;;14.06;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T13:04:50;96198.97;;;14.86;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T13:07:55;96206.94;;;14.77;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T13:10:31;96193.06;;;14.51;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T13:13:08;96190.84;;;14.72;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T13:20:49;96157.19;;;14.69;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T13:23:15;96149.75;;;14.75;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T13:28:50;96134.31;;;15.08;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T13:34:01;96127.47;;;14.36;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T13:36:32;96118.72;;;14.26;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T13:39:03;96112.50;;;14.44;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T13:41:32;96106.00;;;14.45;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T13:43:59;96102.31;;;14.08;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T13:46:27;96104.28;;;14.35;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T13:49:01;96099.28;;;14.43;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T13:51:42;96088.28;;;14.25;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T13:56:40;96087.56;;;14.19;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T13:59:26;96069.59;;;13.96;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T14:01:54;96076.75;;;14.06;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T14:04:22;96073.13;;;13.96;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T14:06:54;96074.66;;;13.83;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T14:09:39;96068.22;;;14.31;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T14:12:34;96061.09;;;14.22;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T14:15:18;96071.88;;;14.22;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T14:17:48;96067.88;;;14.19;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T14:20:26;96052.88;;;13.80;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T14:22:54;96057.69;;;14.16;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T14:25:24;96051.16;;;13.70;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T14:30:34;96038.91;;;13.78;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T14:33:00;96028.09;;;13.45;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T14:35:26;96039.13;;;13.62;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T14:37:51;96034.91;;;13.56;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T14:40:20;96029.44;;;13.61;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T14:42:49;96029.31;;;13.72;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T14:45:20;96024.94;;;13.90;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T14:47:47;96027.06;;;13.93;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T14:50:14;96017.31;;;14.11;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T14:52:40;96015.06;;;13.85;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T14:57:43;96030.28;;;13.76;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T15:00:10;96021.59;;;13.65;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T15:02:40;96010.22;;;13.68;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T15:05:20;96008.44;;;13.77;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T15:07:46;96000.94;;;13.74;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T15:10:16;96010.00;;;13.64;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T15:12:43;96002.56;;;13.75;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T15:15:16;95995.53;;;13.93;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T15:17:44;95990.78;;;13.52;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T15:20:10;95984.66;;;13.27;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T15:22:37;95997.22;;;13.37;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T15:25:20;95994.06;;;13.30;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T15:27:46;95976.53;;;13.33;100.00
55289;BME280;41154;45.394;5.734;2022-11-15T15:30:12;95984.06;;;13.30;100.00
