sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2022-11-15T00:00:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T00:03:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T00:06:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T00:09:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T00:12:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T00:15:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T00:18:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T00:21:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T00:24:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T00:27:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T00:30:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T00:33:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T00:36:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T00:39:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T00:42:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T00:45:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T00:48:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T00:51:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T00:54:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T00:57:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T01:00:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T01:03:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T01:06:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T01:09:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T01:12:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T01:15:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T01:18:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T01:21:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T01:24:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T01:30:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T01:33:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T01:36:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T01:39:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T01:42:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T01:46:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T01:49:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T01:52:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T01:55:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T01:58:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T02:01:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T02:07:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T02:10:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T02:16:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T02:26:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T02:30:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T02:42:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T02:46:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T02:49:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T02:52:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T02:55:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T03:08:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T03:11:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T03:14:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T03:18:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T03:21:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T03:24:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T03:30:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T03:33:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T03:36:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T03:39:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T03:42:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T03:46:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T03:49:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T03:52:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T03:55:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T03:58:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T04:01:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T04:04:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T04:07:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T04:10:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T04:13:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T04:16:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T04:19:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T04:22:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T04:26:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T04:29:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T04:32:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T04:35:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T04:38:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T04:41:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T04:44:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T04:47:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T04:50:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T04:53:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T04:56:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T04:59:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T05:02:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T05:05:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T05:08:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T05:11:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T05:14:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T05:17:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T05:21:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T05:24:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T05:27:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T05:30:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T05:33:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T05:39:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T05:42:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T05:45:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T05:48:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T05:51:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T05:54:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T05:57:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T06:00:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T06:03:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T06:06:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T06:09:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T06:12:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T06:15:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T06:18:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T06:21:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T06:24:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T06:27:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T06:31:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T06:34:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T06:37:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T06:40:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T06:43:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T06:46:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T06:49:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T06:52:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T06:55:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T06:58:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T07:01:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T07:04:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T07:07:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T07:10:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T07:13:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T07:16:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T07:19:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T07:22:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T07:25:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T07:28:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T07:31:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T07:34:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T07:37:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T07:40:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T07:43:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T07:46:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T07:49:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T07:52:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T07:55:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T07:58:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T08:01:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T08:04:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T08:07:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T08:10:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T08:13:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T08:16:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T08:19:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T08:22:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T08:25:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T08:28:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T08:31:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T08:34:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T08:37:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T08:40:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T08:43:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T08:46:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T08:49:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T08:52:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T08:55:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T08:58:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T09:01:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T09:04:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T09:07:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T09:10:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T09:13:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T09:16:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T09:19:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T09:22:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T09:25:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T09:28:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T09:31:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T09:34:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T09:37:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T09:40:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T09:53:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T10:00:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T10:03:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T10:06:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T10:10:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T10:13:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T10:16:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T10:25:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T10:29:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T10:32:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T10:35:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T10:38:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T10:41:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T10:44:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T10:47:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T10:50:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T10:53:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T10:56:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T10:59:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T11:06:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T11:09:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T11:12:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T11:15:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T11:21:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T11:25:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T11:28:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T11:31:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T11:48:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T11:58:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T12:01:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T12:04:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T12:07:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T12:11:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T12:17:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T12:20:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T12:23:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T12:26:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T12:30:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T12:36:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T12:52:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T12:55:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T12:58:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T13:01:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T13:11:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T13:14:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T13:21:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T13:25:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T13:28:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T13:31:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T13:34:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T13:37:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T13:40:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T13:43:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T13:46:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T13:49:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T13:52:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T13:55:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T13:58:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T14:01:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T14:04:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T14:07:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T14:17:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T14:20:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T14:23:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T14:26:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T14:29:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T14:32:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T14:35:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T14:38:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T14:41:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T14:44:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T14:47:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T14:50:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T14:53:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T14:56:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T14:59:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T15:02:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T15:05:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T15:08:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T15:11:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T15:14:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T15:17:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T15:21:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T15:24:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T15:27:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T15:30:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T15:33:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T15:36:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T15:39:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T15:42:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T15:45:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T15:48:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T15:51:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T15:54:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T15:57:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T16:00:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T16:03:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T16:06:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T16:09:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T16:13:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T16:16:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T16:19:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T16:25:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T16:28:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T16:31:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T16:34:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T16:37:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T16:40:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T16:43:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T16:46:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T16:49:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T16:52:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T16:55:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T16:58:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T17:01:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T17:04:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T17:07:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T17:10:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T17:13:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T17:16:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T17:19:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T17:22:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T17:25:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T17:29:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T17:32:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T17:35:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T17:38:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T17:41:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T17:44:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T17:47:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T17:50:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T17:53:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T17:56:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T17:59:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T18:02:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T18:05:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T18:08:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T18:11:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T18:14:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T18:17:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T18:20:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T18:23:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T18:26:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T18:29:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T18:32:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T18:35:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T18:38:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T18:41:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T18:44:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T18:47:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T18:50:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T18:53:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T18:56:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T18:59:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T19:02:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T19:05:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T19:09:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T19:12:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T19:15:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T19:18:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T19:21:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T19:24:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T19:27:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T19:30:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T19:33:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T19:36:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T19:39:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T19:42:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T19:45:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T19:48:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T19:51:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T19:54:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T19:57:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T20:00:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T20:03:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T20:06:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T20:09:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T20:12:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T20:15:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-15T20:18:32;1.00;0.00
