sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23339;BME280;11841;49.368;20.962;2022-11-15T00:00:53;96195.94;;;4.08;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T00:03:21;96202.19;;;4.07;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T00:05:48;96202.50;;;4.04;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T00:08:15;96199.88;;;4.04;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T00:10:42;96199.19;;;4.02;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T00:13:09;96192.31;;;4.01;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T00:15:39;96201.38;;;3.99;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T00:18:09;96196.25;;;3.97;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T00:20:38;96196.25;;;3.97;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T00:23:04;96188.56;;;3.96;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T00:25:31;96182.50;;;3.95;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T00:27:58;96185.13;;;3.95;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T00:30:25;96177.25;;;3.95;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T00:32:51;96179.88;;;3.95;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T00:35:18;96165.13;;;3.94;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T00:37:45;96172.97;;;3.94;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T00:40:12;96165.13;;;3.94;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T00:42:39;96160.03;;;3.93;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T00:45:06;96165.13;;;3.94;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T00:47:32;96156.28;;;3.95;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T00:49:59;96159.53;;;3.97;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T00:52:25;96156.44;;;4.02;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T00:54:51;96143.97;;;4.04;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T00:57:18;96154.28;;;4.05;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T00:59:44;96146.44;;;4.05;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T01:02:11;96146.72;;;4.02;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T01:04:37;96148.72;;;4.00;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T01:07:04;96151.53;;;3.99;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T01:09:30;96138.72;;;3.96;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T01:11:56;96150.03;;;3.96;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T01:14:23;96149.38;;;3.94;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T01:16:51;96148.41;;;3.95;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T01:19:17;96143.16;;;3.95;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T01:21:43;96128.22;;;3.96;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T01:24:12;96131.34;;;3.99;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T01:26:38;96123.81;;;3.96;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T01:29:05;96121.84;;;3.98;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T01:31:31;96120.50;;;4.02;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T01:33:57;96118.88;;;4.01;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T01:36:24;96124.94;;;4.02;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T01:38:54;96116.75;;;3.97;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T01:41:22;96119.56;;;3.95;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T01:43:51;96120.53;;;3.94;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T01:48:47;96123.13;;;3.94;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T01:51:15;96124.97;;;3.94;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T01:53:44;96117.91;;;3.94;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T01:56:13;96124.47;;;3.98;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T01:58:40;96112.78;;;4.01;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T02:01:07;96118.03;;;4.01;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T02:03:42;96113.78;;;4.00;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T02:06:10;96118.38;;;3.98;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T02:08:37;96113.97;;;3.98;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T02:11:09;96108.88;;;3.97;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T02:13:36;96105.44;;;3.96;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T02:16:12;96099.19;;;3.97;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T02:18:41;96098.22;;;3.98;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T02:21:21;96102.47;;;3.99;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T02:29:07;96092.16;;;3.98;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T02:31:40;96096.56;;;3.97;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T02:42:02;96092.28;;;4.04;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T02:44:34;96095.91;;;4.03;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T02:47:04;96089.84;;;4.03;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T02:49:56;96083.47;;;4.05;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T02:52:24;96083.47;;;4.05;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T02:54:54;96085.25;;;4.05;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T03:05:08;96075.91;;;4.02;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T03:10:10;96080.81;;;3.97;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T03:12:46;96079.19;;;3.96;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T03:20:13;96066.41;;;4.01;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T03:22:43;96076.56;;;4.04;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T03:25:11;96082.97;;;4.02;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T03:27:40;96068.84;;;4.03;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T03:30:08;96075.75;;;4.04;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T03:32:46;96067.72;;;4.05;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T03:35:22;96064.91;;;4.07;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T03:37:52;96066.38;;;4.09;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T03:40:22;96061.78;;;4.11;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T03:45:22;96056.53;;;4.11;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T03:47:51;96056.72;;;4.10;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T03:50:19;96060.16;;;4.10;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T03:52:47;96066.38;;;4.09;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T03:55:18;96060.34;;;4.09;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T03:57:44;96056.88;;;4.08;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T04:00:12;96058.84;;;4.06;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T04:02:38;96055.25;;;4.07;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T04:05:05;96055.25;;;4.07;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T04:07:31;96057.88;;;4.07;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T04:09:58;96055.56;;;4.04;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T04:12:32;96060.81;;;4.04;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T04:15:06;96050.97;;;4.06;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T04:17:34;96043.28;;;4.05;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T04:20:05;96046.72;;;4.05;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T04:22:57;96039.16;;;4.02;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T04:25:42;96045.25;;;4.03;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T04:28:09;96041.78;;;4.02;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T04:30:36;96045.75;;;3.98;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T04:33:03;96035.91;;;3.92;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T04:35:29;96032.66;;;3.90;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T04:37:56;96032.31;;;3.93;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T04:40:23;96032.31;;;3.93;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T04:42:49;96028.88;;;3.93;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T04:45:16;96030.34;;;3.95;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T04:47:45;96026.25;;;3.93;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T04:50:12;96025.44;;;3.92;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T04:52:43;96016.09;;;3.90;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T04:55:15;96027.44;;;3.90;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T04:57:42;96027.72;;;3.87;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T05:00:09;96016.63;;;3.85;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T05:02:36;96017.59;;;3.84;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T05:05:21;96019.25;;;3.85;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T05:07:47;96018.41;;;3.85;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T05:10:14;96015.63;;;3.86;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T05:12:40;96007.09;;;3.84;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T05:15:07;96010.25;;;3.63;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T05:17:33;96006.19;;;3.45;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T05:20:00;96003.75;;;3.35;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T05:22:26;95999.97;;;3.38;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T05:24:53;95998.66;;;3.50;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T05:27:19;96000.63;;;3.56;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T05:29:46;95995.34;;;3.64;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T05:32:12;95996.47;;;3.61;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T05:34:39;95996.47;;;3.61;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T05:37:05;95995.34;;;3.64;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T05:39:32;96000.94;;;3.61;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T05:42:09;96000.25;;;3.67;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T05:44:36;95999.59;;;3.73;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T05:47:05;96005.81;;;3.72;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T05:49:34;96001.09;;;3.67;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T05:52:03;96003.56;;;3.61;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T05:54:31;96003.72;;;3.59;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T05:56:58;95997.16;;;3.55;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T05:59:24;95995.38;;;3.56;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T06:01:51;96000.44;;;3.57;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T06:04:17;95994.88;;;3.60;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T06:06:44;96000.59;;;3.64;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T06:09:10;95994.69;;;3.62;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T06:11:36;95992.91;;;3.62;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T06:14:03;95998.47;;;3.59;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T06:16:29;95990.63;;;3.51;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T06:18:56;95995.06;;;3.51;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T06:21:22;95998.66;;;3.50;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T06:23:49;95998.66;;;3.42;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T06:26:15;95991.00;;;3.32;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T06:28:42;95981.31;;;3.25;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T06:31:09;95994.75;;;3.22;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T06:33:37;95990.50;;;3.29;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T06:36:05;95994.72;;;3.38;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T06:38:32;95995.22;;;3.41;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T06:41:02;95998.50;;;3.43;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T06:43:29;95991.28;;;3.45;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T06:45:57;95991.28;;;3.45;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T06:48:23;95986.88;;;3.46;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T06:50:53;95995.69;;;3.45;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T06:53:20;96001.44;;;3.48;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T06:55:47;96001.94;;;3.52;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T06:58:20;95996.03;;;3.58;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T07:00:47;95989.13;;;3.57;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T07:03:13;95996.03;;;3.58;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T07:05:40;95998.66;;;3.58;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T07:08:06;95990.78;;;3.58;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T07:10:33;95989.97;;;3.57;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T07:12:59;95975.72;;;3.52;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T07:15:26;95979.31;;;3.43;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T07:17:52;95972.47;;;3.34;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T07:20:18;95973.78;;;3.22;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T07:22:45;95969.53;;;3.13;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T07:25:11;95964.63;;;2.94;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T07:27:38;95959.06;;;2.89;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T07:30:05;95954.81;;;2.88;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T07:32:31;95952.03;;;2.89;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T07:34:57;95950.25;;;2.90;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T07:37:24;95953.16;;;3.03;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T07:39:50;95952.66;;;3.07;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T07:42:17;95951.22;;;3.05;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T07:45:02;95947.28;;;3.09;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T07:47:29;95951.50;;;3.18;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T07:49:55;95939.41;;;3.17;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T07:52:21;95946.25;;;3.26;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T07:54:48;95939.22;;;3.26;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T07:57:14;95940.06;;;3.11;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T07:59:41;95942.34;;;3.06;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T08:02:08;95934.50;;;2.98;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T08:04:35;95938.44;;;2.94;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T08:07:01;95933.84;;;3.04;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T08:09:28;95933.69;;;3.13;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T08:11:54;95929.25;;;3.22;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T08:14:21;95924.34;;;3.27;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T08:16:48;95922.69;;;3.26;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T08:19:14;95925.16;;;3.19;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T08:21:41;95918.47;;;3.17;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T08:24:08;95916.50;;;3.19;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T08:26:35;95913.03;;;3.26;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T08:29:02;95914.69;;;3.27;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T08:31:28;95917.94;;;3.21;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T08:33:54;95908.63;;;3.11;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T08:36:21;95905.69;;;3.14;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T08:38:47;95900.16;;;3.09;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T08:41:16;95904.22;;;3.11;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T08:43:49;95894.56;;;3.12;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T08:46:15;95898.16;;;3.11;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T08:48:42;95894.22;;;3.15;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T08:51:08;95887.38;;;3.14;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T08:53:35;95893.88;;;3.18;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T08:56:01;95895.19;;;3.22;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T08:58:28;95885.69;;;3.21;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T09:00:55;95897.13;;;3.28;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T09:03:21;95893.38;;;3.30;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T09:05:48;95893.38;;;3.30;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T09:08:14;95891.22;;;3.42;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T09:11:05;95886.59;;;3.52;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T09:13:31;95885.75;;;3.51;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T09:15:58;95879.03;;;3.57;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T09:18:25;95881.63;;;3.65;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T09:21:00;95878.03;;;3.66;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T09:23:26;95880.00;;;3.64;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T09:25:57;95875.75;;;3.63;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T09:28:24;95876.34;;;3.73;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T09:30:50;95867.13;;;3.77;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T09:33:16;95865.53;;;3.76;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T09:35:43;95856.47;;;3.79;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T09:38:10;95856.94;;;3.82;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T09:40:36;95853.47;;;3.90;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T09:43:09;95847.41;;;3.89;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T09:46:04;95841.78;;;4.00;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T09:48:36;95839.75;;;4.10;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T09:51:08;95835.09;;;4.20;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T09:56:29;95821.22;;;4.34;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T10:04:26;95803.00;;;4.55;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T10:07:04;95790.16;;;4.60;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T10:12:06;95783.47;;;4.72;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T10:14:34;95776.50;;;4.79;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T10:19:30;95772.06;;;4.94;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T10:24:45;95755.31;;;5.10;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T10:27:16;95753.03;;;5.22;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T10:29:44;95758.84;;;5.32;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T10:32:11;95752.94;;;5.44;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T10:34:38;95747.38;;;5.54;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T10:37:05;95741.00;;;5.63;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T10:39:31;95737.25;;;5.72;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T10:42:22;95732.69;;;5.80;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T10:44:49;95726.78;;;5.93;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T10:49:58;95729.00;;;6.10;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T10:52:25;95731.53;;;6.25;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T10:57:29;95721.97;;;6.45;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T10:59:59;95719.22;;;6.53;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T11:02:39;95720.06;;;6.60;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T11:07:57;95707.00;;;6.73;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T11:10:25;95694.69;;;6.80;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T11:13:15;95694.53;;;6.88;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T11:15:47;95686.88;;;7.00;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T11:18:23;95687.53;;;7.08;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T11:20:53;95686.97;;;7.19;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T11:41:24;95644.97;;;7.98;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T11:44:17;95637.06;;;8.11;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T11:49:15;95635.84;;;8.26;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T11:51:49;95635.44;;;8.23;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T11:56:46;95632.63;;;8.31;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T12:01:44;95627.13;;;8.39;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T12:09:14;95609.84;;;8.43;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T12:14:24;95610.84;;;8.42;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T12:16:51;95600.69;;;8.39;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T12:19:17;95600.09;;;8.37;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T12:21:46;95604.56;;;8.30;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T12:27:17;95595.59;;;8.18;99.81
23339;BME280;11841;49.368;20.962;2022-11-15T12:29:53;95601.09;;;8.16;99.55
23339;BME280;11841;49.368;20.962;2022-11-15T12:34:52;95595.03;;;8.09;100.00
23339;BME280;11841;49.368;20.962;2022-11-15T12:40:25;95595.19;;;8.08;99.45
23339;BME280;11841;49.368;20.962;2022-11-15T12:45:27;95583.84;;;7.94;99.56
23339;BME280;11841;49.368;20.962;2022-11-15T12:47:56;95588.72;;;7.84;99.02
23339;BME280;11841;49.368;20.962;2022-11-15T13:06:46;95565.16;;;7.57;99.04
23339;BME280;11841;49.368;20.962;2022-11-15T13:11:56;95558.66;;;7.46;98.33
23339;BME280;11841;49.368;20.962;2022-11-15T13:19:47;95562.47;;;7.37;97.49
23339;BME280;11841;49.368;20.962;2022-11-15T13:22:14;95561.44;;;7.31;97.76
23339;BME280;11841;49.368;20.962;2022-11-15T13:25:00;95556.38;;;7.23;97.69
23339;BME280;11841;49.368;20.962;2022-11-15T13:27:27;95554.75;;;7.16;98.11
23339;BME280;11841;49.368;20.962;2022-11-15T13:29:55;95552.91;;;7.16;97.84
23339;BME280;11841;49.368;20.962;2022-11-15T13:32:21;95563.84;;;7.13;97.48
23339;BME280;11841;49.368;20.962;2022-11-15T13:34:48;95561.41;;;7.12;97.83
23339;BME280;11841;49.368;20.962;2022-11-15T13:39:48;95560.78;;;7.03;98.40
23339;BME280;11841;49.368;20.962;2022-11-15T13:42:15;95554.88;;;7.01;98.03
23339;BME280;11841;49.368;20.962;2022-11-15T13:44:56;95557.94;;;6.98;97.51
23339;BME280;11841;49.368;20.962;2022-11-15T13:47:24;95556.47;;;6.89;98.03
23339;BME280;11841;49.368;20.962;2022-11-15T13:49:53;95555.91;;;6.94;98.59
23339;BME280;11841;49.368;20.962;2022-11-15T13:52:19;95548.16;;;6.92;97.60
23339;BME280;11841;49.368;20.962;2022-11-15T13:57:26;95539.22;;;6.80;97.73
23339;BME280;11841;49.368;20.962;2022-11-15T13:59:55;95547.91;;;6.74;98.64
23339;BME280;11841;49.368;20.962;2022-11-15T14:04:53;95536.50;;;6.61;98.31
23339;BME280;11841;49.368;20.962;2022-11-15T14:07:23;95535.84;;;6.52;98.91
23339;BME280;11841;49.368;20.962;2022-11-15T14:09:50;95525.72;;;6.49;99.38
23339;BME280;11841;49.368;20.962;2022-11-15T14:14:49;95528.75;;;6.46;99.81
23339;BME280;11841;49.368;20.962;2022-11-15T14:17:18;95533.19;;;6.46;99.34
23339;BME280;11841;49.368;20.962;2022-11-15T14:19:45;95531.59;;;6.45;99.34
23339;BME280;11841;49.368;20.962;2022-11-15T14:24:42;95524.34;;;6.53;99.96
23339;BME280;11841;49.368;20.962;2022-11-15T14:27:16;95510.56;;;6.58;99.52
23339;BME280;11841;49.368;20.962;2022-11-15T14:29:43;95517.25;;;6.60;99.43
23339;BME280;11841;49.368;20.962;2022-11-15T14:32:14;95509.97;;;6.62;99.26
23339;BME280;11841;49.368;20.962;2022-11-15T14:34:42;95513.00;;;6.59;98.35
23339;BME280;11841;49.368;20.962;2022-11-15T14:37:19;95507.09;;;6.57;98.80
23339;BME280;11841;49.368;20.962;2022-11-15T14:39:46;95517.63;;;6.57;98.87
23339;BME280;11841;49.368;20.962;2022-11-15T14:42:12;95510.38;;;6.59;98.92
23339;BME280;11841;49.368;20.962;2022-11-15T14:44:39;95509.34;;;6.60;98.83
23339;BME280;11841;49.368;20.962;2022-11-15T14:47:11;95512.59;;;6.62;98.92
23339;BME280;11841;49.368;20.962;2022-11-15T14:49:37;95508.78;;;6.65;98.67
