sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61249;Laerm;47119;49.130;9.218;2022-11-15T00:02:35;36.12;29.53;46.75;;
61249;Laerm;47119;49.130;9.218;2022-11-15T00:05:21;36.62;29.96;49.26;;
61249;Laerm;47119;49.130;9.218;2022-11-15T00:08:07;33.07;29.25;40.35;;
61249;Laerm;47119;49.130;9.218;2022-11-15T00:10:54;36.47;29.20;47.67;;
61249;Laerm;47119;49.130;9.218;2022-11-15T00:13:42;37.70;29.38;51.17;;
61249;Laerm;47119;49.130;9.218;2022-11-15T00:16:28;37.14;29.22;54.14;;
61249;Laerm;47119;49.130;9.218;2022-11-15T00:19:14;37.20;28.85;53.14;;
61249;Laerm;47119;49.130;9.218;2022-11-15T00:21:59;36.89;29.45;51.65;;
61249;Laerm;47119;49.130;9.218;2022-11-15T00:24:45;31.92;28.97;40.05;;
61249;Laerm;47119;49.130;9.218;2022-11-15T00:27:31;31.48;28.69;44.59;;
61249;Laerm;47119;49.130;9.218;2022-11-15T00:30:18;33.44;29.17;44.75;;
61249;Laerm;47119;49.130;9.218;2022-11-15T00:33:05;44.95;29.06;64.48;;
61249;Laerm;47119;49.130;9.218;2022-11-15T00:35:51;38.14;29.80;49.62;;
61249;Laerm;47119;49.130;9.218;2022-11-15T00:38:39;45.54;29.48;63.78;;
61249;Laerm;47119;49.130;9.218;2022-11-15T00:41:24;32.41;29.19;38.87;;
61249;Laerm;47119;49.130;9.218;2022-11-15T00:44:10;32.66;29.21;41.78;;
61249;Laerm;47119;49.130;9.218;2022-11-15T00:46:57;33.54;29.09;44.31;;
61249;Laerm;47119;49.130;9.218;2022-11-15T00:49:43;32.28;28.91;40.51;;
61249;Laerm;47119;49.130;9.218;2022-11-15T00:52:29;35.08;29.07;48.62;;
61249;Laerm;47119;49.130;9.218;2022-11-15T00:55:16;40.16;29.02;55.39;;
61249;Laerm;47119;49.130;9.218;2022-11-15T00:58:05;47.34;29.44;66.99;;
61249;Laerm;47119;49.130;9.218;2022-11-15T01:00:50;31.61;28.82;40.37;;
61249;Laerm;47119;49.130;9.218;2022-11-15T01:03:39;45.70;29.10;64.22;;
61249;Laerm;47119;49.130;9.218;2022-11-15T01:06:26;31.92;28.43;44.04;;
61249;Laerm;47119;49.130;9.218;2022-11-15T01:09:13;33.73;29.07;41.61;;
61249;Laerm;47119;49.130;9.218;2022-11-15T01:11:59;44.03;28.96;62.41;;
61249;Laerm;47119;49.130;9.218;2022-11-15T01:14:45;39.73;30.75;51.36;;
61249;Laerm;47119;49.130;9.218;2022-11-15T01:17:55;34.09;28.87;48.80;;
61249;Laerm;47119;49.130;9.218;2022-11-15T01:21:37;46.89;28.88;65.22;;
61249;Laerm;47119;49.130;9.218;2022-11-15T01:25:06;35.56;29.45;53.33;;
61249;Laerm;47119;49.130;9.218;2022-11-15T01:27:51;39.16;29.02;55.04;;
61249;Laerm;47119;49.130;9.218;2022-11-15T01:30:39;39.85;28.87;54.41;;
61249;Laerm;47119;49.130;9.218;2022-11-15T01:33:25;31.72;28.93;36.58;;
61249;Laerm;47119;49.130;9.218;2022-11-15T01:36:14;33.74;29.53;42.46;;
61249;Laerm;47119;49.130;9.218;2022-11-15T01:39:02;42.10;30.06;59.34;;
61249;Laerm;47119;49.130;9.218;2022-11-15T01:41:48;39.93;31.18;53.68;;
61249;Laerm;47119;49.130;9.218;2022-11-15T01:44:52;37.61;31.69;51.31;;
61249;Laerm;47119;49.130;9.218;2022-11-15T01:47:45;38.30;31.65;49.80;;
61249;Laerm;47119;49.130;9.218;2022-11-15T01:50:33;36.45;30.85;49.15;;
61249;Laerm;47119;49.130;9.218;2022-11-15T01:53:23;37.75;31.52;52.20;;
61249;Laerm;47119;49.130;9.218;2022-11-15T01:56:18;33.95;31.09;37.35;;
61249;Laerm;47119;49.130;9.218;2022-11-15T01:59:08;36.58;31.07;49.75;;
61249;Laerm;47119;49.130;9.218;2022-11-15T02:01:54;39.74;32.10;54.91;;
61249;Laerm;47119;49.130;9.218;2022-11-15T02:04:43;41.11;31.52;51.57;;
61249;Laerm;47119;49.130;9.218;2022-11-15T02:07:37;34.79;31.30;40.84;;
61249;Laerm;47119;49.130;9.218;2022-11-15T02:10:32;35.90;31.54;49.01;;
61249;Laerm;47119;49.130;9.218;2022-11-15T02:13:20;45.85;31.30;66.27;;
61249;Laerm;47119;49.130;9.218;2022-11-15T02:16:14;35.93;31.98;44.39;;
61249;Laerm;47119;49.130;9.218;2022-11-15T02:19:17;35.63;32.01;43.21;;
61249;Laerm;47119;49.130;9.218;2022-11-15T02:22:37;36.68;31.38;46.71;;
61249;Laerm;47119;49.130;9.218;2022-11-15T02:25:39;35.84;32.08;42.17;;
61249;Laerm;47119;49.130;9.218;2022-11-15T02:28:52;34.99;31.69;40.24;;
61249;Laerm;47119;49.130;9.218;2022-11-15T02:31:52;36.55;31.44;51.98;;
61249;Laerm;47119;49.130;9.218;2022-11-15T02:34:51;47.70;31.66;70.15;;
61249;Laerm;47119;49.130;9.218;2022-11-15T02:37:47;35.20;31.54;43.73;;
61249;Laerm;47119;49.130;9.218;2022-11-15T02:40:45;44.32;31.19;57.85;;
61249;Laerm;47119;49.130;9.218;2022-11-15T02:43:44;35.08;31.12;44.52;;
61249;Laerm;47119;49.130;9.218;2022-11-15T02:46:48;40.20;31.87;55.32;;
61249;Laerm;47119;49.130;9.218;2022-11-15T02:49:57;34.69;30.95;38.39;;
61249;Laerm;47119;49.130;9.218;2022-11-15T02:52:46;45.94;31.30;63.34;;
61249;Laerm;47119;49.130;9.218;2022-11-15T02:55:36;41.89;32.47;54.89;;
61249;Laerm;47119;49.130;9.218;2022-11-15T02:58:55;42.93;31.54;62.21;;
61249;Laerm;47119;49.130;9.218;2022-11-15T03:02:04;48.36;31.50;68.20;;
61249;Laerm;47119;49.130;9.218;2022-11-15T03:04:57;38.64;31.19;59.40;;
61249;Laerm;47119;49.130;9.218;2022-11-15T03:07:54;38.45;30.99;53.61;;
61249;Laerm;47119;49.130;9.218;2022-11-15T03:10:52;42.45;32.02;52.15;;
61249;Laerm;47119;49.130;9.218;2022-11-15T03:13:49;38.60;31.19;49.93;;
61249;Laerm;47119;49.130;9.218;2022-11-15T03:16:46;39.53;32.55;49.93;;
61249;Laerm;47119;49.130;9.218;2022-11-15T03:19:41;36.09;31.31;44.17;;
61249;Laerm;47119;49.130;9.218;2022-11-15T03:22:33;42.41;31.53;56.18;;
61249;Laerm;47119;49.130;9.218;2022-11-15T03:25:24;37.56;32.38;50.97;;
61249;Laerm;47119;49.130;9.218;2022-11-15T03:28:23;37.75;32.24;61.40;;
61249;Laerm;47119;49.130;9.218;2022-11-15T03:31:13;48.38;32.63;64.36;;
61249;Laerm;47119;49.130;9.218;2022-11-15T03:34:28;39.03;32.26;50.07;;
61249;Laerm;47119;49.130;9.218;2022-11-15T03:37:20;40.36;32.83;51.33;;
61249;Laerm;47119;49.130;9.218;2022-11-15T03:40:08;45.86;33.12;65.82;;
61249;Laerm;47119;49.130;9.218;2022-11-15T03:43:02;43.89;34.28;61.19;;
61249;Laerm;47119;49.130;9.218;2022-11-15T03:45:55;41.05;32.37;51.07;;
61249;Laerm;47119;49.130;9.218;2022-11-15T03:48:51;41.87;32.77;57.09;;
61249;Laerm;47119;49.130;9.218;2022-11-15T03:51:40;40.51;32.88;53.49;;
61249;Laerm;47119;49.130;9.218;2022-11-15T03:54:27;40.53;32.79;51.29;;
61249;Laerm;47119;49.130;9.218;2022-11-15T03:57:14;44.22;31.72;59.02;;
61249;Laerm;47119;49.130;9.218;2022-11-15T03:59:59;42.94;32.05;53.35;;
61249;Laerm;47119;49.130;9.218;2022-11-15T04:02:45;48.62;34.08;64.84;;
61249;Laerm;47119;49.130;9.218;2022-11-15T04:05:31;46.87;34.79;61.88;;
61249;Laerm;47119;49.130;9.218;2022-11-15T04:08:17;44.39;33.21;60.62;;
61249;Laerm;47119;49.130;9.218;2022-11-15T04:11:04;51.67;35.65;65.84;;
61249;Laerm;47119;49.130;9.218;2022-11-15T04:13:50;42.94;34.17;52.85;;
61249;Laerm;47119;49.130;9.218;2022-11-15T04:16:36;44.72;35.53;63.58;;
61249;Laerm;47119;49.130;9.218;2022-11-15T04:19:22;47.24;36.34;59.77;;
61249;Laerm;47119;49.130;9.218;2022-11-15T04:22:25;49.84;35.99;65.43;;
61249;Laerm;47119;49.130;9.218;2022-11-15T04:25:41;42.43;34.25;50.84;;
61249;Laerm;47119;49.130;9.218;2022-11-15T04:28:29;49.34;37.13;74.15;;
61249;Laerm;47119;49.130;9.218;2022-11-15T04:31:14;47.84;36.19;64.83;;
61249;Laerm;47119;49.130;9.218;2022-11-15T04:34:01;50.76;39.33;65.78;;
61249;Laerm;47119;49.130;9.218;2022-11-15T04:36:46;46.58;35.10;60.33;;
61249;Laerm;47119;49.130;9.218;2022-11-15T04:39:50;47.68;34.50;65.23;;
61249;Laerm;47119;49.130;9.218;2022-11-15T04:42:36;49.60;36.05;65.55;;
61249;Laerm;47119;49.130;9.218;2022-11-15T04:45:23;56.06;38.02;75.69;;
61249;Laerm;47119;49.130;9.218;2022-11-15T04:48:09;47.63;35.85;69.69;;
61249;Laerm;47119;49.130;9.218;2022-11-15T04:50:55;49.40;37.38;64.38;;
61249;Laerm;47119;49.130;9.218;2022-11-15T04:53:40;49.71;36.81;65.25;;
61249;Laerm;47119;49.130;9.218;2022-11-15T04:56:26;54.42;38.39;66.97;;
61249;Laerm;47119;49.130;9.218;2022-11-15T04:59:12;54.36;41.56;71.81;;
61249;Laerm;47119;49.130;9.218;2022-11-15T05:02:00;49.66;38.76;62.43;;
61249;Laerm;47119;49.130;9.218;2022-11-15T05:04:46;53.13;35.53;65.65;;
61249;Laerm;47119;49.130;9.218;2022-11-15T05:07:31;50.93;38.18;66.06;;
61249;Laerm;47119;49.130;9.218;2022-11-15T05:10:16;50.34;38.21;65.86;;
61249;Laerm;47119;49.130;9.218;2022-11-15T05:13:03;50.82;38.25;65.73;;
61249;Laerm;47119;49.130;9.218;2022-11-15T05:15:49;56.00;39.98;72.50;;
61249;Laerm;47119;49.130;9.218;2022-11-15T05:18:36;51.06;39.55;65.68;;
61249;Laerm;47119;49.130;9.218;2022-11-15T05:21:24;51.80;40.96;64.12;;
61249;Laerm;47119;49.130;9.218;2022-11-15T05:24:10;50.65;40.19;65.86;;
61249;Laerm;47119;49.130;9.218;2022-11-15T05:26:55;52.77;40.26;65.52;;
61249;Laerm;47119;49.130;9.218;2022-11-15T05:29:41;52.47;40.28;67.22;;
61249;Laerm;47119;49.130;9.218;2022-11-15T05:32:28;53.69;41.34;69.89;;
61249;Laerm;47119;49.130;9.218;2022-11-15T05:35:25;53.90;42.88;71.86;;
61249;Laerm;47119;49.130;9.218;2022-11-15T05:38:15;53.98;39.09;70.23;;
61249;Laerm;47119;49.130;9.218;2022-11-15T05:41:01;52.74;42.17;65.19;;
61249;Laerm;47119;49.130;9.218;2022-11-15T05:43:50;53.53;41.77;70.23;;
61249;Laerm;47119;49.130;9.218;2022-11-15T05:46:38;53.61;41.90;68.12;;
61249;Laerm;47119;49.130;9.218;2022-11-15T05:49:30;54.55;41.58;67.55;;
61249;Laerm;47119;49.130;9.218;2022-11-15T05:52:22;51.65;41.43;77.10;;
61249;Laerm;47119;49.130;9.218;2022-11-15T05:55:09;50.29;40.88;60.28;;
61249;Laerm;47119;49.130;9.218;2022-11-15T05:57:57;54.14;41.58;69.26;;
61249;Laerm;47119;49.130;9.218;2022-11-15T06:00:46;52.59;43.39;69.19;;
61249;Laerm;47119;49.130;9.218;2022-11-15T06:03:32;55.90;47.07;71.62;;
61249;Laerm;47119;49.130;9.218;2022-11-15T06:06:18;54.65;44.00;68.73;;
61249;Laerm;47119;49.130;9.218;2022-11-15T06:09:05;54.42;43.80;67.95;;
61249;Laerm;47119;49.130;9.218;2022-11-15T06:11:51;55.01;43.50;66.47;;
61249;Laerm;47119;49.130;9.218;2022-11-15T06:14:37;54.33;43.05;70.12;;
61249;Laerm;47119;49.130;9.218;2022-11-15T06:17:23;53.93;42.76;67.61;;
61249;Laerm;47119;49.130;9.218;2022-11-15T06:20:11;53.19;43.55;68.62;;
61249;Laerm;47119;49.130;9.218;2022-11-15T06:22:58;58.51;47.34;72.03;;
61249;Laerm;47119;49.130;9.218;2022-11-15T06:25:45;54.84;45.81;65.95;;
61249;Laerm;47119;49.130;9.218;2022-11-15T06:28:34;55.02;45.53;68.79;;
61249;Laerm;47119;49.130;9.218;2022-11-15T06:31:19;50.72;42.81;61.68;;
61249;Laerm;47119;49.130;9.218;2022-11-15T06:34:06;52.95;42.23;65.64;;
61249;Laerm;47119;49.130;9.218;2022-11-15T06:36:52;55.30;44.65;69.01;;
61249;Laerm;47119;49.130;9.218;2022-11-15T06:39:38;54.70;44.71;69.05;;
61249;Laerm;47119;49.130;9.218;2022-11-15T06:42:25;55.51;41.78;68.28;;
61249;Laerm;47119;49.130;9.218;2022-11-15T06:45:10;55.82;44.21;70.93;;
61249;Laerm;47119;49.130;9.218;2022-11-15T06:47:56;53.83;44.38;64.66;;
61249;Laerm;47119;49.130;9.218;2022-11-15T06:50:50;55.11;47.77;63.76;;
61249;Laerm;47119;49.130;9.218;2022-11-15T06:53:38;55.50;46.24;67.31;;
61249;Laerm;47119;49.130;9.218;2022-11-15T06:56:23;60.02;47.22;76.71;;
61249;Laerm;47119;49.130;9.218;2022-11-15T06:59:11;58.20;45.63;74.91;;
61249;Laerm;47119;49.130;9.218;2022-11-15T07:01:56;54.86;41.69;72.18;;
61249;Laerm;47119;49.130;9.218;2022-11-15T07:04:42;53.42;42.91;66.54;;
61249;Laerm;47119;49.130;9.218;2022-11-15T07:07:27;53.22;42.86;65.75;;
61249;Laerm;47119;49.130;9.218;2022-11-15T07:10:14;53.28;43.38;66.15;;
61249;Laerm;47119;49.130;9.218;2022-11-15T07:13:00;56.89;42.85;71.37;;
61249;Laerm;47119;49.130;9.218;2022-11-15T07:15:50;53.51;43.42;64.77;;
61249;Laerm;47119;49.130;9.218;2022-11-15T07:18:37;52.24;43.76;62.48;;
61249;Laerm;47119;49.130;9.218;2022-11-15T07:21:23;52.62;43.87;64.66;;
61249;Laerm;47119;49.130;9.218;2022-11-15T07:24:22;54.01;43.22;67.63;;
61249;Laerm;47119;49.130;9.218;2022-11-15T07:27:09;53.26;43.83;66.84;;
61249;Laerm;47119;49.130;9.218;2022-11-15T07:29:55;53.31;43.13;63.67;;
61249;Laerm;47119;49.130;9.218;2022-11-15T07:32:42;56.08;46.39;70.31;;
61249;Laerm;47119;49.130;9.218;2022-11-15T07:35:29;54.05;44.84;65.59;;
61249;Laerm;47119;49.130;9.218;2022-11-15T07:38:16;54.16;43.59;66.26;;
61249;Laerm;47119;49.130;9.218;2022-11-15T07:41:06;54.19;45.05;65.08;;
61249;Laerm;47119;49.130;9.218;2022-11-15T07:43:52;57.75;42.52;78.59;;
61249;Laerm;47119;49.130;9.218;2022-11-15T07:46:40;51.96;42.32;66.42;;
61249;Laerm;47119;49.130;9.218;2022-11-15T07:49:28;53.61;44.54;65.40;;
61249;Laerm;47119;49.130;9.218;2022-11-15T07:52:13;52.17;42.13;62.98;;
61249;Laerm;47119;49.130;9.218;2022-11-15T07:54:59;52.84;42.69;64.13;;
61249;Laerm;47119;49.130;9.218;2022-11-15T07:57:44;51.59;41.22;63.23;;
61249;Laerm;47119;49.130;9.218;2022-11-15T08:00:31;52.94;42.24;63.07;;
61249;Laerm;47119;49.130;9.218;2022-11-15T08:03:17;55.39;40.06;69.04;;
61249;Laerm;47119;49.130;9.218;2022-11-15T08:06:05;51.17;42.65;65.00;;
61249;Laerm;47119;49.130;9.218;2022-11-15T08:08:51;51.16;38.54;63.49;;
61249;Laerm;47119;49.130;9.218;2022-11-15T08:11:37;53.28;41.84;66.53;;
61249;Laerm;47119;49.130;9.218;2022-11-15T08:14:23;52.95;43.37;65.08;;
61249;Laerm;47119;49.130;9.218;2022-11-15T08:17:09;51.80;41.53;63.89;;
61249;Laerm;47119;49.130;9.218;2022-11-15T08:19:57;51.59;41.72;65.50;;
61249;Laerm;47119;49.130;9.218;2022-11-15T08:22:44;50.35;40.27;65.21;;
61249;Laerm;47119;49.130;9.218;2022-11-15T08:25:32;51.16;39.08;64.05;;
61249;Laerm;47119;49.130;9.218;2022-11-15T08:28:18;57.65;41.28;75.69;;
61249;Laerm;47119;49.130;9.218;2022-11-15T08:31:04;51.31;41.42;62.83;;
61249;Laerm;47119;49.130;9.218;2022-11-15T08:33:53;52.53;43.38;68.40;;
61249;Laerm;47119;49.130;9.218;2022-11-15T08:36:40;51.24;41.14;60.97;;
61249;Laerm;47119;49.130;9.218;2022-11-15T08:39:27;52.88;41.11;65.59;;
61249;Laerm;47119;49.130;9.218;2022-11-15T08:42:13;52.76;43.60;72.24;;
61249;Laerm;47119;49.130;9.218;2022-11-15T08:45:04;54.83;44.67;79.61;;
61249;Laerm;47119;49.130;9.218;2022-11-15T08:47:50;53.40;44.43;78.44;;
61249;Laerm;47119;49.130;9.218;2022-11-15T08:50:36;53.90;44.45;70.42;;
61249;Laerm;47119;49.130;9.218;2022-11-15T08:53:25;52.56;41.66;68.16;;
61249;Laerm;47119;49.130;9.218;2022-11-15T08:56:14;52.87;41.39;64.49;;
61249;Laerm;47119;49.130;9.218;2022-11-15T08:59:11;52.47;42.37;66.80;;
61249;Laerm;47119;49.130;9.218;2022-11-15T09:01:59;61.17;44.61;75.51;;
61249;Laerm;47119;49.130;9.218;2022-11-15T09:04:45;52.44;41.55;62.96;;
61249;Laerm;47119;49.130;9.218;2022-11-15T09:07:31;52.16;39.09;68.70;;
61249;Laerm;47119;49.130;9.218;2022-11-15T09:10:20;51.54;40.22;60.51;;
61249;Laerm;47119;49.130;9.218;2022-11-15T09:13:07;53.22;41.68;64.90;;
61249;Laerm;47119;49.130;9.218;2022-11-15T09:15:57;54.67;42.19;67.56;;
61249;Laerm;47119;49.130;9.218;2022-11-15T09:18:42;52.51;42.12;65.00;;
61249;Laerm;47119;49.130;9.218;2022-11-15T09:21:28;56.35;42.26;72.42;;
61249;Laerm;47119;49.130;9.218;2022-11-15T09:24:14;50.94;41.19;62.46;;
61249;Laerm;47119;49.130;9.218;2022-11-15T09:27:00;50.39;41.27;59.55;;
61249;Laerm;47119;49.130;9.218;2022-11-15T09:29:47;52.93;42.22;66.61;;
61249;Laerm;47119;49.130;9.218;2022-11-15T09:32:32;53.61;43.26;69.61;;
61249;Laerm;47119;49.130;9.218;2022-11-15T09:35:18;55.40;43.15;70.88;;
61249;Laerm;47119;49.130;9.218;2022-11-15T09:38:05;53.35;43.34;65.26;;
61249;Laerm;47119;49.130;9.218;2022-11-15T09:41:10;51.82;41.70;64.12;;
61249;Laerm;47119;49.130;9.218;2022-11-15T09:44:26;52.15;40.38;63.66;;
61249;Laerm;47119;49.130;9.218;2022-11-15T09:47:51;51.84;41.33;63.89;;
61249;Laerm;47119;49.130;9.218;2022-11-15T09:50:58;52.74;38.88;62.84;;
61249;Laerm;47119;49.130;9.218;2022-11-15T09:53:32;52.53;43.21;67.38;;
61249;Laerm;47119;49.130;9.218;2022-11-15T09:56:14;52.99;42.87;66.02;;
61249;Laerm;47119;49.130;9.218;2022-11-15T09:58:54;51.81;37.98;69.55;;
61249;Laerm;47119;49.130;9.218;2022-11-15T10:01:43;57.24;41.74;71.20;;
61249;Laerm;47119;49.130;9.218;2022-11-15T10:04:13;54.56;41.96;74.70;;
61249;Laerm;47119;49.130;9.218;2022-11-15T10:06:52;64.93;42.26;83.92;;
61249;Laerm;47119;49.130;9.218;2022-11-15T10:09:28;52.01;39.25;62.00;;
61249;Laerm;47119;49.130;9.218;2022-11-15T10:11:57;51.73;41.04;65.92;;
61249;Laerm;47119;49.130;9.218;2022-11-15T10:14:28;55.00;44.46;68.92;;
61249;Laerm;47119;49.130;9.218;2022-11-15T10:20:10;49.73;41.22;62.17;;
61249;Laerm;47119;49.130;9.218;2022-11-15T10:22:44;52.94;39.60;67.64;;
61249;Laerm;47119;49.130;9.218;2022-11-15T10:25:20;53.66;40.12;68.04;;
61249;Laerm;47119;49.130;9.218;2022-11-15T10:27:56;56.31;42.74;68.99;;
61249;Laerm;47119;49.130;9.218;2022-11-15T10:30:31;52.74;41.70;63.38;;
61249;Laerm;47119;49.130;9.218;2022-11-15T10:33:27;51.65;40.31;63.03;;
61249;Laerm;47119;49.130;9.218;2022-11-15T10:36:22;52.74;41.89;66.73;;
61249;Laerm;47119;49.130;9.218;2022-11-15T10:38:57;52.98;41.04;62.39;;
61249;Laerm;47119;49.130;9.218;2022-11-15T10:41:39;54.96;40.86;66.95;;
61249;Laerm;47119;49.130;9.218;2022-11-15T10:44:28;55.87;45.44;74.04;;
61249;Laerm;47119;49.130;9.218;2022-11-15T10:47:27;53.53;41.50;64.48;;
61249;Laerm;47119;49.130;9.218;2022-11-15T10:50:05;51.71;41.63;63.32;;
61249;Laerm;47119;49.130;9.218;2022-11-15T10:52:36;54.54;41.58;69.03;;
61249;Laerm;47119;49.130;9.218;2022-11-15T10:55:26;54.23;39.72;68.84;;
61249;Laerm;47119;49.130;9.218;2022-11-15T10:58:03;55.84;44.04;69.12;;
61249;Laerm;47119;49.130;9.218;2022-11-15T11:00:34;50.02;38.93;60.08;;
61249;Laerm;47119;49.130;9.218;2022-11-15T11:03:25;54.96;42.56;63.80;;
61249;Laerm;47119;49.130;9.218;2022-11-15T11:06:09;53.79;45.61;63.92;;
61249;Laerm;47119;49.130;9.218;2022-11-15T11:08:38;56.96;42.94;67.77;;
61249;Laerm;47119;49.130;9.218;2022-11-15T11:11:07;55.47;43.27;65.30;;
61249;Laerm;47119;49.130;9.218;2022-11-15T11:13:37;55.58;42.51;66.82;;
61249;Laerm;47119;49.130;9.218;2022-11-15T11:16:36;51.91;42.75;61.83;;
61249;Laerm;47119;49.130;9.218;2022-11-15T11:19:37;58.04;43.56;76.20;;
61249;Laerm;47119;49.130;9.218;2022-11-15T11:22:19;53.68;42.86;71.51;;
61249;Laerm;47119;49.130;9.218;2022-11-15T11:25:12;52.26;43.01;63.73;;
61249;Laerm;47119;49.130;9.218;2022-11-15T11:28:01;60.82;41.48;78.24;;
61249;Laerm;47119;49.130;9.218;2022-11-15T11:30:49;52.04;42.06;63.91;;
61249;Laerm;47119;49.130;9.218;2022-11-15T11:33:25;53.20;43.81;65.17;;
61249;Laerm;47119;49.130;9.218;2022-11-15T11:36:14;60.87;40.76;80.15;;
61249;Laerm;47119;49.130;9.218;2022-11-15T11:39:11;52.04;40.31;65.30;;
61249;Laerm;47119;49.130;9.218;2022-11-15T11:41:56;51.89;39.54;68.11;;
61249;Laerm;47119;49.130;9.218;2022-11-15T11:44:35;52.70;43.10;63.57;;
61249;Laerm;47119;49.130;9.218;2022-11-15T11:47:12;53.63;41.24;68.76;;
61249;Laerm;47119;49.130;9.218;2022-11-15T11:49:50;55.07;44.44;67.92;;
61249;Laerm;47119;49.130;9.218;2022-11-15T11:52:25;51.36;41.78;62.05;;
61249;Laerm;47119;49.130;9.218;2022-11-15T11:55:04;58.38;43.36;79.21;;
61249;Laerm;47119;49.130;9.218;2022-11-15T11:57:47;53.13;41.46;65.82;;
61249;Laerm;47119;49.130;9.218;2022-11-15T12:00:21;53.70;39.71;71.41;;
61249;Laerm;47119;49.130;9.218;2022-11-15T12:03:03;52.91;40.41;63.60;;
61249;Laerm;47119;49.130;9.218;2022-11-15T12:05:44;52.52;41.66;65.79;;
61249;Laerm;47119;49.130;9.218;2022-11-15T12:08:47;51.06;43.12;61.15;;
61249;Laerm;47119;49.130;9.218;2022-11-15T12:11:37;53.17;43.63;64.99;;
61249;Laerm;47119;49.130;9.218;2022-11-15T12:14:21;51.93;39.20;64.60;;
61249;Laerm;47119;49.130;9.218;2022-11-15T12:16:51;50.86;42.10;63.35;;
61249;Laerm;47119;49.130;9.218;2022-11-15T12:19:18;54.94;43.54;69.42;;
61249;Laerm;47119;49.130;9.218;2022-11-15T12:21:53;53.00;41.53;66.38;;
61249;Laerm;47119;49.130;9.218;2022-11-15T12:24:30;53.07;39.45;64.51;;
61249;Laerm;47119;49.130;9.218;2022-11-15T12:27:05;53.26;38.66;69.01;;
61249;Laerm;47119;49.130;9.218;2022-11-15T12:29:40;51.11;41.60;61.54;;
61249;Laerm;47119;49.130;9.218;2022-11-15T12:32:25;54.85;46.02;67.90;;
61249;Laerm;47119;49.130;9.218;2022-11-15T12:34:55;52.19;40.64;63.93;;
61249;Laerm;47119;49.130;9.218;2022-11-15T12:37:54;53.85;41.89;72.22;;
61249;Laerm;47119;49.130;9.218;2022-11-15T12:40:36;54.87;41.73;66.01;;
61249;Laerm;47119;49.130;9.218;2022-11-15T12:43:42;53.53;39.83;79.06;;
61249;Laerm;47119;49.130;9.218;2022-11-15T12:46:23;53.50;40.35;65.54;;
61249;Laerm;47119;49.130;9.218;2022-11-15T12:49:44;53.75;41.47;69.00;;
61249;Laerm;47119;49.130;9.218;2022-11-15T12:52:11;54.77;41.78;65.22;;
61249;Laerm;47119;49.130;9.218;2022-11-15T12:55:27;55.50;41.33;69.11;;
61249;Laerm;47119;49.130;9.218;2022-11-15T12:58:27;50.83;41.24;62.72;;
61249;Laerm;47119;49.130;9.218;2022-11-15T13:00:55;53.95;42.93;67.25;;
61249;Laerm;47119;49.130;9.218;2022-11-15T13:04:12;55.05;42.11;81.35;;
61249;Laerm;47119;49.130;9.218;2022-11-15T13:06:44;51.72;41.01;80.96;;
61249;Laerm;47119;49.130;9.218;2022-11-15T13:09:54;54.54;42.60;65.29;;
61249;Laerm;47119;49.130;9.218;2022-11-15T13:12:56;52.16;41.92;63.72;;
61249;Laerm;47119;49.130;9.218;2022-11-15T13:15:55;53.43;40.29;67.81;;
61249;Laerm;47119;49.130;9.218;2022-11-15T13:18:39;54.78;43.67;70.62;;
61249;Laerm;47119;49.130;9.218;2022-11-15T13:21:23;52.74;40.45;63.69;;
61249;Laerm;47119;49.130;9.218;2022-11-15T13:24:17;53.36;41.89;63.66;;
61249;Laerm;47119;49.130;9.218;2022-11-15T13:26:49;53.94;41.60;68.15;;
61249;Laerm;47119;49.130;9.218;2022-11-15T13:29:19;53.94;44.38;71.65;;
61249;Laerm;47119;49.130;9.218;2022-11-15T13:31:47;52.55;41.53;63.66;;
61249;Laerm;47119;49.130;9.218;2022-11-15T13:34:29;52.28;41.32;64.24;;
61249;Laerm;47119;49.130;9.218;2022-11-15T13:36:58;53.13;42.02;64.51;;
61249;Laerm;47119;49.130;9.218;2022-11-15T13:39:31;50.94;41.38;61.75;;
61249;Laerm;47119;49.130;9.218;2022-11-15T13:42:00;53.99;41.16;66.95;;
61249;Laerm;47119;49.130;9.218;2022-11-15T13:44:30;57.31;42.55;76.42;;
61249;Laerm;47119;49.130;9.218;2022-11-15T13:47:04;53.60;43.39;65.21;;
61249;Laerm;47119;49.130;9.218;2022-11-15T13:49:34;53.61;41.43;68.87;;
61249;Laerm;47119;49.130;9.218;2022-11-15T13:52:06;58.87;42.30;75.39;;
61249;Laerm;47119;49.130;9.218;2022-11-15T13:54:42;54.58;42.57;67.69;;
61249;Laerm;47119;49.130;9.218;2022-11-15T13:57:16;53.11;43.84;64.42;;
61249;Laerm;47119;49.130;9.218;2022-11-15T13:59:48;55.27;42.44;65.91;;
61249;Laerm;47119;49.130;9.218;2022-11-15T14:02:21;56.47;42.73;76.67;;
61249;Laerm;47119;49.130;9.218;2022-11-15T14:04:55;59.45;45.49;76.55;;
61249;Laerm;47119;49.130;9.218;2022-11-15T14:07:26;68.82;42.33;89.90;;
