sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T00:00:05;41.25;41.01;40.59;37.88;302.53;302.43;302.24;300.91;259.90;0.53
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T00:02:31;41.60;41.42;41.09;38.48;307.31;307.22;307.05;305.84;264.37;0.52
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T00:04:57;41.29;41.12;40.82;38.24;305.38;305.29;305.13;303.95;262.76;0.52
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T00:07:23;42.18;41.98;41.63;38.94;311.02;310.93;310.75;309.49;267.46;0.53
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T00:09:48;42.94;42.65;42.12;39.21;313.18;313.08;312.86;311.37;268.77;0.54
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T00:12:14;42.54;42.15;41.46;38.38;306.55;306.44;306.18;304.49;262.48;0.55
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T00:14:39;42.32;42.03;41.50;38.61;308.43;308.32;308.10;306.62;264.65;0.54
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T00:17:05;42.14;41.88;41.42;38.62;308.48;308.38;308.18;306.79;264.92;0.53
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T00:19:30;42.49;42.08;41.34;38.21;305.26;305.14;304.87;303.13;261.22;0.55
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T00:21:56;41.77;41.41;40.77;37.79;301.90;301.80;301.55;299.95;258.66;0.55
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T00:24:21;40.96;40.74;40.33;37.67;300.85;300.76;300.57;299.28;258.53;0.53
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T00:26:47;41.22;41.01;40.63;37.97;303.24;303.15;302.97;301.70;260.66;0.53
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T00:29:13;42.64;42.30;41.69;38.69;309.05;308.95;308.71;307.11;264.91;0.54
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T00:31:38;43.08;42.81;42.32;39.45;315.09;314.99;314.78;313.34;270.56;0.54
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T00:34:04;41.44;41.21;40.79;38.07;304.09;303.99;303.80;302.47;261.26;0.53
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T00:36:32;42.96;42.66;42.10;39.15;312.72;312.62;312.39;310.86;268.28;0.55
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T00:38:59;42.06;41.86;41.51;38.83;310.13;310.04;309.86;308.61;266.70;0.53
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T00:41:25;42.74;42.53;42.15;39.40;314.71;314.62;314.43;313.12;270.56;0.53
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T00:43:50;42.46;42.20;41.73;38.90;310.68;310.58;310.37;308.96;266.79;0.54
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T00:46:16;41.58;41.39;41.04;38.39;306.59;306.50;306.32;305.08;263.65;0.53
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T00:48:42;41.85;41.63;41.23;38.52;307.66;307.56;307.38;306.07;264.43;0.53
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T00:51:07;42.22;41.99;41.58;38.83;310.13;310.03;309.84;308.51;266.51;0.53
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T00:53:33;43.43;43.11;42.54;39.56;315.95;315.84;315.61;314.06;271.02;0.54
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T00:55:59;42.53;42.36;42.05;39.40;314.66;314.57;314.40;313.19;270.76;0.52
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T00:58:25;42.54;42.25;41.72;38.82;310.11;310.01;309.79;308.30;266.11;0.54
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T01:00:52;41.80;41.51;40.97;38.11;304.38;304.28;304.06;302.58;261.13;0.53
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T01:03:18;41.55;41.32;40.91;38.19;305.04;304.95;304.76;303.43;262.11;0.53
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T01:05:43;41.79;41.49;40.96;38.10;304.30;304.20;303.98;302.50;261.07;0.53
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T01:08:12;41.87;41.61;41.14;38.35;306.34;306.24;306.04;304.64;263.05;0.54
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T01:10:41;42.77;42.43;41.81;38.80;309.94;309.83;309.59;307.99;265.66;0.55
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T01:13:06;43.81;43.29;42.33;38.90;310.79;310.66;310.34;308.31;265.31;0.57
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T01:15:32;42.33;41.88;41.04;37.82;302.14;302.02;301.73;299.87;258.22;0.56
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T01:17:57;42.84;42.42;41.64;38.45;307.18;307.07;306.79;304.99;262.77;0.55
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T01:20:23;43.28;42.78;41.88;38.53;307.84;307.72;307.41;305.45;262.92;0.57
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T01:22:48;43.35;42.87;41.99;38.66;308.89;308.77;308.47;306.53;263.91;0.56
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T01:25:14;43.74;43.09;41.92;38.25;305.63;305.49;305.12;302.81;260.13;0.57
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T01:27:39;42.86;42.40;41.57;38.33;306.19;306.08;305.78;303.92;261.74;0.55
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T01:30:05;43.64;43.14;42.22;38.83;310.25;310.12;309.81;307.82;264.95;0.56
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T01:32:31;44.79;44.10;42.84;39.02;311.80;311.65;311.26;308.83;265.19;0.57
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T01:34:57;44.23;43.66;42.62;39.06;312.11;311.98;311.64;309.49;266.16;0.55
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T01:37:22;44.96;44.39;43.37;39.80;317.95;317.82;317.47;315.33;271.26;0.57
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T01:39:48;44.67;44.02;42.84;39.12;312.58;312.44;312.07;309.74;266.13;0.57
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T01:42:14;44.65;43.96;42.70;38.88;310.69;310.55;310.15;307.72;264.22;0.57
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T01:44:41;44.12;43.48;42.30;38.61;308.47;308.33;307.96;305.64;262.58;0.57
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T01:47:23;44.17;43.64;42.67;39.20;313.17;313.05;312.72;310.66;267.32;0.56
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T01:49:55;43.83;43.24;42.18;38.64;308.69;308.56;308.21;306.05;263.15;0.57
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T01:52:26;45.11;44.52;43.43;39.79;317.89;317.76;317.40;315.19;271.02;0.57
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T01:55:08;45.52;44.83;43.57;39.71;317.33;317.19;316.79;314.35;269.97;0.58
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T01:57:38;45.39;44.72;43.52;39.73;317.43;317.29;316.91;314.54;270.23;0.57
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T02:00:08;46.04;45.44;44.35;40.64;324.69;324.55;324.19;321.94;276.85;0.57
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T02:02:34;46.24;45.58;44.39;40.56;324.10;323.96;323.58;321.20;276.03;0.57
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T02:05:02;46.42;45.75;44.51;40.63;324.63;324.48;324.09;321.66;276.34;0.57
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T02:07:29;47.04;46.32;45.00;40.99;327.53;327.38;326.96;324.42;278.57;0.57
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T02:09:58;47.46;46.64;45.13;40.89;326.77;326.61;326.15;323.36;277.30;0.59
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T02:12:31;45.97;45.59;44.90;41.64;332.58;332.47;332.20;330.45;284.99;0.54
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T02:14:57;45.71;45.27;44.48;41.13;328.56;328.44;328.16;326.29;281.20;0.55
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T02:17:26;47.28;46.75;45.79;42.16;336.84;336.71;336.37;334.26;287.78;0.56
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T02:29:02;47.13;46.72;45.97;42.58;340.14;340.02;339.74;337.89;291.32;0.55
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T02:31:56;46.42;46.00;45.25;41.89;334.60;334.48;334.19;332.35;286.51;0.55
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T02:34:36;46.62;46.11;45.16;41.59;332.30;332.17;331.84;329.77;283.93;0.56
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T02:37:39;45.87;45.41;44.57;41.15;328.73;328.61;328.31;326.37;281.17;0.55
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T02:40:23;44.99;44.69;44.14;41.10;328.24;328.13;327.90;326.35;281.71;0.53
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T02:42:54;44.49;44.03;43.19;39.84;318.28;318.16;317.86;315.96;272.14;0.56
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T02:45:55;44.65;44.27;43.58;40.40;322.71;322.60;322.34;320.62;276.48;0.54
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T02:48:28;44.56;44.08;43.20;39.82;318.13;318.00;317.70;315.75;271.91;0.56
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T02:50:57;43.50;43.23;42.75;39.86;318.35;318.25;318.04;316.60;273.39;0.53
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T02:53:27;43.41;43.17;42.73;39.89;318.59;318.49;318.29;316.91;273.74;0.53
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T02:55:53;42.64;42.30;41.68;38.67;308.92;308.81;308.57;306.97;264.78;0.55
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T03:07:19;39.88;39.65;39.22;36.59;292.24;292.15;291.96;290.65;251.02;0.53
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T03:10:12;39.20;38.97;38.54;35.95;287.12;287.03;286.84;285.55;246.60;0.53
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T03:15:37;38.29;38.07;37.66;35.13;280.58;280.49;280.31;279.06;241.00;0.53
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T03:18:16;37.92;37.71;37.33;34.84;278.28;278.19;278.02;276.80;239.09;0.53
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T03:20:50;36.99;36.82;36.50;34.15;272.74;272.66;272.50;271.39;234.54;0.52
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T03:23:17;36.47;36.36;36.14;33.92;270.93;270.85;270.72;269.75;233.30;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T03:25:47;36.58;36.43;36.15;33.86;270.46;270.38;270.23;269.18;232.70;0.51
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T03:28:16;36.14;35.99;35.71;33.45;267.14;267.06;266.91;265.87;229.83;0.51
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T03:30:53;34.96;34.85;34.66;32.55;259.93;259.86;259.74;258.82;223.87;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T03:33:21;33.60;33.47;33.21;31.11;248.47;248.40;248.27;247.30;213.78;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T03:35:47;32.49;32.35;32.10;30.05;239.98;239.91;239.78;238.83;206.43;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T03:38:26;32.00;31.90;31.72;29.78;237.84;237.77;237.66;236.81;204.83;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T03:41:01;31.79;31.73;31.61;29.76;237.69;237.63;237.54;236.78;204.93;0.48
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T03:43:39;31.91;31.70;31.32;29.17;232.97;232.89;232.73;231.64;199.97;0.50
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T03:46:27;30.15;30.06;29.89;28.07;224.18;224.11;224.01;223.22;193.08;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T03:49:02;29.92;29.69;29.29;27.21;217.35;217.28;217.11;216.03;186.39;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T03:51:44;29.00;28.82;28.50;26.57;212.24;212.17;212.03;211.07;182.26;0.49
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T03:54:11;28.40;28.31;28.15;26.43;211.08;211.02;210.92;210.16;181.78;0.48
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T03:56:38;27.66;27.64;27.60;26.05;208.04;207.99;207.92;207.33;179.56;0.47
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T03:59:03;27.06;27.05;27.02;25.52;203.78;203.74;203.67;203.11;175.92;0.46
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T04:01:29;26.16;26.06;25.90;24.29;193.99;193.93;193.83;193.12;167.00;0.48
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T04:03:54;26.51;26.49;26.45;24.96;199.28;199.23;199.16;198.58;171.97;0.47
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T04:06:20;25.20;25.17;25.12;23.70;189.23;189.18;189.11;188.56;163.27;0.47
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T04:08:45;24.70;24.69;24.68;23.32;186.20;186.16;186.10;185.60;160.77;0.47
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T04:11:11;24.38;24.34;24.28;22.88;182.68;182.64;182.57;182.01;157.56;0.47
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T04:13:36;23.28;23.28;23.27;22.00;175.66;175.62;175.56;175.10;151.69;0.46
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T04:16:02;23.59;23.50;23.34;21.88;174.72;174.67;174.58;173.92;150.38;0.48
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T04:18:27;22.39;22.37;22.34;21.09;168.39;168.35;168.29;167.82;145.33;0.46
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T04:20:53;22.02;22.01;22.00;20.79;166.00;165.97;165.91;165.47;143.33;0.46
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T04:23:37;22.07;22.07;22.07;20.87;166.66;166.62;166.57;166.14;143.94;0.46
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T04:26:19;20.96;20.94;20.92;19.75;157.71;157.67;157.62;157.18;136.13;0.46
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T04:28:47;20.07;20.07;20.07;18.97;151.50;151.47;151.42;151.03;130.84;0.46
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T04:31:32;19.61;19.61;19.61;18.54;148.08;148.04;148.00;147.62;127.89;0.45
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T04:33:57;18.99;18.99;18.99;17.96;143.41;143.38;143.34;142.97;123.87;0.44
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T04:36:23;17.98;17.98;17.98;17.01;135.80;135.77;135.73;135.38;117.29;0.45
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T04:39:07;17.00;17.00;17.00;16.08;128.39;128.36;128.32;127.99;110.89;0.45
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T04:41:33;16.37;16.37;16.37;15.48;123.60;123.57;123.53;123.21;106.75;0.45
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T04:43:59;15.79;15.78;15.77;14.89;118.89;118.86;118.82;118.49;102.62;0.47
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T04:46:25;15.48;15.48;15.48;14.64;116.88;116.86;116.82;116.52;100.95;0.45
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T04:48:51;14.68;14.68;14.68;13.88;110.85;110.82;110.79;110.50;95.74;0.44
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T04:51:18;13.73;13.73;13.73;12.98;103.65;103.63;103.59;103.33;89.52;0.44
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T04:53:44;14.16;14.16;14.16;13.39;106.90;106.87;106.84;106.57;92.33;0.45
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T04:56:09;13.48;13.48;13.48;12.75;101.77;101.75;101.72;101.45;87.90;0.45
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T04:58:35;13.50;13.50;13.50;12.76;101.92;101.89;101.86;101.60;88.02;0.45
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T05:01:08;12.75;12.75;12.75;12.06;96.28;96.25;96.22;95.98;83.15;0.44
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T05:03:34;12.48;12.48;12.48;11.80;94.25;94.23;94.20;93.96;81.40;0.46
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T05:06:18;12.51;12.51;12.50;11.81;94.32;94.30;94.27;94.02;81.44;0.46
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T05:08:43;12.55;12.55;12.55;11.86;94.73;94.71;94.68;94.44;81.82;0.44
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T05:11:09;12.77;12.77;12.77;12.07;96.40;96.37;96.35;96.10;83.26;0.45
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T05:13:34;12.61;12.61;12.61;11.93;95.25;95.23;95.20;94.96;82.27;0.44
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T05:16:00;12.31;12.31;12.31;11.64;92.94;92.92;92.89;92.65;80.27;0.44
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T05:18:25;12.33;12.33;12.33;11.66;93.12;93.10;93.08;92.84;80.43;0.44
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T05:20:51;12.32;12.32;12.32;11.65;93.00;92.98;92.95;92.71;80.32;0.43
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T05:23:17;12.49;12.49;12.49;11.81;94.33;94.31;94.28;94.04;81.47;0.44
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T05:25:42;12.16;12.16;12.16;11.50;91.84;91.82;91.79;91.55;79.32;0.44
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T05:28:08;12.87;12.87;12.87;12.17;97.17;97.14;97.11;96.86;83.92;0.46
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T05:30:33;12.49;12.49;12.49;11.81;94.33;94.30;94.28;94.03;81.47;0.45
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T05:32:59;12.00;12.00;12.00;11.35;90.62;90.60;90.58;90.34;78.27;0.45
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T05:35:29;11.55;11.55;11.55;10.92;87.18;87.16;87.13;86.91;75.30;0.43
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T05:38:07;11.63;11.63;11.63;10.99;87.80;87.78;87.75;87.52;75.83;0.44
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T05:40:32;11.73;11.73;11.73;11.09;88.55;88.53;88.50;88.28;76.48;0.42
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T05:42:59;11.53;11.53;11.53;10.90;87.04;87.02;86.99;86.76;75.17;0.44
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T05:45:29;11.56;11.56;11.56;10.93;87.28;87.26;87.24;87.01;75.39;0.44
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T05:47:56;11.74;11.74;11.74;11.10;88.67;88.65;88.62;88.40;76.58;0.43
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T05:50:26;11.36;11.36;11.36;10.74;85.78;85.76;85.73;85.51;74.09;0.43
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T05:52:52;11.60;11.60;11.60;10.97;87.63;87.61;87.58;87.36;75.69;0.42
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T05:55:19;11.14;11.14;11.14;10.53;84.10;84.08;84.06;83.84;72.64;0.42
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T05:57:45;11.52;11.52;11.52;10.89;86.99;86.97;86.94;86.72;75.13;0.42
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T06:00:11;11.60;11.60;11.60;10.97;87.59;87.57;87.54;87.32;75.65;0.41
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T06:02:37;11.34;11.34;11.34;10.72;85.64;85.62;85.59;85.37;73.96;0.41
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T06:05:02;11.23;11.23;11.23;10.62;84.81;84.79;84.77;84.55;73.25;0.42
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T06:07:29;10.88;10.88;10.88;10.29;82.14;82.12;82.10;81.89;70.95;0.42
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T06:09:55;11.04;11.04;11.04;10.44;83.34;83.32;83.30;83.08;71.98;0.41
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T06:12:20;10.93;10.93;10.93;10.34;82.55;82.53;82.51;82.29;71.30;0.41
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T06:14:46;10.85;10.85;10.85;10.26;81.90;81.89;81.86;81.65;70.74;0.41
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T06:17:11;10.14;10.14;10.14;9.59;76.55;76.54;76.51;76.31;66.12;0.42
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T06:19:37;10.17;10.17;10.17;9.62;76.80;76.78;76.76;76.56;66.33;0.42
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T06:22:02;10.23;10.23;10.23;9.68;77.27;77.25;77.23;77.03;66.74;0.42
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T06:24:28;9.55;9.55;9.55;9.03;72.11;72.09;72.07;71.89;62.28;0.42
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T06:26:53;9.59;9.59;9.59;9.07;72.39;72.37;72.35;72.16;62.52;0.43
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T06:29:19;9.39;9.39;9.39;8.88;70.92;70.91;70.88;70.70;61.25;0.43
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T06:31:44;8.42;8.42;8.42;7.96;63.60;63.58;63.57;63.40;54.93;0.42
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T06:34:10;8.52;8.52;8.52;8.05;64.31;64.29;64.27;64.11;55.54;0.43
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T06:36:35;8.32;8.32;8.32;7.86;62.79;62.77;62.76;62.59;54.23;0.44
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T06:39:05;7.94;7.94;7.94;7.51;59.96;59.95;59.93;59.77;51.79;0.43
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T06:41:33;7.27;7.27;7.27;6.87;54.88;54.86;54.85;54.71;47.40;0.44
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T06:43:59;6.96;6.96;6.96;6.58;52.53;52.52;52.50;52.37;45.37;0.45
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T06:46:25;6.90;6.90;6.90;6.53;52.13;52.12;52.10;51.97;45.03;0.46
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T06:48:51;6.64;6.64;6.64;6.28;50.17;50.15;50.14;50.01;43.33;0.45
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T06:51:17;6.61;6.61;6.61;6.25;49.89;49.88;49.86;49.74;43.09;0.45
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T06:53:43;6.51;6.51;6.51;6.15;49.14;49.13;49.11;48.98;42.44;0.45
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T06:56:08;6.88;6.88;6.88;6.50;51.93;51.92;51.90;51.77;44.85;0.43
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T06:58:35;6.48;6.48;6.48;6.13;48.96;48.95;48.93;48.81;42.29;0.44
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T07:01:01;6.56;6.56;6.56;6.21;49.57;49.56;49.55;49.42;42.82;0.43
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T07:03:40;6.56;6.56;6.56;6.20;49.54;49.53;49.51;49.39;42.79;0.45
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T07:06:07;6.71;6.71;6.71;6.35;50.68;50.67;50.66;50.53;43.77;0.44
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T07:08:34;6.93;6.93;6.93;6.55;52.32;52.31;52.29;52.16;45.19;0.43
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T07:11:04;6.99;6.99;6.99;6.61;52.79;52.78;52.77;52.63;45.60;0.44
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T07:13:32;7.05;7.05;7.05;6.67;53.23;53.21;53.20;53.06;45.97;0.45
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T07:15:58;6.70;6.70;6.70;6.34;50.61;50.60;50.58;50.45;43.71;0.45
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T07:18:30;6.88;6.88;6.88;6.51;51.96;51.95;51.93;51.80;44.88;0.46
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T07:20:59;7.03;7.03;7.03;6.65;53.10;53.09;53.07;52.93;45.86;0.46
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T07:23:29;7.05;7.05;7.05;6.67;53.26;53.25;53.23;53.10;46.00;0.45
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T07:25:56;6.84;6.84;6.84;6.47;51.66;51.64;51.63;51.50;44.62;0.44
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T07:28:22;7.02;7.02;7.02;6.64;52.99;52.98;52.96;52.82;45.77;0.44
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T07:30:48;6.95;6.95;6.95;6.57;52.50;52.49;52.47;52.34;45.34;0.45
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T07:33:13;6.79;6.79;6.79;6.42;51.24;51.23;51.21;51.08;44.25;0.45
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T07:35:39;6.73;6.73;6.73;6.36;50.79;50.77;50.76;50.63;43.86;0.45
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T07:38:04;6.86;6.86;6.86;6.49;51.80;51.79;51.78;51.64;44.74;0.46
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T07:40:30;6.72;6.72;6.72;6.35;50.73;50.72;50.71;50.58;43.82;0.46
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T07:43:04;6.55;6.55;6.55;6.19;49.45;49.44;49.42;49.29;42.71;0.45
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T07:45:30;6.45;6.45;6.45;6.10;48.70;48.69;48.68;48.55;42.07;0.46
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T07:47:58;6.32;6.32;6.32;5.97;47.69;47.68;47.67;47.54;41.19;0.44
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T07:50:25;6.12;6.12;6.12;5.79;46.19;46.18;46.17;46.05;39.90;0.45
73262;SPS30;61484;52.06506200;4.48249900;2022-11-15T07:52:54;6.01;6.01;6.01;5.69;45.41;45.40;45.38;45.26;39.22;0.46
