sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42621;BME280;28252;53.336;-6.298;2022-11-15T00:00:02;98424.00;;;20.92;67.75
42621;BME280;28252;53.336;-6.298;2022-11-15T00:00:34;98427.28;;;20.94;67.80
42621;BME280;28252;53.336;-6.298;2022-11-15T00:01:08;98420.25;;;20.93;67.80
42621;BME280;28252;53.336;-6.298;2022-11-15T00:01:39;98428.38;;;20.93;67.64
42621;BME280;28252;53.336;-6.298;2022-11-15T00:02:11;98423.78;;;20.93;67.82
42621;BME280;28252;53.336;-6.298;2022-11-15T00:02:42;98420.25;;;20.93;67.69
42621;BME280;28252;53.336;-6.298;2022-11-15T00:03:13;98421.06;;;20.93;67.67
42621;BME280;28252;53.336;-6.298;2022-11-15T00:03:45;98429.19;;;20.93;67.66
42621;BME280;28252;53.336;-6.298;2022-11-15T00:04:16;98417.28;;;20.94;67.73
42621;BME280;28252;53.336;-6.298;2022-11-15T00:04:47;98421.88;;;20.94;67.65
42621;BME280;28252;53.336;-6.298;2022-11-15T00:05:18;98415.66;;;20.93;67.79
42621;BME280;28252;53.336;-6.298;2022-11-15T00:05:49;98420.00;;;20.94;67.76
42621;BME280;28252;53.336;-6.298;2022-11-15T00:06:20;98421.06;;;20.93;67.77
42621;BME280;28252;53.336;-6.298;2022-11-15T00:06:51;98416.47;;;20.94;67.67
42621;BME280;28252;53.336;-6.298;2022-11-15T00:07:22;98418.13;;;20.95;67.85
42621;BME280;28252;53.336;-6.298;2022-11-15T00:07:53;98418.34;;;20.93;67.69
42621;BME280;28252;53.336;-6.298;2022-11-15T00:08:24;98416.47;;;20.94;67.72
42621;BME280;28252;53.336;-6.298;2022-11-15T00:08:57;98414.56;;;20.94;67.75
42621;BME280;28252;53.336;-6.298;2022-11-15T00:09:28;98415.19;;;20.96;67.79
42621;BME280;28252;53.336;-6.298;2022-11-15T00:09:59;98407.53;;;20.93;67.87
42621;BME280;28252;53.336;-6.298;2022-11-15T00:10:30;98408.34;;;20.94;67.80
42621;BME280;28252;53.336;-6.298;2022-11-15T00:11:01;98404.81;;;20.93;67.69
42621;BME280;28252;53.336;-6.298;2022-11-15T00:11:33;98399.41;;;20.93;67.84
42621;BME280;28252;53.336;-6.298;2022-11-15T00:12:04;98407.53;;;20.93;67.86
42621;BME280;28252;53.336;-6.298;2022-11-15T00:12:35;98397.53;;;20.94;67.85
42621;BME280;28252;53.336;-6.298;2022-11-15T00:13:06;98401.03;;;20.94;67.74
42621;BME280;28252;53.336;-6.298;2022-11-15T00:13:37;98403.75;;;20.94;67.75
42621;BME280;28252;53.336;-6.298;2022-11-15T00:14:08;98401.03;;;20.94;67.83
42621;BME280;28252;53.336;-6.298;2022-11-15T00:14:39;98399.41;;;20.93;67.97
42621;BME280;28252;53.336;-6.298;2022-11-15T00:15:10;98392.94;;;20.94;67.87
42621;BME280;28252;53.336;-6.298;2022-11-15T00:15:41;98397.28;;;20.95;67.73
42621;BME280;28252;53.336;-6.298;2022-11-15T00:16:12;98400.00;;;20.95;67.93
42621;BME280;28252;53.336;-6.298;2022-11-15T00:16:43;98398.13;;;20.96;67.80
42621;BME280;28252;53.336;-6.298;2022-11-15T00:17:14;98395.63;;;20.94;67.74
42621;BME280;28252;53.336;-6.298;2022-11-15T00:17:48;98398.13;;;20.96;67.77
42621;BME280;28252;53.336;-6.298;2022-11-15T00:18:19;98392.69;;;20.96;67.85
42621;BME280;28252;53.336;-6.298;2022-11-15T00:18:50;98400.00;;;20.95;67.81
42621;BME280;28252;53.336;-6.298;2022-11-15T00:19:21;98391.88;;;20.95;67.86
42621;BME280;28252;53.336;-6.298;2022-11-15T00:19:52;98390.00;;;20.96;67.87
42621;BME280;28252;53.336;-6.298;2022-11-15T00:20:23;98387.28;;;20.96;67.84
42621;BME280;28252;53.336;-6.298;2022-11-15T00:20:54;98385.66;;;20.95;67.87
42621;BME280;28252;53.336;-6.298;2022-11-15T00:21:25;98390.84;;;20.96;67.81
42621;BME280;28252;53.336;-6.298;2022-11-15T00:21:56;98384.34;;;20.97;67.87
42621;BME280;28252;53.336;-6.298;2022-11-15T00:22:33;98386.47;;;20.95;67.85
42621;BME280;28252;53.336;-6.298;2022-11-15T00:23:04;98387.28;;;20.96;67.96
42621;BME280;28252;53.336;-6.298;2022-11-15T00:23:35;98388.94;;;20.97;67.96
42621;BME280;28252;53.336;-6.298;2022-11-15T00:24:06;98382.72;;;20.96;67.90
42621;BME280;28252;53.336;-6.298;2022-11-15T00:24:37;98387.06;;;20.97;67.86
42621;BME280;28252;53.336;-6.298;2022-11-15T00:25:08;98376.25;;;20.97;67.95
42621;BME280;28252;53.336;-6.298;2022-11-15T00:25:39;98378.94;;;20.97;67.91
42621;BME280;28252;53.336;-6.298;2022-11-15T00:26:11;98378.13;;;20.97;67.98
42621;BME280;28252;53.336;-6.298;2022-11-15T00:26:42;98366.50;;;20.96;68.16
42621;BME280;28252;53.336;-6.298;2022-11-15T00:27:13;98376.47;;;20.96;67.99
42621;BME280;28252;53.336;-6.298;2022-11-15T00:27:44;98364.81;;;20.95;68.03
42621;BME280;28252;53.336;-6.298;2022-11-15T00:28:15;98369.19;;;20.96;67.98
42621;BME280;28252;53.336;-6.298;2022-11-15T00:28:46;98363.78;;;20.96;68.08
42621;BME280;28252;53.336;-6.298;2022-11-15T00:29:17;98366.50;;;20.96;68.09
42621;BME280;28252;53.336;-6.298;2022-11-15T00:29:48;98362.72;;;20.97;68.05
42621;BME280;28252;53.336;-6.298;2022-11-15T00:30:19;98370.81;;;20.97;67.97
42621;BME280;28252;53.336;-6.298;2022-11-15T00:30:50;98367.06;;;20.98;68.05
42621;BME280;28252;53.336;-6.298;2022-11-15T00:31:21;98370.81;;;20.97;68.14
42621;BME280;28252;53.336;-6.298;2022-11-15T00:31:52;98363.78;;;20.96;68.02
42621;BME280;28252;53.336;-6.298;2022-11-15T00:32:23;98361.06;;;20.96;68.16
42621;BME280;28252;53.336;-6.298;2022-11-15T00:32:54;98362.72;;;20.97;68.15
42621;BME280;28252;53.336;-6.298;2022-11-15T00:33:25;98360.22;;;20.96;68.20
42621;BME280;28252;53.336;-6.298;2022-11-15T00:33:56;98360.22;;;20.96;68.26
42621;BME280;28252;53.336;-6.298;2022-11-15T00:34:27;98363.78;;;20.96;68.19
42621;BME280;28252;53.336;-6.298;2022-11-15T00:34:58;98370.81;;;20.97;68.23
42621;BME280;28252;53.336;-6.298;2022-11-15T00:35:30;98368.13;;;20.97;68.33
42621;BME280;28252;53.336;-6.298;2022-11-15T00:36:33;98361.88;;;20.97;68.22
42621;BME280;28252;53.336;-6.298;2022-11-15T00:37:05;98363.56;;;20.98;68.34
42621;BME280;28252;53.336;-6.298;2022-11-15T00:37:36;98368.13;;;20.97;68.40
42621;BME280;28252;53.336;-6.298;2022-11-15T00:38:07;98351.88;;;20.97;68.38
42621;BME280;28252;53.336;-6.298;2022-11-15T00:38:39;98351.88;;;20.97;68.34
42621;BME280;28252;53.336;-6.298;2022-11-15T00:39:10;98361.88;;;20.97;68.31
42621;BME280;28252;53.336;-6.298;2022-11-15T00:39:41;98351.88;;;20.97;68.35
42621;BME280;28252;53.336;-6.298;2022-11-15T00:40:12;98362.72;;;20.97;68.27
42621;BME280;28252;53.336;-6.298;2022-11-15T00:40:43;98351.88;;;20.97;68.44
42621;BME280;28252;53.336;-6.298;2022-11-15T00:41:14;98353.53;;;20.98;68.40
42621;BME280;28252;53.336;-6.298;2022-11-15T00:41:45;98358.94;;;20.98;68.35
42621;BME280;28252;53.336;-6.298;2022-11-15T00:42:16;98350.84;;;20.98;68.31
42621;BME280;28252;53.336;-6.298;2022-11-15T00:42:47;98366.00;;;20.99;68.43
42621;BME280;28252;53.336;-6.298;2022-11-15T00:43:18;98350.84;;;20.98;68.41
42621;BME280;28252;53.336;-6.298;2022-11-15T00:43:49;98349.75;;;20.99;68.39
42621;BME280;28252;53.336;-6.298;2022-11-15T00:44:20;98344.34;;;20.99;68.51
42621;BME280;28252;53.336;-6.298;2022-11-15T00:44:51;98349.75;;;20.99;68.50
42621;BME280;28252;53.336;-6.298;2022-11-15T00:45:22;98355.16;;;20.99;68.48
42621;BME280;28252;53.336;-6.298;2022-11-15T00:45:53;98350.84;;;20.98;68.47
42621;BME280;28252;53.336;-6.298;2022-11-15T00:46:24;98343.75;;;20.97;68.53
42621;BME280;28252;53.336;-6.298;2022-11-15T00:46:55;98344.59;;;20.98;68.67
42621;BME280;28252;53.336;-6.298;2022-11-15T00:47:26;98346.47;;;20.97;68.66
42621;BME280;28252;53.336;-6.298;2022-11-15T00:47:57;98348.13;;;20.98;68.59
42621;BME280;28252;53.336;-6.298;2022-11-15T00:48:28;98346.47;;;20.97;68.74
42621;BME280;28252;53.336;-6.298;2022-11-15T00:48:59;98351.66;;;20.99;68.79
42621;BME280;28252;53.336;-6.298;2022-11-15T00:49:30;98339.19;;;20.98;68.63
42621;BME280;28252;53.336;-6.298;2022-11-15T00:50:01;98341.91;;;20.98;68.67
42621;BME280;28252;53.336;-6.298;2022-11-15T00:50:31;98348.94;;;20.99;68.67
42621;BME280;28252;53.336;-6.298;2022-11-15T00:51:02;98341.91;;;20.98;68.90
42621;BME280;28252;53.336;-6.298;2022-11-15T00:51:33;98344.34;;;20.99;68.66
42621;BME280;28252;53.336;-6.298;2022-11-15T00:52:04;98338.94;;;20.99;68.71
42621;BME280;28252;53.336;-6.298;2022-11-15T00:52:35;98333.53;;;20.99;68.84
42621;BME280;28252;53.336;-6.298;2022-11-15T00:53:06;98337.31;;;20.98;68.83
42621;BME280;28252;53.336;-6.298;2022-11-15T00:53:37;98338.94;;;20.99;68.80
42621;BME280;28252;53.336;-6.298;2022-11-15T00:54:08;98340.81;;;20.99;68.88
42621;BME280;28252;53.336;-6.298;2022-11-15T00:54:39;98340.59;;;21.00;68.81
42621;BME280;28252;53.336;-6.298;2022-11-15T00:55:13;98334.38;;;21.00;68.92
42621;BME280;28252;53.336;-6.298;2022-11-15T00:55:45;98331.66;;;21.00;68.78
42621;BME280;28252;53.336;-6.298;2022-11-15T00:56:16;98340.59;;;21.00;68.87
42621;BME280;28252;53.336;-6.298;2022-11-15T00:56:47;98332.47;;;21.00;68.97
42621;BME280;28252;53.336;-6.298;2022-11-15T00:57:18;98326.25;;;21.00;68.87
42621;BME280;28252;53.336;-6.298;2022-11-15T00:57:49;98325.41;;;20.99;68.85
42621;BME280;28252;53.336;-6.298;2022-11-15T00:58:20;98323.53;;;21.00;68.85
42621;BME280;28252;53.336;-6.298;2022-11-15T00:58:52;98335.19;;;21.00;68.88
42621;BME280;28252;53.336;-6.298;2022-11-15T00:59:22;98324.59;;;20.99;68.99
42621;BME280;28252;53.336;-6.298;2022-11-15T00:59:53;98322.69;;;20.99;69.06
42621;BME280;28252;53.336;-6.298;2022-11-15T01:00:24;98327.28;;;20.99;69.08
42621;BME280;28252;53.336;-6.298;2022-11-15T01:00:55;98327.06;;;21.00;69.05
42621;BME280;28252;53.336;-6.298;2022-11-15T01:01:26;98324.38;;;21.00;68.98
42621;BME280;28252;53.336;-6.298;2022-11-15T01:01:57;98322.69;;;20.99;68.98
42621;BME280;28252;53.336;-6.298;2022-11-15T01:02:28;98328.97;;;21.00;68.99
42621;BME280;28252;53.336;-6.298;2022-11-15T01:03:01;98318.13;;;21.00;69.13
42621;BME280;28252;53.336;-6.298;2022-11-15T01:03:33;98323.31;;;21.01;69.09
42621;BME280;28252;53.336;-6.298;2022-11-15T01:04:04;98313.53;;;21.00;69.07
42621;BME280;28252;53.336;-6.298;2022-11-15T01:04:35;98323.31;;;21.01;69.14
42621;BME280;28252;53.336;-6.298;2022-11-15T01:05:06;98314.34;;;21.01;69.07
42621;BME280;28252;53.336;-6.298;2022-11-15T01:05:37;98313.53;;;21.00;69.12
42621;BME280;28252;53.336;-6.298;2022-11-15T01:06:08;98317.91;;;21.01;69.12
42621;BME280;28252;53.336;-6.298;2022-11-15T01:06:39;98314.13;;;21.02;69.04
42621;BME280;28252;53.336;-6.298;2022-11-15T01:07:10;98312.50;;;21.01;69.09
42621;BME280;28252;53.336;-6.298;2022-11-15T01:07:41;98315.19;;;21.01;69.29
42621;BME280;28252;53.336;-6.298;2022-11-15T01:08:13;98309.78;;;21.01;69.17
42621;BME280;28252;53.336;-6.298;2022-11-15T01:08:44;98308.94;;;21.01;69.27
42621;BME280;28252;53.336;-6.298;2022-11-15T01:09:15;98307.06;;;21.01;69.16
42621;BME280;28252;53.336;-6.298;2022-11-15T01:09:46;98304.38;;;21.01;69.13
42621;BME280;28252;53.336;-6.298;2022-11-15T01:10:17;98305.41;;;21.00;69.13
42621;BME280;28252;53.336;-6.298;2022-11-15T01:10:48;98301.66;;;21.01;69.09
42621;BME280;28252;53.336;-6.298;2022-11-15T01:11:19;98303.28;;;21.02;69.13
42621;BME280;28252;53.336;-6.298;2022-11-15T01:11:50;98306.00;;;21.02;69.22
42621;BME280;28252;53.336;-6.298;2022-11-15T01:12:21;98298.97;;;21.01;69.33
42621;BME280;28252;53.336;-6.298;2022-11-15T01:12:52;98300.59;;;21.02;69.14
42621;BME280;28252;53.336;-6.298;2022-11-15T01:13:22;98293.53;;;21.01;69.27
42621;BME280;28252;53.336;-6.298;2022-11-15T01:13:54;98296.25;;;21.01;69.33
42621;BME280;28252;53.336;-6.298;2022-11-15T01:14:25;98288.94;;;21.02;69.24
42621;BME280;28252;53.336;-6.298;2022-11-15T01:14:56;98291.88;;;21.00;69.23
42621;BME280;28252;53.336;-6.298;2022-11-15T01:15:27;98288.94;;;21.02;69.25
42621;BME280;28252;53.336;-6.298;2022-11-15T01:15:58;98295.19;;;21.02;69.36
42621;BME280;28252;53.336;-6.298;2022-11-15T01:16:29;98283.53;;;21.02;69.32
42621;BME280;28252;53.336;-6.298;2022-11-15T01:17:00;98287.06;;;21.02;69.33
42621;BME280;28252;53.336;-6.298;2022-11-15T01:17:31;98283.53;;;21.02;69.39
42621;BME280;28252;53.336;-6.298;2022-11-15T01:18:02;98278.94;;;21.02;69.37
42621;BME280;28252;53.336;-6.298;2022-11-15T01:18:33;98272.72;;;21.02;69.41
42621;BME280;28252;53.336;-6.298;2022-11-15T01:19:04;98272.72;;;21.02;69.45
42621;BME280;28252;53.336;-6.298;2022-11-15T01:19:35;98273.53;;;21.02;69.41
42621;BME280;28252;53.336;-6.298;2022-11-15T01:20:06;98269.19;;;21.01;69.46
42621;BME280;28252;53.336;-6.298;2022-11-15T01:20:41;98273.53;;;21.02;69.38
42621;BME280;28252;53.336;-6.298;2022-11-15T01:21:13;98268.13;;;21.02;69.50
42621;BME280;28252;53.336;-6.298;2022-11-15T01:21:44;98268.13;;;21.02;69.42
42621;BME280;28252;53.336;-6.298;2022-11-15T01:22:15;98268.13;;;21.02;69.38
42621;BME280;28252;53.336;-6.298;2022-11-15T01:22:46;98272.72;;;21.02;69.52
42621;BME280;28252;53.336;-6.298;2022-11-15T01:23:17;98266.50;;;21.01;69.56
42621;BME280;28252;53.336;-6.298;2022-11-15T01:23:48;98266.50;;;21.01;69.51
42621;BME280;28252;53.336;-6.298;2022-11-15T01:24:22;98275.41;;;21.02;69.66
42621;BME280;28252;53.336;-6.298;2022-11-15T01:24:53;98284.34;;;21.02;69.65
42621;BME280;28252;53.336;-6.298;2022-11-15T01:25:24;98294.13;;;21.03;69.67
42621;BME280;28252;53.336;-6.298;2022-11-15T01:25:58;98303.28;;;21.02;69.67
42621;BME280;28252;53.336;-6.298;2022-11-15T01:26:29;98327.66;;;21.02;69.56
42621;BME280;28252;53.336;-6.298;2022-11-15T01:27:00;98336.63;;;21.03;69.56
42621;BME280;28252;53.336;-6.298;2022-11-15T01:27:31;98336.84;;;21.01;69.76
42621;BME280;28252;53.336;-6.298;2022-11-15T01:28:02;98338.47;;;21.02;69.80
42621;BME280;28252;53.336;-6.298;2022-11-15T01:28:34;98335.78;;;21.02;69.81
42621;BME280;28252;53.336;-6.298;2022-11-15T01:29:05;98334.72;;;21.03;69.73
42621;BME280;28252;53.336;-6.298;2022-11-15T01:29:35;98338.47;;;21.02;69.74
42621;BME280;28252;53.336;-6.298;2022-11-15T01:30:06;98339.31;;;21.03;69.70
42621;BME280;28252;53.336;-6.298;2022-11-15T01:30:38;98333.06;;;21.02;69.85
42621;BME280;28252;53.336;-6.298;2022-11-15T01:31:12;98333.06;;;21.02;69.85
42621;BME280;28252;53.336;-6.298;2022-11-15T01:31:43;98335.53;;;21.04;69.87
42621;BME280;28252;53.336;-6.298;2022-11-15T01:32:14;98334.72;;;21.03;69.76
42621;BME280;28252;53.336;-6.298;2022-11-15T01:32:45;98323.91;;;21.03;69.92
42621;BME280;28252;53.336;-6.298;2022-11-15T01:33:16;98328.50;;;21.03;69.78
42621;BME280;28252;53.336;-6.298;2022-11-15T01:33:47;98334.72;;;21.03;69.75
42621;BME280;28252;53.336;-6.298;2022-11-15T01:34:18;98341.19;;;21.02;69.94
42621;BME280;28252;53.336;-6.298;2022-11-15T01:34:49;98335.53;;;21.04;69.81
42621;BME280;28252;53.336;-6.298;2022-11-15T01:35:20;98332.03;;;21.03;69.89
42621;BME280;28252;53.336;-6.298;2022-11-15T01:35:52;98336.38;;;21.04;69.79
42621;BME280;28252;53.336;-6.298;2022-11-15T01:36:23;98334.72;;;21.03;69.78
42621;BME280;28252;53.336;-6.298;2022-11-15T01:36:54;98345.56;;;21.03;69.74
42621;BME280;28252;53.336;-6.298;2022-11-15T01:37:25;98350.16;;;21.03;69.91
42621;BME280;28252;53.336;-6.298;2022-11-15T01:37:56;98353.66;;;21.03;69.78
42621;BME280;28252;53.336;-6.298;2022-11-15T01:38:27;98359.09;;;21.03;69.92
42621;BME280;28252;53.336;-6.298;2022-11-15T01:38:58;98362.59;;;21.04;70.00
42621;BME280;28252;53.336;-6.298;2022-11-15T01:39:29;98360.97;;;21.03;69.95
42621;BME280;28252;53.336;-6.298;2022-11-15T01:40:00;98361.78;;;21.03;69.89
42621;BME280;28252;53.336;-6.298;2022-11-15T01:40:31;98359.09;;;21.03;69.91
42621;BME280;28252;53.336;-6.298;2022-11-15T01:41:02;98373.44;;;21.04;69.95
42621;BME280;28252;53.336;-6.298;2022-11-15T01:41:33;98372.63;;;21.03;69.92
42621;BME280;28252;53.336;-6.298;2022-11-15T01:42:04;98369.91;;;21.03;69.96
42621;BME280;28252;53.336;-6.298;2022-11-15T01:42:35;98366.16;;;21.04;69.83
42621;BME280;28252;53.336;-6.298;2022-11-15T01:43:22;98372.63;;;21.03;69.82
42621;BME280;28252;53.336;-6.298;2022-11-15T01:43:54;98382.63;;;21.03;69.91
42621;BME280;28252;53.336;-6.298;2022-11-15T01:44:36;98379.69;;;21.04;69.82
42621;BME280;28252;53.336;-6.298;2022-11-15T01:45:15;98378.03;;;21.03;69.84
42621;BME280;28252;53.336;-6.298;2022-11-15T01:45:47;98379.69;;;21.04;69.88
42621;BME280;28252;53.336;-6.298;2022-11-15T01:46:30;98379.69;;;21.04;69.73
42621;BME280;28252;53.336;-6.298;2022-11-15T01:47:25;98379.69;;;21.04;69.88
42621;BME280;28252;53.336;-6.298;2022-11-15T01:47:55;98384.25;;;21.04;69.80
42621;BME280;28252;53.336;-6.298;2022-11-15T01:48:28;98389.66;;;21.04;69.76
42621;BME280;28252;53.336;-6.298;2022-11-15T01:49:02;98393.22;;;21.04;69.81
42621;BME280;28252;53.336;-6.298;2022-11-15T01:49:35;98384.25;;;21.04;69.79
42621;BME280;28252;53.336;-6.298;2022-11-15T01:50:16;98390.50;;;21.04;69.81
42621;BME280;28252;53.336;-6.298;2022-11-15T01:50:48;98383.44;;;21.03;69.78
42621;BME280;28252;53.336;-6.298;2022-11-15T01:51:20;98384.25;;;21.04;69.73
42621;BME280;28252;53.336;-6.298;2022-11-15T01:51:52;98385.91;;;21.05;69.80
42621;BME280;28252;53.336;-6.298;2022-11-15T01:52:24;98392.16;;;21.05;69.69
42621;BME280;28252;53.336;-6.298;2022-11-15T01:52:56;98385.09;;;21.04;69.70
42621;BME280;28252;53.336;-6.298;2022-11-15T01:53:27;98385.09;;;21.04;69.78
42621;BME280;28252;53.336;-6.298;2022-11-15T01:54:01;98386.72;;;21.05;69.70
42621;BME280;28252;53.336;-6.298;2022-11-15T01:54:32;98379.69;;;21.04;69.82
42621;BME280;28252;53.336;-6.298;2022-11-15T01:55:08;98385.09;;;21.04;69.80
42621;BME280;28252;53.336;-6.298;2022-11-15T01:55:40;98387.81;;;21.04;69.68
42621;BME280;28252;53.336;-6.298;2022-11-15T01:56:12;98386.72;;;21.05;69.64
42621;BME280;28252;53.336;-6.298;2022-11-15T01:56:54;98385.09;;;21.04;69.61
42621;BME280;28252;53.336;-6.298;2022-11-15T01:57:26;98386.72;;;21.05;69.65
42621;BME280;28252;53.336;-6.298;2022-11-15T01:57:59;98392.16;;;21.05;69.63
42621;BME280;28252;53.336;-6.298;2022-11-15T01:58:31;98386.72;;;21.05;69.68
42621;BME280;28252;53.336;-6.298;2022-11-15T01:59:03;98392.16;;;21.05;69.54
42621;BME280;28252;53.336;-6.298;2022-11-15T01:59:36;98389.44;;;21.05;69.52
42621;BME280;28252;53.336;-6.298;2022-11-15T02:00:08;98392.16;;;21.05;69.65
42621;BME280;28252;53.336;-6.298;2022-11-15T02:00:39;98396.75;;;21.05;69.77
42621;BME280;28252;53.336;-6.298;2022-11-15T02:01:11;98397.56;;;21.05;69.55
42621;BME280;28252;53.336;-6.298;2022-11-15T02:01:43;98392.16;;;21.05;69.55
42621;BME280;28252;53.336;-6.298;2022-11-15T02:02:13;98397.56;;;21.05;69.55
42621;BME280;28252;53.336;-6.298;2022-11-15T02:02:45;98390.50;;;21.04;69.63
42621;BME280;28252;53.336;-6.298;2022-11-15T02:03:16;98394.84;;;21.05;69.61
42621;BME280;28252;53.336;-6.298;2022-11-15T02:04:19;98398.38;;;21.06;69.54
42621;BME280;28252;53.336;-6.298;2022-11-15T02:04:51;98402.97;;;21.05;69.63
42621;BME280;28252;53.336;-6.298;2022-11-15T02:05:22;98401.06;;;21.06;69.56
42621;BME280;28252;53.336;-6.298;2022-11-15T02:05:53;98401.06;;;21.06;69.65
42621;BME280;28252;53.336;-6.298;2022-11-15T02:06:24;98393.81;;;21.06;69.63
42621;BME280;28252;53.336;-6.298;2022-11-15T02:06:55;98396.50;;;21.06;69.58
42621;BME280;28252;53.336;-6.298;2022-11-15T02:07:26;98403.56;;;21.07;69.58
42621;BME280;28252;53.336;-6.298;2022-11-15T02:07:59;98403.56;;;21.07;69.48
42621;BME280;28252;53.336;-6.298;2022-11-15T02:08:30;98411.69;;;21.07;69.42
42621;BME280;28252;53.336;-6.298;2022-11-15T02:09:02;98411.69;;;21.07;69.50
42621;BME280;28252;53.336;-6.298;2022-11-15T02:09:33;98410.63;;;21.08;69.35
42621;BME280;28252;53.336;-6.298;2022-11-15T02:10:07;98411.69;;;21.07;69.32
42621;BME280;28252;53.336;-6.298;2022-11-15T02:10:38;98412.75;;;21.06;69.21
42621;BME280;28252;53.336;-6.298;2022-11-15T02:11:09;98408.16;;;21.07;69.16
42621;BME280;28252;53.336;-6.298;2022-11-15T02:11:40;98406.25;;;21.07;69.23
42621;BME280;28252;53.336;-6.298;2022-11-15T02:12:12;98406.25;;;21.07;69.23
42621;BME280;28252;53.336;-6.298;2022-11-15T02:12:45;98414.38;;;21.07;69.21
42621;BME280;28252;53.336;-6.298;2022-11-15T02:13:16;98408.16;;;21.07;69.12
42621;BME280;28252;53.336;-6.298;2022-11-15T02:13:48;98417.09;;;21.07;69.13
42621;BME280;28252;53.336;-6.298;2022-11-15T02:14:19;98411.69;;;21.07;69.12
42621;BME280;28252;53.336;-6.298;2022-11-15T02:14:51;98415.22;;;21.08;69.08
42621;BME280;28252;53.336;-6.298;2022-11-15T02:15:24;98406.25;;;21.07;69.07
42621;BME280;28252;53.336;-6.298;2022-11-15T02:16:54;98403.56;;;21.07;69.01
42621;BME280;28252;53.336;-6.298;2022-11-15T02:18:37;98408.16;;;21.07;69.04
42621;BME280;28252;53.336;-6.298;2022-11-15T02:20:34;98418.16;;;21.06;68.58
42621;BME280;28252;53.336;-6.298;2022-11-15T02:20:47;98420.88;;;21.06;68.80
42621;BME280;28252;53.336;-6.298;2022-11-15T02:21:35;98427.91;;;21.07;68.72
42621;BME280;28252;53.336;-6.298;2022-11-15T02:27:02;98422.72;;;21.06;68.57
42621;BME280;28252;53.336;-6.298;2022-11-15T02:31:05;98420.03;;;21.06;68.16
42621;BME280;28252;53.336;-6.298;2022-11-15T02:32:19;98424.63;;;21.05;68.14
42621;BME280;28252;53.336;-6.298;2022-11-15T02:33:02;98424.63;;;21.05;68.08
42621;BME280;28252;53.336;-6.298;2022-11-15T02:33:45;98423.00;;;21.04;67.89
42621;BME280;28252;53.336;-6.298;2022-11-15T02:34:43;98427.09;;;21.07;67.93
42621;BME280;28252;53.336;-6.298;2022-11-15T02:35:57;98421.91;;;21.05;67.62
42621;BME280;28252;53.336;-6.298;2022-11-15T02:36:33;98413.78;;;21.05;67.63
42621;BME280;28252;53.336;-6.298;2022-11-15T02:37:09;98419.22;;;21.05;67.58
42621;BME280;28252;53.336;-6.298;2022-11-15T02:38:29;98416.50;;;21.05;67.54
42621;BME280;28252;53.336;-6.298;2022-11-15T02:39:10;98408.38;;;21.05;67.47
42621;BME280;28252;53.336;-6.298;2022-11-15T02:39:43;98414.88;;;21.04;67.44
42621;BME280;28252;53.336;-6.298;2022-11-15T02:40:22;98411.09;;;21.05;67.53
42621;BME280;28252;53.336;-6.298;2022-11-15T02:41:30;98413.78;;;21.05;67.34
42621;BME280;28252;53.336;-6.298;2022-11-15T02:42:57;98416.50;;;21.05;67.20
42621;BME280;28252;53.336;-6.298;2022-11-15T02:44:31;98412.97;;;21.05;67.14
42621;BME280;28252;53.336;-6.298;2022-11-15T02:45:05;98419.22;;;21.05;67.15
42621;BME280;28252;53.336;-6.298;2022-11-15T02:45:44;98421.31;;;21.03;67.04
42621;BME280;28252;53.336;-6.298;2022-11-15T02:46:18;98422.16;;;21.04;67.00
42621;BME280;28252;53.336;-6.298;2022-11-15T02:46:55;98423.81;;;21.05;66.88
42621;BME280;28252;53.336;-6.298;2022-11-15T02:47:44;98423.00;;;21.04;66.88
42621;BME280;28252;53.336;-6.298;2022-11-15T02:48:16;98421.91;;;21.05;66.93
42621;BME280;28252;53.336;-6.298;2022-11-15T02:48:48;98426.28;;;21.06;66.74
42621;BME280;28252;53.336;-6.298;2022-11-15T02:49:19;98423.81;;;21.05;66.54
42621;BME280;28252;53.336;-6.298;2022-11-15T02:49:51;98423.81;;;21.05;66.70
42621;BME280;28252;53.336;-6.298;2022-11-15T02:50:24;98425.69;;;21.04;66.63
42621;BME280;28252;53.336;-6.298;2022-11-15T02:50:56;98424.63;;;21.05;66.70
42621;BME280;28252;53.336;-6.298;2022-11-15T02:51:28;98430.03;;;21.05;66.66
42621;BME280;28252;53.336;-6.298;2022-11-15T02:51:59;98428.16;;;21.06;66.48
42621;BME280;28252;53.336;-6.298;2022-11-15T02:52:30;98426.50;;;21.05;66.51
42621;BME280;28252;53.336;-6.298;2022-11-15T02:53:01;98429.22;;;21.05;66.42
42621;BME280;28252;53.336;-6.298;2022-11-15T02:53:33;98431.94;;;21.05;66.36
42621;BME280;28252;53.336;-6.298;2022-11-15T02:54:04;98428.41;;;21.04;66.44
42621;BME280;28252;53.336;-6.298;2022-11-15T02:54:35;98431.69;;;21.06;66.33
42621;BME280;28252;53.336;-6.298;2022-11-15T02:55:25;98435.44;;;21.05;66.24
42621;BME280;28252;53.336;-6.298;2022-11-15T02:55:57;98434.41;;;21.06;66.33
