sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2022-11-15T00:01:16;3.63
64958;DS18B20;51486;50.232;19.208;2022-11-15T00:03:42;3.63
64958;DS18B20;51486;50.232;19.208;2022-11-15T00:06:08;3.75
64958;DS18B20;51486;50.232;19.208;2022-11-15T00:08:33;3.81
64958;DS18B20;51486;50.232;19.208;2022-11-15T00:11:00;3.81
64958;DS18B20;51486;50.232;19.208;2022-11-15T00:13:27;3.94
64958;DS18B20;51486;50.232;19.208;2022-11-15T00:15:52;3.88
64958;DS18B20;51486;50.232;19.208;2022-11-15T00:18:18;3.75
64958;DS18B20;51486;50.232;19.208;2022-11-15T00:20:43;3.81
64958;DS18B20;51486;50.232;19.208;2022-11-15T00:23:09;3.81
64958;DS18B20;51486;50.232;19.208;2022-11-15T00:25:35;3.75
64958;DS18B20;51486;50.232;19.208;2022-11-15T00:28:00;3.81
64958;DS18B20;51486;50.232;19.208;2022-11-15T00:30:27;3.81
64958;DS18B20;51486;50.232;19.208;2022-11-15T00:32:52;3.94
64958;DS18B20;51486;50.232;19.208;2022-11-15T00:35:18;3.75
64958;DS18B20;51486;50.232;19.208;2022-11-15T00:37:43;3.75
64958;DS18B20;51486;50.232;19.208;2022-11-15T00:40:10;3.56
64958;DS18B20;51486;50.232;19.208;2022-11-15T00:42:35;3.63
64958;DS18B20;51486;50.232;19.208;2022-11-15T00:45:01;3.50
64958;DS18B20;51486;50.232;19.208;2022-11-15T00:47:26;3.56
64958;DS18B20;51486;50.232;19.208;2022-11-15T00:49:52;3.50
64958;DS18B20;51486;50.232;19.208;2022-11-15T00:52:17;3.44
64958;DS18B20;51486;50.232;19.208;2022-11-15T00:54:42;3.50
64958;DS18B20;51486;50.232;19.208;2022-11-15T00:57:08;3.50
64958;DS18B20;51486;50.232;19.208;2022-11-15T00:59:33;3.56
64958;DS18B20;51486;50.232;19.208;2022-11-15T01:01:59;3.19
64958;DS18B20;51486;50.232;19.208;2022-11-15T01:04:24;3.31
64958;DS18B20;51486;50.232;19.208;2022-11-15T01:06:49;3.38
64958;DS18B20;51486;50.232;19.208;2022-11-15T01:09:15;3.19
64958;DS18B20;51486;50.232;19.208;2022-11-15T01:11:40;3.38
64958;DS18B20;51486;50.232;19.208;2022-11-15T01:14:06;3.19
64958;DS18B20;51486;50.232;19.208;2022-11-15T01:16:31;3.50
64958;DS18B20;51486;50.232;19.208;2022-11-15T01:18:57;3.25
64958;DS18B20;51486;50.232;19.208;2022-11-15T01:21:23;3.38
64958;DS18B20;51486;50.232;19.208;2022-11-15T01:23:52;3.13
64958;DS18B20;51486;50.232;19.208;2022-11-15T01:26:18;3.06
64958;DS18B20;51486;50.232;19.208;2022-11-15T01:28:43;2.94
64958;DS18B20;51486;50.232;19.208;2022-11-15T01:31:13;2.94
64958;DS18B20;51486;50.232;19.208;2022-11-15T01:33:39;2.94
64958;DS18B20;51486;50.232;19.208;2022-11-15T01:36:11;2.94
64958;DS18B20;51486;50.232;19.208;2022-11-15T01:38:37;2.69
64958;DS18B20;51486;50.232;19.208;2022-11-15T01:41:03;2.56
64958;DS18B20;51486;50.232;19.208;2022-11-15T01:43:34;2.56
64958;DS18B20;51486;50.232;19.208;2022-11-15T01:46:04;2.69
64958;DS18B20;51486;50.232;19.208;2022-11-15T01:48:33;2.63
64958;DS18B20;51486;50.232;19.208;2022-11-15T01:51:01;2.75
64958;DS18B20;51486;50.232;19.208;2022-11-15T01:53:29;2.88
64958;DS18B20;51486;50.232;19.208;2022-11-15T01:55:55;2.63
64958;DS18B20;51486;50.232;19.208;2022-11-15T01:58:20;3.00
64958;DS18B20;51486;50.232;19.208;2022-11-15T02:00:46;2.94
64958;DS18B20;51486;50.232;19.208;2022-11-15T02:03:13;2.44
64958;DS18B20;51486;50.232;19.208;2022-11-15T02:05:39;2.69
64958;DS18B20;51486;50.232;19.208;2022-11-15T02:08:06;2.56
64958;DS18B20;51486;50.232;19.208;2022-11-15T02:10:31;2.69
64958;DS18B20;51486;50.232;19.208;2022-11-15T02:12:59;2.69
64958;DS18B20;51486;50.232;19.208;2022-11-15T02:15:30;2.56
64958;DS18B20;51486;50.232;19.208;2022-11-15T02:18:21;2.38
64958;DS18B20;51486;50.232;19.208;2022-11-15T02:26:27;2.13
64958;DS18B20;51486;50.232;19.208;2022-11-15T02:29:10;2.50
64958;DS18B20;51486;50.232;19.208;2022-11-15T02:31:48;2.50
64958;DS18B20;51486;50.232;19.208;2022-11-15T02:39:40;2.19
64958;DS18B20;51486;50.232;19.208;2022-11-15T02:42:17;2.06
64958;DS18B20;51486;50.232;19.208;2022-11-15T02:45:06;2.25
64958;DS18B20;51486;50.232;19.208;2022-11-15T02:47:39;2.25
64958;DS18B20;51486;50.232;19.208;2022-11-15T02:50:08;2.19
64958;DS18B20;51486;50.232;19.208;2022-11-15T02:52:34;2.25
64958;DS18B20;51486;50.232;19.208;2022-11-15T02:55:01;2.06
64958;DS18B20;51486;50.232;19.208;2022-11-15T03:00:19;2.00
64958;DS18B20;51486;50.232;19.208;2022-11-15T03:05:37;2.00
64958;DS18B20;51486;50.232;19.208;2022-11-15T03:13:18;1.94
64958;DS18B20;51486;50.232;19.208;2022-11-15T03:15:52;2.13
64958;DS18B20;51486;50.232;19.208;2022-11-15T03:18:26;2.06
64958;DS18B20;51486;50.232;19.208;2022-11-15T03:20:54;1.88
64958;DS18B20;51486;50.232;19.208;2022-11-15T03:23:20;1.81
64958;DS18B20;51486;50.232;19.208;2022-11-15T03:25:48;2.00
64958;DS18B20;51486;50.232;19.208;2022-11-15T03:28:22;2.00
64958;DS18B20;51486;50.232;19.208;2022-11-15T03:30:49;2.06
64958;DS18B20;51486;50.232;19.208;2022-11-15T03:33:16;2.06
64958;DS18B20;51486;50.232;19.208;2022-11-15T03:35:44;2.06
64958;DS18B20;51486;50.232;19.208;2022-11-15T03:38:25;2.13
64958;DS18B20;51486;50.232;19.208;2022-11-15T03:41:24;1.94
64958;DS18B20;51486;50.232;19.208;2022-11-15T03:43:59;1.94
64958;DS18B20;51486;50.232;19.208;2022-11-15T03:46:34;1.88
64958;DS18B20;51486;50.232;19.208;2022-11-15T03:49:15;2.19
64958;DS18B20;51486;50.232;19.208;2022-11-15T03:51:42;1.94
64958;DS18B20;51486;50.232;19.208;2022-11-15T03:54:08;1.94
64958;DS18B20;51486;50.232;19.208;2022-11-15T03:56:33;1.94
64958;DS18B20;51486;50.232;19.208;2022-11-15T03:58:58;2.00
64958;DS18B20;51486;50.232;19.208;2022-11-15T04:01:24;2.00
64958;DS18B20;51486;50.232;19.208;2022-11-15T04:03:49;1.81
64958;DS18B20;51486;50.232;19.208;2022-11-15T04:06:15;1.75
64958;DS18B20;51486;50.232;19.208;2022-11-15T04:08:40;2.00
64958;DS18B20;51486;50.232;19.208;2022-11-15T04:11:05;1.81
64958;DS18B20;51486;50.232;19.208;2022-11-15T04:13:31;2.25
64958;DS18B20;51486;50.232;19.208;2022-11-15T04:15:56;2.13
64958;DS18B20;51486;50.232;19.208;2022-11-15T04:18:21;1.94
64958;DS18B20;51486;50.232;19.208;2022-11-15T04:20:47;2.06
64958;DS18B20;51486;50.232;19.208;2022-11-15T04:23:32;1.81
64958;DS18B20;51486;50.232;19.208;2022-11-15T04:26:18;1.75
64958;DS18B20;51486;50.232;19.208;2022-11-15T04:28:44;1.88
64958;DS18B20;51486;50.232;19.208;2022-11-15T04:31:28;1.88
64958;DS18B20;51486;50.232;19.208;2022-11-15T04:33:53;1.88
64958;DS18B20;51486;50.232;19.208;2022-11-15T04:36:20;1.81
64958;DS18B20;51486;50.232;19.208;2022-11-15T04:39:04;1.88
64958;DS18B20;51486;50.232;19.208;2022-11-15T04:41:29;1.81
64958;DS18B20;51486;50.232;19.208;2022-11-15T04:43:55;1.81
64958;DS18B20;51486;50.232;19.208;2022-11-15T04:46:22;1.56
64958;DS18B20;51486;50.232;19.208;2022-11-15T04:48:47;1.56
64958;DS18B20;51486;50.232;19.208;2022-11-15T04:51:13;1.75
64958;DS18B20;51486;50.232;19.208;2022-11-15T04:53:38;1.81
64958;DS18B20;51486;50.232;19.208;2022-11-15T04:56:04;1.81
64958;DS18B20;51486;50.232;19.208;2022-11-15T04:58:29;2.00
64958;DS18B20;51486;50.232;19.208;2022-11-15T05:00:54;1.81
64958;DS18B20;51486;50.232;19.208;2022-11-15T05:03:20;1.63
64958;DS18B20;51486;50.232;19.208;2022-11-15T05:06:05;1.94
64958;DS18B20;51486;50.232;19.208;2022-11-15T05:08:30;1.81
64958;DS18B20;51486;50.232;19.208;2022-11-15T05:10:56;2.00
64958;DS18B20;51486;50.232;19.208;2022-11-15T05:13:21;1.94
64958;DS18B20;51486;50.232;19.208;2022-11-15T05:15:47;1.75
64958;DS18B20;51486;50.232;19.208;2022-11-15T05:18:12;1.50
64958;DS18B20;51486;50.232;19.208;2022-11-15T05:20:38;1.94
64958;DS18B20;51486;50.232;19.208;2022-11-15T05:23:03;1.88
64958;DS18B20;51486;50.232;19.208;2022-11-15T05:25:29;1.81
64958;DS18B20;51486;50.232;19.208;2022-11-15T05:27:54;1.94
64958;DS18B20;51486;50.232;19.208;2022-11-15T05:30:20;1.81
64958;DS18B20;51486;50.232;19.208;2022-11-15T05:32:45;2.06
64958;DS18B20;51486;50.232;19.208;2022-11-15T05:35:20;2.13
64958;DS18B20;51486;50.232;19.208;2022-11-15T05:37:47;1.94
64958;DS18B20;51486;50.232;19.208;2022-11-15T05:40:13;1.94
64958;DS18B20;51486;50.232;19.208;2022-11-15T05:42:38;2.00
64958;DS18B20;51486;50.232;19.208;2022-11-15T05:45:06;2.00
64958;DS18B20;51486;50.232;19.208;2022-11-15T05:47:33;1.75
64958;DS18B20;51486;50.232;19.208;2022-11-15T05:50:00;2.00
64958;DS18B20;51486;50.232;19.208;2022-11-15T05:52:29;1.75
64958;DS18B20;51486;50.232;19.208;2022-11-15T05:54:56;2.06
64958;DS18B20;51486;50.232;19.208;2022-11-15T05:57:22;1.88
64958;DS18B20;51486;50.232;19.208;2022-11-15T05:59:47;1.94
64958;DS18B20;51486;50.232;19.208;2022-11-15T06:02:13;2.13
64958;DS18B20;51486;50.232;19.208;2022-11-15T06:04:38;1.94
64958;DS18B20;51486;50.232;19.208;2022-11-15T06:07:03;2.19
64958;DS18B20;51486;50.232;19.208;2022-11-15T06:09:29;2.06
64958;DS18B20;51486;50.232;19.208;2022-11-15T06:11:54;2.19
64958;DS18B20;51486;50.232;19.208;2022-11-15T06:14:20;1.81
64958;DS18B20;51486;50.232;19.208;2022-11-15T06:16:45;1.75
64958;DS18B20;51486;50.232;19.208;2022-11-15T06:19:10;1.94
64958;DS18B20;51486;50.232;19.208;2022-11-15T06:21:36;2.00
64958;DS18B20;51486;50.232;19.208;2022-11-15T06:24:01;1.88
64958;DS18B20;51486;50.232;19.208;2022-11-15T06:26:27;1.88
64958;DS18B20;51486;50.232;19.208;2022-11-15T06:28:52;1.88
64958;DS18B20;51486;50.232;19.208;2022-11-15T06:31:17;1.88
64958;DS18B20;51486;50.232;19.208;2022-11-15T06:33:43;2.19
64958;DS18B20;51486;50.232;19.208;2022-11-15T06:36:10;2.31
64958;DS18B20;51486;50.232;19.208;2022-11-15T06:38:39;2.38
64958;DS18B20;51486;50.232;19.208;2022-11-15T06:41:06;2.25
64958;DS18B20;51486;50.232;19.208;2022-11-15T06:43:32;2.56
64958;DS18B20;51486;50.232;19.208;2022-11-15T06:45:59;2.63
64958;DS18B20;51486;50.232;19.208;2022-11-15T06:48:25;2.25
64958;DS18B20;51486;50.232;19.208;2022-11-15T06:50:54;2.06
64958;DS18B20;51486;50.232;19.208;2022-11-15T06:53:20;2.13
64958;DS18B20;51486;50.232;19.208;2022-11-15T06:55:45;2.25
64958;DS18B20;51486;50.232;19.208;2022-11-15T06:58:11;2.25
64958;DS18B20;51486;50.232;19.208;2022-11-15T07:00:36;2.56
64958;DS18B20;51486;50.232;19.208;2022-11-15T07:03:02;2.31
64958;DS18B20;51486;50.232;19.208;2022-11-15T07:05:28;2.25
64958;DS18B20;51486;50.232;19.208;2022-11-15T07:07:55;2.38
64958;DS18B20;51486;50.232;19.208;2022-11-15T07:10:21;2.38
64958;DS18B20;51486;50.232;19.208;2022-11-15T07:12:48;2.31
64958;DS18B20;51486;50.232;19.208;2022-11-15T07:15:15;2.44
64958;DS18B20;51486;50.232;19.208;2022-11-15T07:17:40;2.50
64958;DS18B20;51486;50.232;19.208;2022-11-15T07:20:06;2.88
64958;DS18B20;51486;50.232;19.208;2022-11-15T07:22:32;2.56
64958;DS18B20;51486;50.232;19.208;2022-11-15T07:24:57;2.56
64958;DS18B20;51486;50.232;19.208;2022-11-15T07:27:23;2.13
64958;DS18B20;51486;50.232;19.208;2022-11-15T07:29:48;2.44
64958;DS18B20;51486;50.232;19.208;2022-11-15T07:32:13;2.44
64958;DS18B20;51486;50.232;19.208;2022-11-15T07:34:39;2.50
64958;DS18B20;51486;50.232;19.208;2022-11-15T07:37:04;2.19
64958;DS18B20;51486;50.232;19.208;2022-11-15T07:39:30;2.31
64958;DS18B20;51486;50.232;19.208;2022-11-15T07:41:56;2.56
64958;DS18B20;51486;50.232;19.208;2022-11-15T07:44:41;2.75
64958;DS18B20;51486;50.232;19.208;2022-11-15T07:47:07;2.69
64958;DS18B20;51486;50.232;19.208;2022-11-15T07:49:32;2.75
64958;DS18B20;51486;50.232;19.208;2022-11-15T07:51:57;2.75
64958;DS18B20;51486;50.232;19.208;2022-11-15T07:54:23;2.56
64958;DS18B20;51486;50.232;19.208;2022-11-15T07:56:48;2.75
64958;DS18B20;51486;50.232;19.208;2022-11-15T07:59:14;2.75
64958;DS18B20;51486;50.232;19.208;2022-11-15T08:01:39;2.88
64958;DS18B20;51486;50.232;19.208;2022-11-15T08:04:04;2.56
64958;DS18B20;51486;50.232;19.208;2022-11-15T08:06:30;2.63
64958;DS18B20;51486;50.232;19.208;2022-11-15T08:08:55;3.00
64958;DS18B20;51486;50.232;19.208;2022-11-15T08:11:21;2.88
64958;DS18B20;51486;50.232;19.208;2022-11-15T08:13:46;3.00
64958;DS18B20;51486;50.232;19.208;2022-11-15T08:16:11;2.81
64958;DS18B20;51486;50.232;19.208;2022-11-15T08:18:37;3.19
64958;DS18B20;51486;50.232;19.208;2022-11-15T08:21:03;3.19
64958;DS18B20;51486;50.232;19.208;2022-11-15T08:23:29;3.56
64958;DS18B20;51486;50.232;19.208;2022-11-15T08:26:04;3.56
64958;DS18B20;51486;50.232;19.208;2022-11-15T08:28:30;3.88
64958;DS18B20;51486;50.232;19.208;2022-11-15T08:30:56;3.44
64958;DS18B20;51486;50.232;19.208;2022-11-15T08:33:21;4.19
64958;DS18B20;51486;50.232;19.208;2022-11-15T08:35:47;5.63
64958;DS18B20;51486;50.232;19.208;2022-11-15T08:38:12;5.81
64958;DS18B20;51486;50.232;19.208;2022-11-15T08:40:38;6.06
64958;DS18B20;51486;50.232;19.208;2022-11-15T08:43:03;5.81
64958;DS18B20;51486;50.232;19.208;2022-11-15T08:45:34;5.25
64958;DS18B20;51486;50.232;19.208;2022-11-15T08:48:01;6.13
64958;DS18B20;51486;50.232;19.208;2022-11-15T08:50:26;6.19
64958;DS18B20;51486;50.232;19.208;2022-11-15T08:52:52;6.63
64958;DS18B20;51486;50.232;19.208;2022-11-15T08:55:17;6.44
64958;DS18B20;51486;50.232;19.208;2022-11-15T08:57:43;6.81
64958;DS18B20;51486;50.232;19.208;2022-11-15T09:00:09;7.06
64958;DS18B20;51486;50.232;19.208;2022-11-15T09:02:38;7.44
64958;DS18B20;51486;50.232;19.208;2022-11-15T09:05:04;7.94
64958;DS18B20;51486;50.232;19.208;2022-11-15T09:07:29;8.81
64958;DS18B20;51486;50.232;19.208;2022-11-15T09:09:55;8.88
64958;DS18B20;51486;50.232;19.208;2022-11-15T09:12:22;8.25
64958;DS18B20;51486;50.232;19.208;2022-11-15T09:14:47;8.56
64958;DS18B20;51486;50.232;19.208;2022-11-15T09:17:12;8.75
64958;DS18B20;51486;50.232;19.208;2022-11-15T09:19:38;9.63
64958;DS18B20;51486;50.232;19.208;2022-11-15T09:22:06;8.63
64958;DS18B20;51486;50.232;19.208;2022-11-15T09:24:31;9.75
64958;DS18B20;51486;50.232;19.208;2022-11-15T09:26:57;9.31
64958;DS18B20;51486;50.232;19.208;2022-11-15T09:29:22;9.44
64958;DS18B20;51486;50.232;19.208;2022-11-15T09:31:47;9.31
64958;DS18B20;51486;50.232;19.208;2022-11-15T09:34:13;9.13
64958;DS18B20;51486;50.232;19.208;2022-11-15T09:36:39;9.69
64958;DS18B20;51486;50.232;19.208;2022-11-15T09:39:04;9.63
64958;DS18B20;51486;50.232;19.208;2022-11-15T09:41:42;9.19
64958;DS18B20;51486;50.232;19.208;2022-11-15T09:44:35;9.31
64958;DS18B20;51486;50.232;19.208;2022-11-15T09:49:31;10.25
64958;DS18B20;51486;50.232;19.208;2022-11-15T09:51:57;9.19
64958;DS18B20;51486;50.232;19.208;2022-11-15T09:56:56;10.50
64958;DS18B20;51486;50.232;19.208;2022-11-15T10:05:03;10.81
64958;DS18B20;51486;50.232;19.208;2022-11-15T10:07:40;11.06
64958;DS18B20;51486;50.232;19.208;2022-11-15T10:13:28;10.94
64958;DS18B20;51486;50.232;19.208;2022-11-15T10:16:04;10.56
64958;DS18B20;51486;50.232;19.208;2022-11-15T10:21:26;10.56
64958;DS18B20;51486;50.232;19.208;2022-11-15T10:23:53;10.63
64958;DS18B20;51486;50.232;19.208;2022-11-15T10:26:18;9.94
64958;DS18B20;51486;50.232;19.208;2022-11-15T10:28:43;10.19
64958;DS18B20;51486;50.232;19.208;2022-11-15T10:31:26;10.13
64958;DS18B20;51486;50.232;19.208;2022-11-15T10:34:05;10.69
64958;DS18B20;51486;50.232;19.208;2022-11-15T10:36:36;10.94
64958;DS18B20;51486;50.232;19.208;2022-11-15T10:39:02;10.63
64958;DS18B20;51486;50.232;19.208;2022-11-15T10:46:40;11.25
64958;DS18B20;51486;50.232;19.208;2022-11-15T10:51:43;11.44
64958;DS18B20;51486;50.232;19.208;2022-11-15T10:54:11;12.31
64958;DS18B20;51486;50.232;19.208;2022-11-15T10:56:39;12.44
64958;DS18B20;51486;50.232;19.208;2022-11-15T10:59:04;12.63
64958;DS18B20;51486;50.232;19.208;2022-11-15T11:01:29;13.13
64958;DS18B20;51486;50.232;19.208;2022-11-15T11:04:04;12.75
64958;DS18B20;51486;50.232;19.208;2022-11-15T11:06:30;11.88
64958;DS18B20;51486;50.232;19.208;2022-11-15T11:09:01;11.63
64958;DS18B20;51486;50.232;19.208;2022-11-15T11:11:45;11.38
64958;DS18B20;51486;50.232;19.208;2022-11-15T11:14:13;11.06
64958;DS18B20;51486;50.232;19.208;2022-11-15T11:16:46;10.88
64958;DS18B20;51486;50.232;19.208;2022-11-15T11:19:18;10.81
64958;DS18B20;51486;50.232;19.208;2022-11-15T11:30:03;11.56
64958;DS18B20;51486;50.232;19.208;2022-11-15T11:37:50;11.50
64958;DS18B20;51486;50.232;19.208;2022-11-15T11:40:20;11.50
64958;DS18B20;51486;50.232;19.208;2022-11-15T11:48:41;9.94
64958;DS18B20;51486;50.232;19.208;2022-11-15T11:51:20;10.25
64958;DS18B20;51486;50.232;19.208;2022-11-15T11:54:00;10.13
64958;DS18B20;51486;50.232;19.208;2022-11-15T11:56:28;9.38
64958;DS18B20;51486;50.232;19.208;2022-11-15T11:59:46;9.63
64958;DS18B20;51486;50.232;19.208;2022-11-15T12:01:44;9.88
64958;DS18B20;51486;50.232;19.208;2022-11-15T12:04:36;10.06
64958;DS18B20;51486;50.232;19.208;2022-11-15T12:07:13;9.50
64958;DS18B20;51486;50.232;19.208;2022-11-15T12:12:15;9.25
64958;DS18B20;51486;50.232;19.208;2022-11-15T12:17:26;9.81
64958;DS18B20;51486;50.232;19.208;2022-11-15T12:19:59;9.44
64958;DS18B20;51486;50.232;19.208;2022-11-15T12:22:39;8.69
64958;DS18B20;51486;50.232;19.208;2022-11-15T12:25:19;9.19
64958;DS18B20;51486;50.232;19.208;2022-11-15T12:27:50;9.06
64958;DS18B20;51486;50.232;19.208;2022-11-15T12:30:20;8.88
64958;DS18B20;51486;50.232;19.208;2022-11-15T12:32:55;8.88
64958;DS18B20;51486;50.232;19.208;2022-11-15T12:35:40;8.44
64958;DS18B20;51486;50.232;19.208;2022-11-15T12:38:11;8.69
64958;DS18B20;51486;50.232;19.208;2022-11-15T12:43:38;8.81
64958;DS18B20;51486;50.232;19.208;2022-11-15T12:46:05;8.56
64958;DS18B20;51486;50.232;19.208;2022-11-15T12:50:59;8.75
64958;DS18B20;51486;50.232;19.208;2022-11-15T12:53:31;8.69
64958;DS18B20;51486;50.232;19.208;2022-11-15T12:58:57;8.88
64958;DS18B20;51486;50.232;19.208;2022-11-15T13:14:52;9.00
64958;DS18B20;51486;50.232;19.208;2022-11-15T13:17:36;8.81
64958;DS18B20;51486;50.232;19.208;2022-11-15T13:22:47;8.69
64958;DS18B20;51486;50.232;19.208;2022-11-15T13:30:48;8.94
64958;DS18B20;51486;50.232;19.208;2022-11-15T13:33:35;8.69
64958;DS18B20;51486;50.232;19.208;2022-11-15T13:36:04;8.75
64958;DS18B20;51486;50.232;19.208;2022-11-15T13:38:35;9.13
64958;DS18B20;51486;50.232;19.208;2022-11-15T13:41:22;8.81
64958;DS18B20;51486;50.232;19.208;2022-11-15T13:43:49;8.81
64958;DS18B20;51486;50.232;19.208;2022-11-15T13:46:32;8.81
64958;DS18B20;51486;50.232;19.208;2022-11-15T13:49:05;9.06
64958;DS18B20;51486;50.232;19.208;2022-11-15T13:56:35;8.81
64958;DS18B20;51486;50.232;19.208;2022-11-15T13:59:09;8.94
64958;DS18B20;51486;50.232;19.208;2022-11-15T14:01:34;8.81
64958;DS18B20;51486;50.232;19.208;2022-11-15T14:04:00;8.81
64958;DS18B20;51486;50.232;19.208;2022-11-15T14:06:28;8.94
64958;DS18B20;51486;50.232;19.208;2022-11-15T14:11:35;8.81
64958;DS18B20;51486;50.232;19.208;2022-11-15T14:16:40;8.50
64958;DS18B20;51486;50.232;19.208;2022-11-15T14:19:10;8.38
64958;DS18B20;51486;50.232;19.208;2022-11-15T14:21:36;8.44
64958;DS18B20;51486;50.232;19.208;2022-11-15T14:24:19;8.38
64958;DS18B20;51486;50.232;19.208;2022-11-15T14:26:45;8.19
64958;DS18B20;51486;50.232;19.208;2022-11-15T14:29:29;8.25
64958;DS18B20;51486;50.232;19.208;2022-11-15T14:32:14;8.38
64958;DS18B20;51486;50.232;19.208;2022-11-15T14:34:40;8.25
64958;DS18B20;51486;50.232;19.208;2022-11-15T14:37:24;8.19
64958;DS18B20;51486;50.232;19.208;2022-11-15T14:39:50;8.19
64958;DS18B20;51486;50.232;19.208;2022-11-15T14:42:16;8.00
64958;DS18B20;51486;50.232;19.208;2022-11-15T14:44:42;7.88
64958;DS18B20;51486;50.232;19.208;2022-11-15T14:47:07;7.81
64958;DS18B20;51486;50.232;19.208;2022-11-15T14:49:33;8.06
64958;DS18B20;51486;50.232;19.208;2022-11-15T14:51:58;8.19
64958;DS18B20;51486;50.232;19.208;2022-11-15T14:54:24;7.94
64958;DS18B20;51486;50.232;19.208;2022-11-15T14:56:49;7.69
64958;DS18B20;51486;50.232;19.208;2022-11-15T14:59:15;7.75
64958;DS18B20;51486;50.232;19.208;2022-11-15T15:01:40;7.50
64958;DS18B20;51486;50.232;19.208;2022-11-15T15:04:05;7.75
64958;DS18B20;51486;50.232;19.208;2022-11-15T15:06:31;7.44
64958;DS18B20;51486;50.232;19.208;2022-11-15T15:08:56;7.19
64958;DS18B20;51486;50.232;19.208;2022-11-15T15:11:27;7.31
64958;DS18B20;51486;50.232;19.208;2022-11-15T15:13:54;7.44
64958;DS18B20;51486;50.232;19.208;2022-11-15T15:16:22;7.50
64958;DS18B20;51486;50.232;19.208;2022-11-15T15:18:47;7.38
64958;DS18B20;51486;50.232;19.208;2022-11-15T15:21:31;7.38
64958;DS18B20;51486;50.232;19.208;2022-11-15T15:23:56;7.38
64958;DS18B20;51486;50.232;19.208;2022-11-15T15:26:25;7.19
64958;DS18B20;51486;50.232;19.208;2022-11-15T15:28:50;7.31
64958;DS18B20;51486;50.232;19.208;2022-11-15T15:31:17;7.25
64958;DS18B20;51486;50.232;19.208;2022-11-15T15:33:42;7.19
64958;DS18B20;51486;50.232;19.208;2022-11-15T15:36:11;7.19
64958;DS18B20;51486;50.232;19.208;2022-11-15T15:38:37;7.25
64958;DS18B20;51486;50.232;19.208;2022-11-15T15:41:09;7.19
64958;DS18B20;51486;50.232;19.208;2022-11-15T15:43:34;7.31
64958;DS18B20;51486;50.232;19.208;2022-11-15T15:46:00;7.00
64958;DS18B20;51486;50.232;19.208;2022-11-15T15:48:25;6.81
64958;DS18B20;51486;50.232;19.208;2022-11-15T15:50:51;7.00
64958;DS18B20;51486;50.232;19.208;2022-11-15T15:53:16;7.00
64958;DS18B20;51486;50.232;19.208;2022-11-15T15:55:42;7.25
64958;DS18B20;51486;50.232;19.208;2022-11-15T15:58:07;7.31
64958;DS18B20;51486;50.232;19.208;2022-11-15T16:00:33;6.94
64958;DS18B20;51486;50.232;19.208;2022-11-15T16:02:58;7.00
64958;DS18B20;51486;50.232;19.208;2022-11-15T16:05:24;7.13
64958;DS18B20;51486;50.232;19.208;2022-11-15T16:07:50;7.00
64958;DS18B20;51486;50.232;19.208;2022-11-15T16:10:26;7.00
64958;DS18B20;51486;50.232;19.208;2022-11-15T16:12:53;7.00
64958;DS18B20;51486;50.232;19.208;2022-11-15T16:15:20;7.00
64958;DS18B20;51486;50.232;19.208;2022-11-15T16:17:53;7.13
64958;DS18B20;51486;50.232;19.208;2022-11-15T16:22:48;6.88
64958;DS18B20;51486;50.232;19.208;2022-11-15T16:25:13;7.06
64958;DS18B20;51486;50.232;19.208;2022-11-15T16:27:38;7.19
64958;DS18B20;51486;50.232;19.208;2022-11-15T16:30:14;7.13
64958;DS18B20;51486;50.232;19.208;2022-11-15T16:32:40;6.88
64958;DS18B20;51486;50.232;19.208;2022-11-15T16:35:05;6.94
64958;DS18B20;51486;50.232;19.208;2022-11-15T16:37:31;7.00
64958;DS18B20;51486;50.232;19.208;2022-11-15T16:39:56;7.00
64958;DS18B20;51486;50.232;19.208;2022-11-15T16:42:21;7.06
64958;DS18B20;51486;50.232;19.208;2022-11-15T16:44:47;7.06
64958;DS18B20;51486;50.232;19.208;2022-11-15T16:47:18;7.13
64958;DS18B20;51486;50.232;19.208;2022-11-15T16:49:44;7.13
64958;DS18B20;51486;50.232;19.208;2022-11-15T16:52:10;7.06
64958;DS18B20;51486;50.232;19.208;2022-11-15T16:54:36;6.94
64958;DS18B20;51486;50.232;19.208;2022-11-15T16:57:01;7.19
64958;DS18B20;51486;50.232;19.208;2022-11-15T16:59:26;7.19
64958;DS18B20;51486;50.232;19.208;2022-11-15T17:01:52;7.31
64958;DS18B20;51486;50.232;19.208;2022-11-15T17:04:18;7.00
64958;DS18B20;51486;50.232;19.208;2022-11-15T17:06:45;7.00
64958;DS18B20;51486;50.232;19.208;2022-11-15T17:09:17;7.06
64958;DS18B20;51486;50.232;19.208;2022-11-15T17:11:43;6.75
64958;DS18B20;51486;50.232;19.208;2022-11-15T17:14:10;6.81
64958;DS18B20;51486;50.232;19.208;2022-11-15T17:16:35;7.06
64958;DS18B20;51486;50.232;19.208;2022-11-15T17:19:03;7.13
64958;DS18B20;51486;50.232;19.208;2022-11-15T17:21:28;7.38
64958;DS18B20;51486;50.232;19.208;2022-11-15T17:23:54;7.13
64958;DS18B20;51486;50.232;19.208;2022-11-15T17:26:19;6.94
