sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T00:00:55;99534.30;;;5.41;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T00:03:24;99527.30;;;5.40;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T00:05:52;99529.05;;;5.41;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T00:08:19;99526.41;;;5.45;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T00:11:02;99519.84;;;5.45;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T00:13:26;99525.09;;;5.47;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T00:15:59;99524.66;;;5.53;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T00:18:27;99522.45;;;5.56;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T00:20:54;99519.81;;;5.59;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T00:23:21;99518.07;;;5.64;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T00:26:00;99521.09;;;5.73;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T00:28:24;99518.91;;;5.71;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T00:30:52;99517.66;;;5.52;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T00:33:19;99512.42;;;5.39;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T00:35:46;99507.61;;;5.27;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T00:38:12;99515.50;;;5.15;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T00:40:39;99516.80;;;5.20;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T00:43:06;99508.48;;;5.19;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T00:45:33;99504.11;;;5.28;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T00:47:59;99500.58;;;5.34;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T00:50:26;99504.55;;;5.25;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T00:52:53;99501.94;;;5.23;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T00:55:20;99495.80;;;5.26;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T00:57:46;99497.10;;;5.29;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T01:00:14;99496.68;;;5.25;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T01:02:41;99491.00;;;5.21;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T01:05:08;99491.41;;;5.19;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T01:07:35;99494.05;;;5.17;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T01:10:02;99490.55;;;5.23;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T01:12:29;99490.09;;;5.28;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T01:14:56;99478.31;;;5.11;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T01:17:23;99480.06;;;5.11;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T01:19:50;99475.67;;;5.07;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T01:22:17;99471.31;;;4.99;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T01:24:43;99472.62;;;4.89;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T01:27:10;99470.44;;;4.73;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T01:29:37;99467.37;;;4.70;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T01:32:04;99469.98;;;4.75;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T01:34:30;99470.88;;;4.98;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T01:36:57;99467.38;;;4.96;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T01:39:24;99457.73;;;5.04;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T01:41:52;99456.44;;;5.00;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T01:44:48;99447.27;;;4.95;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T01:50:13;99441.14;;;4.81;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T01:52:38;99439.81;;;4.58;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T01:55:09;99448.56;;;4.60;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T01:57:38;99442.01;;;4.56;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T02:00:07;99432.81;;;4.47;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T02:02:36;99433.22;;;4.40;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T02:05:04;99426.26;;;4.42;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T02:07:32;99422.31;;;4.51;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T02:10:07;99422.33;;;4.56;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T02:12:36;99419.69;;;4.65;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T02:15:04;99417.52;;;4.73;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T02:17:44;99414.47;;;4.68;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T02:20:34;99408.77;;;4.64;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T02:32:47;99403.96;;;4.60;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T02:41:07;99391.28;;;4.58;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T02:46:34;99392.59;;;4.49;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T02:49:34;99387.33;;;4.38;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T02:52:01;99390.40;;;4.33;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T02:54:33;99390.84;;;4.31;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T02:57:07;99393.44;;;4.25;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T03:02:32;99383.83;;;4.39;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T03:19:16;99353.22;;;4.66;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T03:21:51;99351.50;;;4.69;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T03:24:19;99346.69;;;4.60;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T03:26:48;99341.88;;;4.61;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T03:29:22;99347.57;;;4.57;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T03:32:09;99347.56;;;4.50;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T03:40:24;99343.63;;;4.48;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T03:43:02;99343.17;;;4.73;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T03:45:50;99342.30;;;4.66;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T03:48:30;99336.16;;;4.78;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T03:50:56;99340.08;;;4.90;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T03:53:23;99337.87;;;4.91;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T03:55:50;99336.58;;;4.90;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T03:58:16;99329.16;;;4.77;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T04:00:43;99326.12;;;4.62;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T04:03:10;99326.13;;;4.52;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T04:05:36;99318.25;;;4.64;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T04:08:03;99314.33;;;4.52;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T04:10:30;99312.61;;;4.34;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T04:12:56;99313.91;;;4.23;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T04:15:23;99304.74;;;4.20;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T04:17:53;99303.45;;;4.28;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T04:20:23;99301.23;;;4.27;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T04:23:17;99292.48;;;4.27;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T04:26:09;99293.80;;;4.37;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T04:28:38;99291.19;;;4.54;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T04:31:23;99292.03;;;4.61;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T04:33:50;99285.03;;;4.63;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T04:36:17;99279.36;;;4.59;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T04:39:03;99277.63;;;4.49;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T04:41:30;99275.85;;;4.54;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T04:43:56;99281.09;;;4.54;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T04:46:24;99278.91;;;4.64;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T04:48:52;99279.78;;;4.69;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T04:51:19;99276.73;;;4.59;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T04:53:46;99274.98;;;4.59;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T04:56:13;99269.77;;;4.55;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T04:58:39;99271.95;;;4.55;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T05:01:11;99267.55;;;4.51;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T05:03:41;99265.41;;;4.41;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T05:06:26;99257.55;;;4.41;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T05:08:53;99260.59;;;4.42;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T05:11:20;99260.61;;;4.32;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T05:13:47;99257.09;;;4.36;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T05:16:14;99256.23;;;4.34;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T05:18:41;99257.52;;;4.40;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T05:21:10;99250.98;;;4.35;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T05:23:39;99245.73;;;4.37;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T05:26:07;99243.12;;;4.41;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T05:28:35;99245.72;;;4.40;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T05:31:03;99249.24;;;4.33;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T05:33:32;99247.06;;;4.20;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T05:36:16;99248.40;;;4.14;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T05:38:50;99248.38;;;4.20;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T05:41:20;99243.14;;;4.09;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T05:43:49;99251.00;;;3.96;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T05:46:17;99246.64;;;3.92;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T05:48:47;99242.72;;;3.90;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T05:51:16;99235.29;;;3.91;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T05:53:45;99228.73;;;4.05;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T05:56:13;99219.98;;;4.07;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T05:58:41;99221.30;;;4.07;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T06:01:08;99219.97;;;4.13;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T06:03:35;99215.61;;;4.12;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T06:06:02;99216.48;;;4.13;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T06:08:29;99203.40;;;3.82;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T06:10:55;99203.40;;;3.82;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T06:13:22;99205.59;;;3.92;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T06:15:48;99202.52;;;3.97;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T06:18:15;99199.46;;;4.07;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T06:20:42;99199.45;;;4.18;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T06:23:08;99201.62;;;4.30;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T06:25:35;99203.80;;;4.32;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T06:28:02;99208.60;;;4.24;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T06:30:28;99216.92;;;4.20;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T06:33:03;99216.48;;;3.99;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T06:35:33;99208.21;;;4.03;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T06:38:06;99206.91;;;4.01;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T06:40:39;99212.12;;;4.00;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T06:43:06;99202.98;;;4.01;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T06:45:33;99210.80;;;4.10;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T06:48:00;99203.38;;;4.10;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T06:50:26;99206.02;;;4.04;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T06:52:53;99206.02;;;3.96;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T06:55:20;99208.64;;;3.95;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T06:57:48;99212.12;;;4.09;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T07:00:17;99211.25;;;3.98;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T07:02:45;99212.58;;;3.93;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T07:05:13;99214.75;;;3.94;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T07:07:40;99217.38;;;3.91;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T07:10:08;99216.48;;;3.87;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T07:12:35;99213.00;;;3.83;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T07:15:02;99215.19;;;3.84;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T07:17:29;99216.95;;;3.90;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T07:19:56;99211.25;;;3.99;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T07:22:22;99212.59;;;3.75;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T07:24:49;99220.44;;;3.76;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T07:27:16;99213.43;;;3.74;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T07:29:42;99210.38;;;3.68;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T07:32:09;99214.33;;;3.77;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T07:34:36;99219.12;;;3.82;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T07:37:02;99218.67;;;3.86;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T07:39:29;99218.70;;;3.91;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T07:41:56;99217.81;;;3.82;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T07:44:25;99223.50;;;3.74;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T07:46:52;99218.66;;;3.60;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T07:49:18;99212.56;;;3.67;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T07:51:45;99208.66;;;3.75;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T07:54:12;99205.58;;;3.83;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T07:56:38;99204.27;;;3.86;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T07:59:05;99202.53;;;3.93;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T08:01:31;99207.76;;;3.97;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T08:03:58;99199.90;;;4.06;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T08:06:24;99204.72;;;4.01;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T08:08:51;99201.64;;;4.09;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T08:11:18;99197.69;;;4.21;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T08:13:44;99202.95;;;4.18;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T08:16:11;99200.32;;;4.10;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T08:18:37;99196.39;;;4.10;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T08:21:04;99199.45;;;4.10;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T08:23:31;99192.03;;;4.15;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T08:26:02;99188.53;;;4.18;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T08:28:30;99178.02;;;4.23;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T08:30:58;99188.95;;;4.21;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T08:33:24;99187.22;;;4.09;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T08:35:51;99173.23;;;4.10;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T08:38:17;99174.09;;;4.21;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T08:40:44;99171.45;;;4.27;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T08:43:11;99180.63;;;4.35;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T08:45:37;99176.27;;;4.32;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T08:48:04;99177.11;;;4.37;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T08:50:31;99177.98;;;4.45;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T08:53:06;99173.56;;;4.58;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T08:55:36;99177.06;;;4.57;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T08:58:03;99171.81;;;4.59;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T09:00:30;99172.24;;;4.60;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T09:02:57;99173.11;;;4.60;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T09:05:25;99167.89;;;4.56;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T09:07:53;99167.05;;;4.38;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T09:10:21;99164.89;;;4.35;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T09:12:48;99164.89;;;4.41;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T09:15:15;99160.91;;;4.55;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T09:17:42;99162.16;;;4.64;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T09:20:10;99155.14;;;4.72;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T09:22:37;99150.72;;;4.80;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T09:25:05;99151.54;;;4.91;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T09:27:32;99152.84;;;4.97;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T09:29:59;99153.76;;;4.87;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T09:32:28;99148.96;;;4.85;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T09:34:57;99146.34;;;4.85;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T09:37:23;99143.23;;;4.92;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T09:39:50;99139.22;;;5.04;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T09:45:27;99142.28;;;5.08;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T09:48:23;99133.08;;;5.07;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T09:51:06;99128.28;;;5.08;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T09:53:42;99127.97;;;4.85;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T09:56:19;99123.16;;;4.85;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T10:04:25;99099.84;;;5.04;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T10:07:12;99104.24;;;5.02;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T10:09:39;99097.72;;;4.97;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T10:12:13;99094.61;;;5.02;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T10:14:41;99078.91;;;4.93;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T10:20:28;99075.34;;;5.05;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T10:23:01;99077.85;;;5.23;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T10:25:32;99060.12;;;5.47;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T10:28:27;99060.12;;;5.47;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T10:31:00;99070.25;;;5.41;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T10:33:32;99054.42;;;5.50;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T10:36:18;99057.58;;;5.39;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T10:44:07;99041.25;;;5.53;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T10:47:03;99046.55;;;5.50;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T10:49:24;99039.48;;;5.55;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T10:54:50;99032.89;;;5.57;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T10:57:27;99017.84;;;5.73;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T11:00:05;99019.45;;;5.86;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T11:02:39;99018.22;;;5.80;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T11:05:31;99013.47;;;5.72;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T11:10:52;99013.00;;;5.77;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T11:13:26;99002.45;;;5.80;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T11:24:14;98995.27;;;5.97;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T11:26:55;98993.98;;;5.94;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T11:35:55;98983.55;;;6.22;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T11:38:38;98979.01;;;6.02;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T11:49:15;98965.44;;;6.01;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T11:54:50;98954.39;;;6.08;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T11:57:38;98955.18;;;6.13;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T12:03:07;98945.28;;;6.33;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T12:06:02;98933.31;;;6.42;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T12:08:58;98931.83;;;6.55;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T12:14:08;98916.73;;;6.64;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T12:16:35;98919.63;;;6.76;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T12:19:04;98919.79;;;6.65;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T12:24:37;98907.41;;;6.99;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T12:27:17;98912.81;;;6.90;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T12:29:48;98907.70;;;6.80;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T12:32:33;98906.63;;;6.65;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T12:35:02;98901.90;;;6.60;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T12:40:18;98892.52;;;6.71;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T12:45:45;98892.02;;;7.00;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T12:53:27;98886.75;;;6.74;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T12:56:17;98879.39;;;6.69;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T13:04:23;98854.66;;;6.78;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T13:06:55;98851.97;;;6.83;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T13:15:30;98852.48;;;6.77;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T13:17:36;98856.34;;;6.84;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T13:22:50;98845.37;;;7.08;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T13:28:35;98848.67;;;7.18;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T13:34:16;98843.70;;;7.02;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T13:36:44;98840.71;;;6.98;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T13:42:00;98824.36;;;7.03;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T13:44:32;98826.32;;;7.16;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T13:47:18;98831.18;;;7.37;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T13:49:40;98819.94;;;7.50;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T13:52:13;98820.17;;;7.59;100.00
76265;BME280;65082;51.10601639;22.40943789;2022-11-15T13:54:53;98819.61;;;7.65;100.00
