sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26325;SDS011;14032;52.510;7.342;2022-11-15T00:00:04;26.60;;;17.63;;
26325;SDS011;14032;52.510;7.342;2022-11-15T00:02:30;25.73;;;17.10;;
26325;SDS011;14032;52.510;7.342;2022-11-15T00:04:56;23.58;;;16.70;;
26325;SDS011;14032;52.510;7.342;2022-11-15T00:07:21;25.13;;;16.98;;
26325;SDS011;14032;52.510;7.342;2022-11-15T00:09:47;23.67;;;15.45;;
26325;SDS011;14032;52.510;7.342;2022-11-15T00:12:12;26.67;;;17.98;;
26325;SDS011;14032;52.510;7.342;2022-11-15T00:14:38;28.05;;;17.50;;
26325;SDS011;14032;52.510;7.342;2022-11-15T00:17:04;31.23;;;18.35;;
26325;SDS011;14032;52.510;7.342;2022-11-15T00:19:29;24.77;;;17.13;;
26325;SDS011;14032;52.510;7.342;2022-11-15T00:21:55;25.73;;;16.98;;
26325;SDS011;14032;52.510;7.342;2022-11-15T00:24:20;26.70;;;18.60;;
26325;SDS011;14032;52.510;7.342;2022-11-15T00:26:46;27.35;;;18.27;;
26325;SDS011;14032;52.510;7.342;2022-11-15T00:29:11;31.10;;;18.73;;
26325;SDS011;14032;52.510;7.342;2022-11-15T00:31:37;26.05;;;17.95;;
26325;SDS011;14032;52.510;7.342;2022-11-15T00:34:02;26.20;;;17.73;;
26325;SDS011;14032;52.510;7.342;2022-11-15T00:36:28;30.27;;;17.77;;
26325;SDS011;14032;52.510;7.342;2022-11-15T00:38:53;26.58;;;17.05;;
26325;SDS011;14032;52.510;7.342;2022-11-15T00:41:19;23.55;;;15.85;;
26325;SDS011;14032;52.510;7.342;2022-11-15T00:43:45;23.65;;;16.13;;
26325;SDS011;14032;52.510;7.342;2022-11-15T00:46:10;24.58;;;17.45;;
26325;SDS011;14032;52.510;7.342;2022-11-15T00:48:36;27.38;;;18.25;;
26325;SDS011;14032;52.510;7.342;2022-11-15T00:51:02;30.38;;;18.38;;
26325;SDS011;14032;52.510;7.342;2022-11-15T00:53:27;30.30;;;18.83;;
26325;SDS011;14032;52.510;7.342;2022-11-15T00:55:53;31.85;;;19.88;;
26325;SDS011;14032;52.510;7.342;2022-11-15T00:58:19;29.67;;;18.77;;
26325;SDS011;14032;52.510;7.342;2022-11-15T01:00:44;31.88;;;20.63;;
26325;SDS011;14032;52.510;7.342;2022-11-15T01:03:10;27.75;;;18.85;;
26325;SDS011;14032;52.510;7.342;2022-11-15T01:05:38;27.45;;;19.17;;
26325;SDS011;14032;52.510;7.342;2022-11-15T01:08:04;28.48;;;18.92;;
26325;SDS011;14032;52.510;7.342;2022-11-15T01:10:30;30.55;;;19.30;;
26325;SDS011;14032;52.510;7.342;2022-11-15T01:12:56;32.67;;;21.35;;
26325;SDS011;14032;52.510;7.342;2022-11-15T01:15:22;32.45;;;21.52;;
26325;SDS011;14032;52.510;7.342;2022-11-15T01:17:47;34.70;;;20.05;;
26325;SDS011;14032;52.510;7.342;2022-11-15T01:20:13;34.10;;;21.38;;
26325;SDS011;14032;52.510;7.342;2022-11-15T01:22:38;33.08;;;20.52;;
26325;SDS011;14032;52.510;7.342;2022-11-15T01:25:04;31.55;;;20.50;;
26325;SDS011;14032;52.510;7.342;2022-11-15T01:27:30;33.10;;;21.73;;
26325;SDS011;14032;52.510;7.342;2022-11-15T01:29:55;31.55;;;19.95;;
26325;SDS011;14032;52.510;7.342;2022-11-15T01:32:21;34.97;;;21.30;;
26325;SDS011;14032;52.510;7.342;2022-11-15T01:34:48;36.00;;;22.40;;
26325;SDS011;14032;52.510;7.342;2022-11-15T01:37:13;37.50;;;21.95;;
26325;SDS011;14032;52.510;7.342;2022-11-15T01:39:39;40.80;;;22.95;;
26325;SDS011;14032;52.510;7.342;2022-11-15T01:42:04;33.55;;;21.40;;
26325;SDS011;14032;52.510;7.342;2022-11-15T01:46:56;41.63;;;23.10;;
26325;SDS011;14032;52.510;7.342;2022-11-15T01:49:22;37.35;;;21.70;;
26325;SDS011;14032;52.510;7.342;2022-11-15T01:51:50;40.88;;;23.13;;
26325;SDS011;14032;52.510;7.342;2022-11-15T01:54:17;37.65;;;21.75;;
26325;SDS011;14032;52.510;7.342;2022-11-15T01:56:56;39.60;;;23.08;;
26325;SDS011;14032;52.510;7.342;2022-11-15T01:59:31;38.63;;;23.23;;
26325;SDS011;14032;52.510;7.342;2022-11-15T02:01:58;42.55;;;24.90;;
26325;SDS011;14032;52.510;7.342;2022-11-15T02:04:31;44.40;;;24.30;;
26325;SDS011;14032;52.510;7.342;2022-11-15T02:06:59;42.80;;;23.87;;
26325;SDS011;14032;52.510;7.342;2022-11-15T02:09:26;45.95;;;24.75;;
26325;SDS011;14032;52.510;7.342;2022-11-15T02:11:52;36.78;;;23.02;;
26325;SDS011;14032;52.510;7.342;2022-11-15T02:14:20;39.13;;;22.23;;
26325;SDS011;14032;52.510;7.342;2022-11-15T02:17:09;42.50;;;24.90;;
26325;SDS011;14032;52.510;7.342;2022-11-15T02:22:50;40.65;;;23.55;;
26325;SDS011;14032;52.510;7.342;2022-11-15T02:36:15;44.03;;;24.13;;
26325;SDS011;14032;52.510;7.342;2022-11-15T02:38:58;44.45;;;25.00;;
26325;SDS011;14032;52.510;7.342;2022-11-15T02:41:34;41.05;;;23.73;;
26325;SDS011;14032;52.510;7.342;2022-11-15T02:44:21;39.63;;;24.20;;
26325;SDS011;14032;52.510;7.342;2022-11-15T02:46:52;41.60;;;23.45;;
26325;SDS011;14032;52.510;7.342;2022-11-15T02:52:14;38.60;;;23.60;;
26325;SDS011;14032;52.510;7.342;2022-11-15T02:54:41;38.47;;;22.05;;
26325;SDS011;14032;52.510;7.342;2022-11-15T02:57:10;30.92;;;20.05;;
26325;SDS011;14032;52.510;7.342;2022-11-15T03:10:36;32.17;;;20.67;;
26325;SDS011;14032;52.510;7.342;2022-11-15T03:21:55;28.10;;;19.13;;
26325;SDS011;14032;52.510;7.342;2022-11-15T03:24:23;27.55;;;18.70;;
26325;SDS011;14032;52.510;7.342;2022-11-15T03:26:50;26.50;;;18.67;;
26325;SDS011;14032;52.510;7.342;2022-11-15T03:29:20;30.65;;;20.27;;
26325;SDS011;14032;52.510;7.342;2022-11-15T03:31:57;31.20;;;19.05;;
26325;SDS011;14032;52.510;7.342;2022-11-15T03:34:49;25.85;;;18.55;;
26325;SDS011;14032;52.510;7.342;2022-11-15T03:37:20;28.08;;;19.05;;
26325;SDS011;14032;52.510;7.342;2022-11-15T03:39:49;30.77;;;18.67;;
26325;SDS011;14032;52.510;7.342;2022-11-15T03:42:30;28.00;;;18.17;;
26325;SDS011;14032;52.510;7.342;2022-11-15T03:45:12;28.83;;;19.23;;
26325;SDS011;14032;52.510;7.342;2022-11-15T03:47:47;28.30;;;17.35;;
26325;SDS011;14032;52.510;7.342;2022-11-15T03:50:19;28.92;;;19.50;;
26325;SDS011;14032;52.510;7.342;2022-11-15T03:52:47;29.20;;;18.00;;
26325;SDS011;14032;52.510;7.342;2022-11-15T03:55:18;31.02;;;19.58;;
26325;SDS011;14032;52.510;7.342;2022-11-15T03:57:44;23.77;;;17.77;;
26325;SDS011;14032;52.510;7.342;2022-11-15T04:00:14;28.08;;;18.52;;
26325;SDS011;14032;52.510;7.342;2022-11-15T04:02:40;29.35;;;18.73;;
26325;SDS011;14032;52.510;7.342;2022-11-15T04:05:05;27.95;;;17.75;;
26325;SDS011;14032;52.510;7.342;2022-11-15T04:07:31;28.00;;;18.40;;
26325;SDS011;14032;52.510;7.342;2022-11-15T04:09:57;30.17;;;18.23;;
26325;SDS011;14032;52.510;7.342;2022-11-15T04:12:32;24.60;;;17.40;;
26325;SDS011;14032;52.510;7.342;2022-11-15T04:17:33;25.88;;;16.70;;
26325;SDS011;14032;52.510;7.342;2022-11-15T04:20:00;33.65;;;18.35;;
26325;SDS011;14032;52.510;7.342;2022-11-15T04:22:44;26.05;;;18.10;;
26325;SDS011;14032;52.510;7.342;2022-11-15T04:25:28;29.73;;;17.95;;
26325;SDS011;14032;52.510;7.342;2022-11-15T04:27:54;30.45;;;17.75;;
26325;SDS011;14032;52.510;7.342;2022-11-15T04:30:19;23.02;;;16.65;;
26325;SDS011;14032;52.510;7.342;2022-11-15T04:32:45;26.83;;;18.48;;
26325;SDS011;14032;52.510;7.342;2022-11-15T04:35:11;28.65;;;18.48;;
26325;SDS011;14032;52.510;7.342;2022-11-15T04:37:36;26.60;;;18.73;;
26325;SDS011;14032;52.510;7.342;2022-11-15T04:40:02;25.50;;;17.13;;
26325;SDS011;14032;52.510;7.342;2022-11-15T04:42:28;30.27;;;19.48;;
26325;SDS011;14032;52.510;7.342;2022-11-15T04:44:53;30.13;;;17.50;;
26325;SDS011;14032;52.510;7.342;2022-11-15T04:47:19;28.10;;;17.85;;
26325;SDS011;14032;52.510;7.342;2022-11-15T04:49:45;26.25;;;16.58;;
26325;SDS011;14032;52.510;7.342;2022-11-15T04:52:10;29.08;;;17.52;;
26325;SDS011;14032;52.510;7.342;2022-11-15T04:54:36;25.92;;;18.23;;
26325;SDS011;14032;52.510;7.342;2022-11-15T04:57:01;24.35;;;17.38;;
26325;SDS011;14032;52.510;7.342;2022-11-15T04:59:27;30.90;;;18.05;;
26325;SDS011;14032;52.510;7.342;2022-11-15T05:01:52;26.50;;;17.85;;
26325;SDS011;14032;52.510;7.342;2022-11-15T05:04:18;28.67;;;18.08;;
26325;SDS011;14032;52.510;7.342;2022-11-15T05:06:43;29.58;;;17.48;;
26325;SDS011;14032;52.510;7.342;2022-11-15T05:09:10;24.88;;;17.20;;
26325;SDS011;14032;52.510;7.342;2022-11-15T05:11:35;23.08;;;16.70;;
26325;SDS011;14032;52.510;7.342;2022-11-15T05:14:01;23.95;;;16.35;;
26325;SDS011;14032;52.510;7.342;2022-11-15T05:16:26;25.10;;;16.52;;
26325;SDS011;14032;52.510;7.342;2022-11-15T05:18:53;22.45;;;15.88;;
26325;SDS011;14032;52.510;7.342;2022-11-15T05:21:19;26.38;;;17.27;;
26325;SDS011;14032;52.510;7.342;2022-11-15T05:23:46;24.10;;;17.30;;
26325;SDS011;14032;52.510;7.342;2022-11-15T05:26:12;27.42;;;16.33;;
26325;SDS011;14032;52.510;7.342;2022-11-15T05:28:37;24.15;;;16.95;;
26325;SDS011;14032;52.510;7.342;2022-11-15T05:31:04;25.58;;;16.42;;
26325;SDS011;14032;52.510;7.342;2022-11-15T05:33:31;31.67;;;17.67;;
26325;SDS011;14032;52.510;7.342;2022-11-15T05:36:00;24.98;;;17.15;;
26325;SDS011;14032;52.510;7.342;2022-11-15T05:38:29;23.75;;;16.73;;
26325;SDS011;14032;52.510;7.342;2022-11-15T05:40:55;25.65;;;17.20;;
26325;SDS011;14032;52.510;7.342;2022-11-15T05:43:20;25.17;;;16.98;;
26325;SDS011;14032;52.510;7.342;2022-11-15T05:45:46;24.17;;;17.40;;
26325;SDS011;14032;52.510;7.342;2022-11-15T05:48:12;28.10;;;18.30;;
26325;SDS011;14032;52.510;7.342;2022-11-15T05:50:39;25.48;;;17.40;;
26325;SDS011;14032;52.510;7.342;2022-11-15T05:53:07;27.00;;;17.08;;
26325;SDS011;14032;52.510;7.342;2022-11-15T05:55:33;23.50;;;16.38;;
26325;SDS011;14032;52.510;7.342;2022-11-15T05:57:59;33.10;;;18.23;;
26325;SDS011;14032;52.510;7.342;2022-11-15T06:00:25;25.95;;;17.05;;
26325;SDS011;14032;52.510;7.342;2022-11-15T06:02:51;24.33;;;16.38;;
26325;SDS011;14032;52.510;7.342;2022-11-15T06:05:17;21.90;;;15.40;;
26325;SDS011;14032;52.510;7.342;2022-11-15T06:07:42;22.33;;;15.07;;
26325;SDS011;14032;52.510;7.342;2022-11-15T06:10:09;21.40;;;14.90;;
26325;SDS011;14032;52.510;7.342;2022-11-15T06:12:34;21.90;;;14.68;;
26325;SDS011;14032;52.510;7.342;2022-11-15T06:15:00;18.30;;;13.90;;
26325;SDS011;14032;52.510;7.342;2022-11-15T06:17:26;19.85;;;14.52;;
26325;SDS011;14032;52.510;7.342;2022-11-15T06:19:51;20.30;;;14.30;;
26325;SDS011;14032;52.510;7.342;2022-11-15T06:22:17;22.17;;;14.40;;
26325;SDS011;14032;52.510;7.342;2022-11-15T06:24:42;22.48;;;14.65;;
26325;SDS011;14032;52.510;7.342;2022-11-15T06:27:09;25.17;;;14.80;;
26325;SDS011;14032;52.510;7.342;2022-11-15T06:29:36;22.02;;;15.77;;
26325;SDS011;14032;52.510;7.342;2022-11-15T06:32:01;24.00;;;16.25;;
26325;SDS011;14032;52.510;7.342;2022-11-15T06:34:27;21.83;;;15.00;;
26325;SDS011;14032;52.510;7.342;2022-11-15T06:36:53;21.88;;;15.40;;
26325;SDS011;14032;52.510;7.342;2022-11-15T06:39:18;20.95;;;14.65;;
26325;SDS011;14032;52.510;7.342;2022-11-15T06:41:44;25.70;;;15.90;;
26325;SDS011;14032;52.510;7.342;2022-11-15T06:44:09;27.88;;;16.05;;
26325;SDS011;14032;52.510;7.342;2022-11-15T06:46:35;19.20;;;15.27;;
26325;SDS011;14032;52.510;7.342;2022-11-15T06:49:00;21.60;;;15.25;;
26325;SDS011;14032;52.510;7.342;2022-11-15T06:51:26;21.52;;;15.73;;
26325;SDS011;14032;52.510;7.342;2022-11-15T06:53:52;19.77;;;14.63;;
26325;SDS011;14032;52.510;7.342;2022-11-15T06:56:17;21.27;;;14.70;;
26325;SDS011;14032;52.510;7.342;2022-11-15T06:58:43;17.33;;;13.40;;
26325;SDS011;14032;52.510;7.342;2022-11-15T07:01:09;26.55;;;15.38;;
26325;SDS011;14032;52.510;7.342;2022-11-15T07:03:37;22.60;;;14.20;;
26325;SDS011;14032;52.510;7.342;2022-11-15T07:06:04;17.40;;;13.43;;
26325;SDS011;14032;52.510;7.342;2022-11-15T07:08:30;19.23;;;13.80;;
26325;SDS011;14032;52.510;7.342;2022-11-15T07:10:59;17.80;;;13.40;;
26325;SDS011;14032;52.510;7.342;2022-11-15T07:13:27;17.98;;;13.85;;
26325;SDS011;14032;52.510;7.342;2022-11-15T07:15:54;20.77;;;14.32;;
26325;SDS011;14032;52.510;7.342;2022-11-15T07:18:20;21.05;;;14.38;;
26325;SDS011;14032;52.510;7.342;2022-11-15T07:20:45;23.00;;;14.93;;
26325;SDS011;14032;52.510;7.342;2022-11-15T07:23:11;17.73;;;13.32;;
26325;SDS011;14032;52.510;7.342;2022-11-15T07:25:37;23.77;;;14.50;;
26325;SDS011;14032;52.510;7.342;2022-11-15T07:28:03;19.20;;;14.15;;
26325;SDS011;14032;52.510;7.342;2022-11-15T07:30:28;17.40;;;12.98;;
26325;SDS011;14032;52.510;7.342;2022-11-15T07:32:55;16.25;;;12.40;;
26325;SDS011;14032;52.510;7.342;2022-11-15T07:35:25;21.05;;;14.32;;
26325;SDS011;14032;52.510;7.342;2022-11-15T07:37:58;19.98;;;13.73;;
26325;SDS011;14032;52.510;7.342;2022-11-15T07:40:26;19.02;;;13.48;;
26325;SDS011;14032;52.510;7.342;2022-11-15T07:43:07;20.75;;;14.15;;
26325;SDS011;14032;52.510;7.342;2022-11-15T07:45:33;21.38;;;14.25;;
26325;SDS011;14032;52.510;7.342;2022-11-15T07:48:05;21.20;;;14.23;;
26325;SDS011;14032;52.510;7.342;2022-11-15T07:50:30;23.27;;;13.43;;
26325;SDS011;14032;52.510;7.342;2022-11-15T07:52:57;20.33;;;13.98;;
26325;SDS011;14032;52.510;7.342;2022-11-15T07:55:24;20.35;;;14.55;;
26325;SDS011;14032;52.510;7.342;2022-11-15T07:57:52;21.35;;;14.23;;
26325;SDS011;14032;52.510;7.342;2022-11-15T08:00:18;19.02;;;14.00;;
26325;SDS011;14032;52.510;7.342;2022-11-15T08:02:44;20.58;;;13.75;;
26325;SDS011;14032;52.510;7.342;2022-11-15T08:05:10;21.98;;;14.48;;
26325;SDS011;14032;52.510;7.342;2022-11-15T08:07:35;20.27;;;14.70;;
26325;SDS011;14032;52.510;7.342;2022-11-15T08:10:03;21.88;;;14.68;;
26325;SDS011;14032;52.510;7.342;2022-11-15T08:12:30;24.33;;;14.68;;
26325;SDS011;14032;52.510;7.342;2022-11-15T08:14:58;22.42;;;15.18;;
26325;SDS011;14032;52.510;7.342;2022-11-15T08:17:33;18.10;;;14.63;;
26325;SDS011;14032;52.510;7.342;2022-11-15T08:20:01;27.63;;;16.58;;
26325;SDS011;14032;52.510;7.342;2022-11-15T08:22:40;27.88;;;16.25;;
26325;SDS011;14032;52.510;7.342;2022-11-15T08:25:11;23.88;;;15.43;;
26325;SDS011;14032;52.510;7.342;2022-11-15T08:27:38;21.75;;;15.63;;
26325;SDS011;14032;52.510;7.342;2022-11-15T08:30:09;23.38;;;16.02;;
26325;SDS011;14032;52.510;7.342;2022-11-15T08:32:38;21.20;;;15.25;;
26325;SDS011;14032;52.510;7.342;2022-11-15T08:35:08;22.35;;;16.13;;
26325;SDS011;14032;52.510;7.342;2022-11-15T08:37:34;23.77;;;16.20;;
26325;SDS011;14032;52.510;7.342;2022-11-15T08:40:00;26.88;;;17.50;;
26325;SDS011;14032;52.510;7.342;2022-11-15T08:42:26;22.95;;;16.25;;
26325;SDS011;14032;52.510;7.342;2022-11-15T08:44:51;29.55;;;17.67;;
26325;SDS011;14032;52.510;7.342;2022-11-15T08:47:17;25.67;;;17.77;;
26325;SDS011;14032;52.510;7.342;2022-11-15T08:49:42;25.90;;;17.23;;
26325;SDS011;14032;52.510;7.342;2022-11-15T08:52:08;23.50;;;16.58;;
26325;SDS011;14032;52.510;7.342;2022-11-15T08:54:34;24.33;;;17.02;;
26325;SDS011;14032;52.510;7.342;2022-11-15T08:56:59;21.85;;;16.77;;
26325;SDS011;14032;52.510;7.342;2022-11-15T08:59:25;21.50;;;16.15;;
26325;SDS011;14032;52.510;7.342;2022-11-15T09:01:51;26.83;;;18.40;;
26325;SDS011;14032;52.510;7.342;2022-11-15T09:04:16;25.92;;;17.08;;
26325;SDS011;14032;52.510;7.342;2022-11-15T09:06:42;23.40;;;16.27;;
26325;SDS011;14032;52.510;7.342;2022-11-15T09:09:07;30.60;;;17.25;;
26325;SDS011;14032;52.510;7.342;2022-11-15T09:11:33;24.75;;;17.23;;
26325;SDS011;14032;52.510;7.342;2022-11-15T09:13:59;24.75;;;17.55;;
26325;SDS011;14032;52.510;7.342;2022-11-15T09:16:24;24.08;;;17.80;;
26325;SDS011;14032;52.510;7.342;2022-11-15T09:18:52;23.50;;;17.92;;
26325;SDS011;14032;52.510;7.342;2022-11-15T09:21:19;25.30;;;17.52;;
26325;SDS011;14032;52.510;7.342;2022-11-15T09:23:45;24.10;;;17.13;;
26325;SDS011;14032;52.510;7.342;2022-11-15T09:26:11;21.17;;;16.02;;
26325;SDS011;14032;52.510;7.342;2022-11-15T09:28:37;25.45;;;17.15;;
26325;SDS011;14032;52.510;7.342;2022-11-15T09:31:06;22.85;;;16.52;;
26325;SDS011;14032;52.510;7.342;2022-11-15T09:33:32;23.15;;;16.52;;
26325;SDS011;14032;52.510;7.342;2022-11-15T09:36:05;22.73;;;15.80;;
26325;SDS011;14032;52.510;7.342;2022-11-15T09:38:32;23.45;;;16.17;;
26325;SDS011;14032;52.510;7.342;2022-11-15T09:41:13;22.88;;;15.20;;
26325;SDS011;14032;52.510;7.342;2022-11-15T09:43:56;21.75;;;16.13;;
26325;SDS011;14032;52.510;7.342;2022-11-15T09:46:46;21.95;;;15.55;;
26325;SDS011;14032;52.510;7.342;2022-11-15T09:49:20;22.05;;;16.58;;
26325;SDS011;14032;52.510;7.342;2022-11-15T09:51:47;24.98;;;17.35;;
26325;SDS011;14032;52.510;7.342;2022-11-15T09:54:34;23.42;;;15.32;;
26325;SDS011;14032;52.510;7.342;2022-11-15T10:00:12;24.88;;;15.90;;
26325;SDS011;14032;52.510;7.342;2022-11-15T10:05:36;19.65;;;13.90;;
26325;SDS011;14032;52.510;7.342;2022-11-15T10:08:20;19.50;;;13.77;;
26325;SDS011;14032;52.510;7.342;2022-11-15T10:10:57;18.77;;;13.55;;
26325;SDS011;14032;52.510;7.342;2022-11-15T10:13:28;20.23;;;14.02;;
26325;SDS011;14032;52.510;7.342;2022-11-15T10:18:36;21.40;;;13.60;;
26325;SDS011;14032;52.510;7.342;2022-11-15T10:21:17;18.73;;;12.98;;
26325;SDS011;14032;52.510;7.342;2022-11-15T10:23:50;18.92;;;13.32;;
26325;SDS011;14032;52.510;7.342;2022-11-15T10:26:17;16.98;;;13.57;;
26325;SDS011;14032;52.510;7.342;2022-11-15T10:28:43;16.75;;;11.98;;
26325;SDS011;14032;52.510;7.342;2022-11-15T10:31:23;15.60;;;11.32;;
26325;SDS011;14032;52.510;7.342;2022-11-15T10:33:50;12.88;;;11.10;;
26325;SDS011;14032;52.510;7.342;2022-11-15T10:36:22;12.75;;;10.85;;
26325;SDS011;14032;52.510;7.342;2022-11-15T10:41:16;10.82;;;7.85;;
26325;SDS011;14032;52.510;7.342;2022-11-15T10:43:44;8.88;;;6.20;;
26325;SDS011;14032;52.510;7.342;2022-11-15T10:46:20;8.07;;;5.60;;
26325;SDS011;14032;52.510;7.342;2022-11-15T10:48:48;5.00;;;4.40;;
26325;SDS011;14032;52.510;7.342;2022-11-15T10:51:26;5.18;;;4.25;;
26325;SDS011;14032;52.510;7.342;2022-11-15T10:53:57;6.03;;;3.78;;
26325;SDS011;14032;52.510;7.342;2022-11-15T10:56:25;5.90;;;3.67;;
26325;SDS011;14032;52.510;7.342;2022-11-15T10:59:00;3.80;;;3.00;;
26325;SDS011;14032;52.510;7.342;2022-11-15T11:01:27;4.47;;;3.17;;
26325;SDS011;14032;52.510;7.342;2022-11-15T11:06:29;6.50;;;3.40;;
26325;SDS011;14032;52.510;7.342;2022-11-15T11:09:18;8.38;;;3.03;;
26325;SDS011;14032;52.510;7.342;2022-11-15T11:11:47;5.63;;;3.22;;
26325;SDS011;14032;52.510;7.342;2022-11-15T11:14:24;6.53;;;2.90;;
26325;SDS011;14032;52.510;7.342;2022-11-15T11:30:59;5.10;;;1.20;;
26325;SDS011;14032;52.510;7.342;2022-11-15T11:37:03;2.38;;;1.08;;
26325;SDS011;14032;52.510;7.342;2022-11-15T11:45:39;3.08;;;1.20;;
26325;SDS011;14032;52.510;7.342;2022-11-15T11:48:12;3.58;;;1.35;;
26325;SDS011;14032;52.510;7.342;2022-11-15T11:50:39;4.00;;;1.10;;
26325;SDS011;14032;52.510;7.342;2022-11-15T11:58:50;2.60;;;1.13;;
26325;SDS011;14032;52.510;7.342;2022-11-15T12:04:36;2.70;;;1.20;;
26325;SDS011;14032;52.510;7.342;2022-11-15T12:07:11;4.15;;;1.10;;
26325;SDS011;14032;52.510;7.342;2022-11-15T12:17:37;6.18;;;1.58;;
26325;SDS011;14032;52.510;7.342;2022-11-15T12:20:13;5.00;;;1.25;;
26325;SDS011;14032;52.510;7.342;2022-11-15T12:22:47;2.22;;;1.00;;
26325;SDS011;14032;52.510;7.342;2022-11-15T12:25:24;4.05;;;1.10;;
26325;SDS011;14032;52.510;7.342;2022-11-15T12:28:08;3.17;;;1.20;;
26325;SDS011;14032;52.510;7.342;2022-11-15T12:33:45;3.33;;;1.60;;
26325;SDS011;14032;52.510;7.342;2022-11-15T12:38:52;4.20;;;1.90;;
26325;SDS011;14032;52.510;7.342;2022-11-15T12:41:20;3.22;;;1.88;;
26325;SDS011;14032;52.510;7.342;2022-11-15T12:43:47;3.40;;;1.67;;
26325;SDS011;14032;52.510;7.342;2022-11-15T12:48:58;3.22;;;2.00;;
26325;SDS011;14032;52.510;7.342;2022-11-15T13:02:39;3.78;;;1.90;;
26325;SDS011;14032;52.510;7.342;2022-11-15T13:17:45;6.85;;;2.40;;
26325;SDS011;14032;52.510;7.342;2022-11-15T13:20:16;4.40;;;1.92;;
26325;SDS011;14032;52.510;7.342;2022-11-15T13:30:48;2.35;;;1.40;;
26325;SDS011;14032;52.510;7.342;2022-11-15T13:33:22;3.75;;;1.30;;
26325;SDS011;14032;52.510;7.342;2022-11-15T13:35:51;2.88;;;1.20;;
26325;SDS011;14032;52.510;7.342;2022-11-15T13:38:25;3.72;;;1.38;;
26325;SDS011;14032;52.510;7.342;2022-11-15T13:40:53;2.72;;;1.17;;
26325;SDS011;14032;52.510;7.342;2022-11-15T13:48:45;4.90;;;1.30;;
26325;SDS011;14032;52.510;7.342;2022-11-15T13:51:18;2.35;;;1.20;;
26325;SDS011;14032;52.510;7.342;2022-11-15T13:54:25;4.38;;;1.55;;
26325;SDS011;14032;52.510;7.342;2022-11-15T13:57:05;5.82;;;1.80;;
26325;SDS011;14032;52.510;7.342;2022-11-15T13:59:59;6.28;;;1.63;;
26325;SDS011;14032;52.510;7.342;2022-11-15T14:02:34;5.35;;;1.65;;
26325;SDS011;14032;52.510;7.342;2022-11-15T14:05:22;3.60;;;1.30;;
26325;SDS011;14032;52.510;7.342;2022-11-15T14:07:55;3.67;;;1.45;;
26325;SDS011;14032;52.510;7.342;2022-11-15T14:10:30;5.55;;;1.52;;
26325;SDS011;14032;52.510;7.342;2022-11-15T14:13:00;4.32;;;1.08;;
26325;SDS011;14032;52.510;7.342;2022-11-15T14:15:29;3.75;;;1.00;;
26325;SDS011;14032;52.510;7.342;2022-11-15T14:17:57;3.45;;;1.08;;
26325;SDS011;14032;52.510;7.342;2022-11-15T14:23:01;3.92;;;0.88;;
26325;SDS011;14032;52.510;7.342;2022-11-15T14:25:30;1.92;;;0.88;;
26325;SDS011;14032;52.510;7.342;2022-11-15T14:30:50;2.35;;;0.75;;
26325;SDS011;14032;52.510;7.342;2022-11-15T14:35:54;2.10;;;0.98;;
26325;SDS011;14032;52.510;7.342;2022-11-15T14:38:22;2.60;;;0.82;;
26325;SDS011;14032;52.510;7.342;2022-11-15T14:40:50;4.05;;;0.98;;
26325;SDS011;14032;52.510;7.342;2022-11-15T14:43:19;3.15;;;1.15;;
26325;SDS011;14032;52.510;7.342;2022-11-15T14:45:44;4.78;;;1.60;;
26325;SDS011;14032;52.510;7.342;2022-11-15T14:48:10;5.63;;;1.70;;
26325;SDS011;14032;52.510;7.342;2022-11-15T14:50:36;3.70;;;1.83;;
26325;SDS011;14032;52.510;7.342;2022-11-15T14:53:02;5.72;;;1.90;;
26325;SDS011;14032;52.510;7.342;2022-11-15T14:55:30;3.65;;;1.92;;
26325;SDS011;14032;52.510;7.342;2022-11-15T14:58:01;5.95;;;1.63;;
26325;SDS011;14032;52.510;7.342;2022-11-15T15:00:28;2.42;;;1.15;;
26325;SDS011;14032;52.510;7.342;2022-11-15T15:02:55;3.88;;;1.15;;
26325;SDS011;14032;52.510;7.342;2022-11-15T15:05:22;2.55;;;1.20;;
26325;SDS011;14032;52.510;7.342;2022-11-15T15:07:49;2.58;;;1.20;;
26325;SDS011;14032;52.510;7.342;2022-11-15T15:10:18;3.65;;;1.38;;
26325;SDS011;14032;52.510;7.342;2022-11-15T15:12:44;3.13;;;1.70;;
26325;SDS011;14032;52.510;7.342;2022-11-15T15:15:15;7.07;;;1.85;;
26325;SDS011;14032;52.510;7.342;2022-11-15T15:17:42;4.47;;;2.00;;
26325;SDS011;14032;52.510;7.342;2022-11-15T15:20:09;3.42;;;1.55;;
26325;SDS011;14032;52.510;7.342;2022-11-15T15:22:35;5.85;;;1.80;;
26325;SDS011;14032;52.510;7.342;2022-11-15T15:25:02;7.60;;;2.33;;
26325;SDS011;14032;52.510;7.342;2022-11-15T15:27:29;5.97;;;1.70;;
26325;SDS011;14032;52.510;7.342;2022-11-15T15:29:54;5.18;;;1.40;;
26325;SDS011;14032;52.510;7.342;2022-11-15T15:32:20;2.58;;;1.33;;
26325;SDS011;14032;52.510;7.342;2022-11-15T15:34:46;4.65;;;1.13;;
