sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21306;DHT22;10812;51.838;5.838;2022-11-15T00:01:46;7.60;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T00:04:14;7.60;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T00:06:42;7.60;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T00:09:10;7.60;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T00:11:40;7.60;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T00:14:08;7.60;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T00:16:36;7.60;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T00:19:04;7.70;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T00:21:32;7.70;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T00:24:00;7.80;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T00:26:28;7.80;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T00:28:58;7.80;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T00:31:26;7.80;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T00:33:54;7.80;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T00:36:22;7.80;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T00:38:50;7.80;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T00:41:18;7.80;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T00:43:46;7.90;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T00:46:15;8.00;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T00:48:43;8.00;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T00:51:11;7.90;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T00:53:39;7.90;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T00:56:07;8.00;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T00:58:35;8.00;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T01:01:08;8.00;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T01:03:39;8.10;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T01:06:08;8.10;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T01:08:36;8.00;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T01:11:06;8.10;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T01:13:36;8.10;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T01:16:09;8.30;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T01:18:39;8.30;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T01:21:08;8.30;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T01:23:37;8.30;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T01:26:07;8.40;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T01:28:38;8.40;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T01:31:10;8.40;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T01:33:41;8.50;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T01:36:12;8.50;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T01:38:40;8.50;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T01:41:15;8.50;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T01:43:44;8.50;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T01:46:23;8.60;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T01:48:55;8.60;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T01:51:27;8.70;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T01:53:58;8.70;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T01:56:31;8.70;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T01:59:02;8.70;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T02:01:32;8.80;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T02:04:08;8.80;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T02:06:38;8.80;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T02:09:07;8.80;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T02:11:35;8.90;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T02:14:04;9.00;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T02:16:38;9.00;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T02:19:24;9.00;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T02:22:05;9.00;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T02:25:01;9.10;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T02:30:38;9.10;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T02:33:18;9.10;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T02:35:57;9.10;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T02:38:31;9.10;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T02:41:04;9.10;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T02:43:38;9.10;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T02:46:31;9.10;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T02:49:19;9.20;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T02:51:48;9.30;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T02:54:20;9.30;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T02:56:49;9.30;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T03:07:39;9.40;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T03:10:15;9.40;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T03:12:49;9.40;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T03:15:23;9.40;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T03:17:53;9.50;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T03:20:25;9.50;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T03:23:00;9.60;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T03:25:31;9.60;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T03:28:03;9.60;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T03:30:34;9.70;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T03:33:04;9.70;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T03:35:36;9.80;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T03:38:11;9.80;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T03:40:44;9.80;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T03:58:48;10.10;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T04:01:16;10.10;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T04:03:44;10.20;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T04:06:12;10.10;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T04:08:42;10.20;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T04:11:11;10.20;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T04:13:39;10.30;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T04:16:08;10.30;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T04:18:36;10.30;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T04:21:05;10.30;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T04:23:50;10.30;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T04:26:36;10.30;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T04:29:04;10.30;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T04:31:51;10.40;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T04:34:19;10.40;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T04:36:47;10.40;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T04:39:33;10.30;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T04:42:01;10.30;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T04:44:29;10.20;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T04:46:58;10.20;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T04:49:26;10.30;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T04:51:55;10.30;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T04:54:23;10.30;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T04:56:51;10.30;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T04:59:19;10.30;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T05:01:47;10.40;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T05:04:17;10.40;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T05:06:48;10.40;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T05:09:17;10.50;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T05:11:45;10.60;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T05:14:14;10.60;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T05:16:42;10.50;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T05:19:10;10.50;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T05:21:40;10.50;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T05:24:09;10.50;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T05:26:38;10.60;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T05:29:06;10.60;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T05:31:39;10.60;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T05:34:08;10.60;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T05:36:37;10.60;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T05:39:07;10.60;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T05:41:38;10.60;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T05:44:09;10.50;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T05:46:39;10.50;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T05:49:11;10.50;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T05:51:41;10.60;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T05:54:13;10.60;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T05:56:42;10.60;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T05:59:11;10.60;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T06:01:39;10.60;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T06:04:08;10.60;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T06:06:36;10.60;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T06:09:04;10.60;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T06:11:34;10.60;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T06:14:02;10.60;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T06:16:30;10.60;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T06:18:58;10.60;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T06:21:27;10.70;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T06:23:55;10.70;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T06:26:24;10.60;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T06:28:53;10.60;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T06:31:21;10.70;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T06:33:49;10.60;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T06:36:18;10.60;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T06:38:46;10.60;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T06:41:14;10.70;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T06:43:43;10.70;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T06:46:13;10.70;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T06:48:41;10.70;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T06:51:09;10.70;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T06:53:37;10.70;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T06:56:07;10.70;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T06:58:35;10.70;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T07:01:06;10.80;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T07:03:36;10.70;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T07:06:05;10.70;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T07:08:34;10.70;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T07:11:04;10.70;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T07:13:33;10.70;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T07:16:03;10.80;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T07:18:33;10.70;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T07:21:04;10.80;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T07:23:33;10.80;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T07:26:01;10.80;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T07:28:29;10.80;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T07:30:57;10.90;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T07:33:25;10.80;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T07:35:53;10.90;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T07:38:23;10.90;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T07:40:56;10.90;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T07:43:25;10.90;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T07:45:54;10.90;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T07:48:25;10.90;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T07:51:11;10.90;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T07:53:42;11.00;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T07:56:10;11.00;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T07:58:39;10.90;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T08:01:09;10.90;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T08:03:37;11.00;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T08:06:05;11.00;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T08:08:34;11.00;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T08:11:03;11.10;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T08:13:31;11.10;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T08:16:01;11.20;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T08:18:32;11.30;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T08:21:00;11.40;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T08:23:29;11.50;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T08:26:03;11.80;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T08:28:32;12.10;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T08:31:00;12.30;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T08:33:29;12.50;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T08:35:58;12.50;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T08:38:27;12.50;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T08:41:03;12.70;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T08:43:33;12.60;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T08:46:01;12.40;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T08:48:29;12.10;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T08:50:58;12.00;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T08:53:26;11.80;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T08:55:54;11.60;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T08:58:23;11.60;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T09:00:51;11.50;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T09:03:20;11.60;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T09:05:48;11.50;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T09:08:16;11.50;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T09:11:05;11.50;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T09:13:35;11.60;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T09:16:04;11.60;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T09:18:33;11.60;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T09:21:02;11.70;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T09:23:31;11.70;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T09:25:59;11.70;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T09:28:29;11.70;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T09:31:01;11.80;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T09:37:57;11.90;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T09:40:25;12.10;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T09:43:08;12.30;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T09:45:47;12.50;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T09:48:43;12.40;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T09:51:21;12.40;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T09:53:56;12.50;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T09:56:45;12.40;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T09:59:27;12.40;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T10:02:04;12.50;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T10:04:40;12.50;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T10:07:14;12.50;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T10:09:49;12.50;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T10:12:19;12.60;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T10:14:49;12.50;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T10:17:33;12.40;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T10:20:12;12.40;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T10:22:45;12.40;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T10:25:21;12.30;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T10:27:57;12.20;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T10:30:32;12.10;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T10:33:23;12.10;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T10:36:21;12.10;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T10:38:54;12.10;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T10:41:30;12.10;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T10:44:09;12.10;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T10:46:40;12.20;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T10:49:15;12.10;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T10:51:47;12.10;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T10:54:22;12.00;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T10:56:52;11.90;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T10:59:28;11.90;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T11:02:27;11.80;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T11:04:56;11.90;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T11:07:27;12.00;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T11:09:58;12.10;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T11:12:29;12.10;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T11:14:59;12.10;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T11:17:36;12.10;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T11:20:14;12.30;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T11:23:02;12.30;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T11:25:35;12.40;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T11:28:25;12.40;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T11:31:04;12.50;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T11:33:40;12.40;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T11:36:19;12.40;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T11:38:57;12.40;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T11:41:43;12.30;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T11:44:23;12.30;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T11:46:56;12.30;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T11:49:29;12.40;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T11:52:02;12.50;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T11:54:39;12.50;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T11:57:15;12.40;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T11:59:51;12.30;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T12:02:27;12.30;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T12:05:03;12.20;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T12:07:34;12.10;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T12:10:15;12.10;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T12:12:49;12.10;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T12:15:20;12.10;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T12:17:50;12.10;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T12:20:21;12.10;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T12:22:54;12.10;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T12:25:29;12.10;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T12:28:03;12.20;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T12:30:43;12.30;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T12:33:30;12.30;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T12:36:00;12.40;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T12:38:52;12.40;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T12:41:24;12.40;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T12:43:52;12.40;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T12:46:58;12.50;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T12:49:44;12.60;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T12:52:12;12.60;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T12:54:55;12.60;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T12:57:30;12.60;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T13:00:00;12.60;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T13:02:31;12.60;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T13:08:07;12.70;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T13:10:35;12.70;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T13:13:08;12.70;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T13:18:35;12.60;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T13:21:16;12.70;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T13:24:03;12.70;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T13:26:32;12.60;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T13:29:01;12.60;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T13:31:34;12.60;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T13:34:27;12.70;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T13:37:29;12.70;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T13:40:15;12.70;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T13:42:44;12.80;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T13:45:16;12.80;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T13:47:44;12.80;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T13:50:21;12.80;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T13:52:51;12.80;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T13:55:21;12.80;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T13:57:52;12.80;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T14:00:30;12.90;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T14:03:07;12.90;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T14:05:36;12.80;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T14:08:22;12.80;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T14:11:07;12.80;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T14:13:35;12.80;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T14:16:33;12.80;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T14:19:02;12.80;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T14:21:30;12.80;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T14:24:14;12.80;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T14:26:42;12.90;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T14:29:24;13.00;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T14:32:05;13.00;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T14:34:34;13.00;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T14:37:02;12.90;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T14:39:31;12.90;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T14:41:59;13.00;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T14:44:27;12.90;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T14:46:56;12.90;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T14:49:24;12.90;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T14:51:52;12.90;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T14:54:21;12.90;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T14:56:49;12.90;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T14:59:17;12.80;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T15:01:45;12.80;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T15:04:14;12.80;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T15:06:42;12.80;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T15:09:11;12.80;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T15:11:39;12.80;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T15:14:08;12.70;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T15:16:36;12.80;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T15:19:04;12.80;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T15:21:34;12.80;99.90
21306;DHT22;10812;51.838;5.838;2022-11-15T15:24:03;12.80;99.90
