sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T00:01:08;48.43;47.20;49.74;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T00:03:42;48.43;47.34;49.72;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T00:06:15;48.43;47.34;49.57;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T00:08:48;48.44;47.20;49.49;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T00:11:24;48.59;46.89;53.51;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T00:13:57;48.53;47.04;50.74;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T00:16:32;48.41;47.26;49.50;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T00:19:05;48.41;47.06;49.56;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T00:21:38;48.42;47.24;49.75;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T00:24:11;48.47;47.08;50.28;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T00:26:47;48.43;47.28;49.84;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T00:29:20;48.40;47.20;49.60;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T00:31:53;48.48;47.28;50.19;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T00:34:26;48.44;47.30;50.01;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T00:37:00;48.47;47.10;53.08;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T00:39:33;49.54;47.06;55.69;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T00:42:09;50.22;47.42;54.10;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T00:44:42;48.99;47.34;51.12;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T00:47:15;48.46;47.24;49.60;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T00:49:48;48.50;47.26;50.86;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T00:52:21;49.15;47.38;56.46;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T00:54:54;49.17;47.21;53.81;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T00:57:30;48.43;47.04;49.75;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T01:00:04;48.44;47.34;50.10;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T01:02:37;48.45;47.22;50.19;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T01:05:10;48.44;47.30;49.75;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T01:07:43;48.43;47.44;49.82;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T01:10:16;48.41;47.16;49.62;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T01:12:53;48.41;47.18;49.55;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T01:15:26;48.40;47.19;49.64;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T01:17:59;48.42;46.95;49.64;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T01:20:32;48.49;47.34;51.03;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T01:23:05;48.49;47.22;50.32;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T01:25:38;49.65;47.26;52.38;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T01:28:14;48.64;47.18;52.59;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T01:30:47;48.75;47.34;53.25;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T01:33:20;48.63;47.42;50.88;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T01:35:54;48.78;47.40;53.12;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T01:38:27;48.70;47.48;51.20;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T01:41:00;48.82;47.65;50.03;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T01:43:36;48.95;47.61;50.13;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T01:46:14;49.12;48.00;50.50;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T01:48:53;49.08;47.59;50.58;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T01:51:29;49.04;47.90;50.39;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T01:54:04;49.08;47.70;50.33;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T01:56:45;49.11;47.90;51.40;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T01:59:21;48.88;47.63;50.40;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T02:01:55;48.76;47.55;49.94;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T02:04:30;48.91;47.76;50.35;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T02:07:04;49.01;47.81;50.07;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T02:09:38;48.96;47.74;50.29;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T02:12:13;48.89;47.72;50.07;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T02:14:51;48.86;47.52;50.58;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T02:17:33;48.59;47.32;49.89;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T02:23:14;48.59;47.20;49.73;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T02:25:57;48.59;47.44;50.48;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T02:28:43;48.59;47.48;49.63;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T02:31:22;48.55;47.16;50.06;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T02:34:00;48.43;47.28;49.52;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T02:36:38;48.48;47.32;49.57;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T02:39:15;48.43;47.30;49.75;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T02:41:52;48.43;47.06;49.50;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T02:44:29;48.45;47.34;49.66;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T02:47:05;48.46;47.34;50.14;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T02:49:46;48.50;47.42;49.72;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T02:52:21;48.59;47.34;49.70;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T02:54:55;48.58;47.46;49.69;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T02:57:33;48.60;47.44;49.69;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T03:00:12;48.58;47.44;49.75;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T03:03:00;48.87;47.36;50.73;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T03:05:43;48.49;47.40;49.94;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T03:08:17;48.46;47.28;49.66;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T03:10:56;48.48;47.30;49.70;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T03:13:33;48.53;47.44;49.70;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T03:16:09;48.50;47.28;49.66;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T03:18:48;48.48;47.32;49.50;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T03:21:23;48.49;47.34;49.69;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T03:23:56;48.48;47.22;49.69;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T03:26:32;48.45;47.28;49.59;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T03:29:08;48.44;47.16;49.56;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T03:31:45;48.43;47.24;49.78;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T03:34:25;48.48;47.32;49.70;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T03:36:59;48.44;47.32;49.58;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T03:39:32;48.47;47.24;49.79;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T03:42:08;48.49;47.18;49.64;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T03:44:46;48.46;47.30;49.78;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T03:47:21;48.44;47.18;49.74;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T03:50:00;48.42;46.95;49.51;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T03:52:35;48.42;47.30;49.64;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T03:55:09;48.44;47.26;49.50;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T03:57:43;48.45;47.06;49.81;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T04:00:16;48.51;47.12;49.90;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T04:02:50;48.49;47.36;49.60;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T04:05:25;48.50;47.38;49.82;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T04:07:59;48.50;47.22;49.84;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T04:10:32;48.49;47.24;49.94;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T04:13:05;48.43;47.36;49.66;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T04:15:38;48.43;47.22;49.83;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T04:18:11;48.43;47.26;49.55;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T04:20:47;48.42;47.10;49.64;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T04:23:36;48.46;47.14;49.65;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T04:42:35;48.43;47.32;49.72;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T04:45:09;48.44;47.14;50.02;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T04:47:43;48.45;47.14;50.03;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T04:50:16;48.44;47.20;49.56;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T04:52:51;48.44;47.16;49.63;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T04:55:24;48.45;47.42;49.94;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T05:08:40;48.41;47.38;49.56;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T05:11:13;48.41;47.26;49.73;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T05:13:47;48.40;47.02;49.63;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T05:16:20;48.40;47.16;49.55;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T05:18:53;48.40;47.24;49.46;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T05:21:26;48.42;47.20;49.64;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T05:24:03;48.40;47.22;49.60;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T05:26:36;48.40;47.02;49.58;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T05:29:09;48.39;47.06;49.50;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T05:31:43;48.40;47.32;49.57;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T05:34:16;48.39;47.16;49.63;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T05:36:51;48.40;47.30;49.58;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T05:39:27;48.43;47.10;49.58;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T05:42:01;48.46;47.14;49.57;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T05:44:38;48.45;47.20;49.49;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T05:47:12;48.46;47.28;49.72;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T05:49:47;48.47;47.40;49.63;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T05:52:22;48.47;47.36;49.75;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T05:54:59;48.49;47.42;49.77;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T05:57:32;48.48;47.26;49.75;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T06:00:06;48.46;47.28;49.75;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T06:02:39;48.47;47.14;49.62;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T06:05:13;48.49;47.38;49.50;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T06:07:46;48.50;47.34;49.88;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T06:10:22;48.49;47.22;49.75;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T06:12:58;48.50;47.42;49.64;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T06:15:31;48.48;47.38;49.57;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T06:18:05;48.44;47.34;49.81;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T06:20:38;48.42;47.10;49.65;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T06:23:11;48.43;47.36;49.69;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T06:25:47;48.45;47.24;49.56;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T06:28:20;48.40;47.18;49.75;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T06:30:53;48.41;47.28;49.58;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T06:33:27;48.41;47.24;49.51;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T06:36:00;48.39;47.22;49.39;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T06:38:33;48.38;47.12;49.62;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T06:41:10;48.37;47.16;49.64;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T06:43:43;48.36;47.22;49.60;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T06:46:16;48.37;47.22;49.50;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T06:48:50;48.38;47.26;49.56;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T06:51:23;48.37;47.14;49.57;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T06:53:56;48.38;47.26;49.44;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T06:56:32;48.38;47.24;49.88;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T06:59:06;48.36;47.16;49.49;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T07:01:39;48.37;47.16;49.50;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T07:04:12;48.37;47.26;49.41;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T07:06:45;48.38;47.22;49.66;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T07:09:19;48.36;47.20;49.40;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T07:11:55;48.35;47.32;49.44;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T07:14:28;48.36;47.28;49.41;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T07:17:02;48.37;47.30;49.45;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T07:19:35;48.37;47.16;49.55;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T07:22:09;48.36;47.30;49.47;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T07:24:42;48.36;47.32;49.58;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T07:27:18;48.37;46.93;49.73;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T07:29:51;48.37;47.14;49.52;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T07:32:24;48.36;47.20;49.74;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T07:34:57;48.36;47.12;49.50;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T07:37:30;48.37;47.18;49.59;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T07:40:03;48.36;47.20;49.53;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T07:42:39;48.36;47.22;49.52;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T07:45:28;48.35;47.22;49.46;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T07:48:03;48.36;47.14;49.46;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T07:50:37;48.35;47.16;49.46;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T07:53:13;48.35;47.17;49.50;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T07:55:46;48.36;47.32;49.49;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T07:58:21;48.36;46.89;49.40;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T08:00:55;48.36;47.16;49.45;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T08:03:28;48.36;47.20;49.41;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T08:06:01;48.37;47.26;49.51;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T08:08:34;48.37;47.28;49.64;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T08:11:07;48.35;47.28;49.44;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T08:13:43;48.37;47.14;49.73;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T08:16:16;48.37;47.20;49.45;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T08:18:49;48.38;47.24;50.05;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T08:21:23;48.37;47.30;49.57;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T08:23:56;48.38;47.22;49.53;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T08:26:29;48.37;47.14;49.38;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T08:29:05;48.38;47.26;50.03;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T08:31:38;48.34;47.26;49.43;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T08:34:11;48.34;47.10;49.70;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T08:36:45;48.34;47.20;49.52;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T08:39:18;48.34;47.18;49.55;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T08:41:51;48.33;47.02;49.46;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T08:44:27;48.34;47.34;49.66;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T08:47:00;48.34;47.19;49.39;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T08:49:33;48.34;47.28;49.46;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T08:52:06;48.36;47.20;49.43;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T08:54:39;48.36;47.24;49.62;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T08:57:12;48.35;47.28;49.49;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T08:59:49;48.36;47.19;49.64;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T09:02:22;48.90;47.14;51.21;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T09:04:55;48.45;47.26;49.52;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T09:07:28;48.41;47.18;49.70;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T09:10:02;48.37;47.18;49.62;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T09:12:35;48.33;47.12;49.50;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T09:15:11;48.33;47.06;49.52;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T09:17:44;48.35;46.87;49.43;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T09:20:17;48.35;47.12;49.45;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T09:22:50;48.38;47.34;49.92;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T09:25:24;48.62;47.44;49.95;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T09:27:57;48.74;47.34;50.35;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T09:30:33;48.67;47.36;50.05;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T09:33:06;48.68;47.38;50.06;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T09:35:40;48.71;47.34;49.81;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T09:38:14;48.62;47.18;49.93;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T09:40:47;48.43;47.32;50.44;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T09:43:29;48.48;47.28;50.67;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T09:46:08;48.43;47.20;50.91;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T09:48:48;48.40;47.30;50.97;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T09:51:30;48.44;47.22;50.98;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T09:54:05;48.47;47.36;50.68;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T09:56:42;48.68;47.48;50.06;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T09:59:27;48.71;47.18;50.29;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T10:02:05;48.73;47.59;50.24;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T10:04:43;48.65;47.40;50.11;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T10:07:17;48.67;47.38;49.93;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T10:09:52;48.67;47.67;49.92;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T10:12:27;48.67;47.59;50.11;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T10:15:01;48.73;47.63;50.15;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T10:17:45;48.68;46.97;52.17;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T10:20:24;48.70;47.55;50.40;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T10:22:58;48.75;47.52;50.34;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T10:25:32;48.75;47.54;50.48;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T10:28:09;48.76;47.46;50.14;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T10:30:45;48.71;47.63;49.98;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T10:33:23;48.75;47.50;50.17;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T10:38:55;48.83;47.42;50.67;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T10:41:30;48.81;47.50;50.67;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T10:44:09;48.71;47.46;50.29;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T10:46:44;48.91;47.61;50.41;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T10:49:23;49.34;47.55;51.47;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T10:51:59;49.17;47.81;51.23;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T10:54:33;49.25;47.95;50.98;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T10:57:08;49.42;48.08;53.04;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T10:59:45;49.11;47.79;50.49;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T11:02:25;48.70;47.50;51.76;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T11:05:03;49.04;47.77;51.99;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T11:18:18;49.03;47.65;51.02;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T11:21:01;48.88;47.55;50.18;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T11:23:42;48.84;47.30;50.56;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T11:26:26;48.82;47.40;49.96;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T11:29:06;48.82;47.61;50.08;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T11:31:47;49.16;47.68;50.90;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T11:34:28;49.43;47.70;54.14;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T11:37:07;48.79;47.46;52.88;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T11:39:47;48.83;47.38;61.91;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T11:42:26;50.73;47.79;62.14;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T11:45:05;56.42;47.98;68.85;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T11:47:46;58.29;48.03;68.13;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T11:50:21;54.08;48.45;64.59;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T11:52:59;56.67;48.55;66.26;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T11:55:37;54.78;47.83;64.21;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T11:58:12;50.15;47.72;60.14;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T12:00:48;51.50;48.40;60.10;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T12:03:25;50.87;48.51;53.72;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T12:06:02;50.74;48.58;55.32;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T12:08:43;50.16;48.29;54.19;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T12:11:20;50.41;48.39;54.58;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T12:13:56;50.52;47.93;57.21;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T12:16:31;53.42;48.15;59.01;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T12:19:05;51.40;47.81;58.82;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T12:21:40;53.80;47.95;60.80;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T12:24:18;50.05;47.76;54.33;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T12:26:54;49.67;48.23;53.21;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T12:29:31;49.53;48.12;52.65;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T12:32:22;49.39;47.74;51.22;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T12:34:57;49.35;47.32;54.57;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T12:40:26;49.59;47.61;56.24;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T12:43:04;50.60;47.76;55.95;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-15T12:45:38;50.37;47.76;54.77;;
