sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75682;SDS011;64295;44.772;39.872;2022-11-15T00:02:00;14.00;;;6.82;;
75682;SDS011;64295;44.772;39.872;2022-11-15T00:04:47;18.25;;;7.90;;
75682;SDS011;64295;44.772;39.872;2022-11-15T00:07:32;17.25;;;8.65;;
75682;SDS011;64295;44.772;39.872;2022-11-15T00:10:16;16.60;;;7.13;;
75682;SDS011;64295;44.772;39.872;2022-11-15T00:13:04;17.40;;;7.30;;
75682;SDS011;64295;44.772;39.872;2022-11-15T00:15:49;13.13;;;7.07;;
75682;SDS011;64295;44.772;39.872;2022-11-15T00:18:34;16.70;;;7.90;;
75682;SDS011;64295;44.772;39.872;2022-11-15T00:21:18;17.02;;;9.23;;
75682;SDS011;64295;44.772;39.872;2022-11-15T00:24:03;18.00;;;8.10;;
75682;SDS011;64295;44.772;39.872;2022-11-15T00:26:47;19.13;;;8.32;;
75682;SDS011;64295;44.772;39.872;2022-11-15T00:29:32;17.98;;;7.95;;
75682;SDS011;64295;44.772;39.872;2022-11-15T00:32:16;17.58;;;7.65;;
75682;SDS011;64295;44.772;39.872;2022-11-15T00:35:00;17.15;;;8.88;;
75682;SDS011;64295;44.772;39.872;2022-11-15T00:37:45;18.10;;;7.68;;
75682;SDS011;64295;44.772;39.872;2022-11-15T00:40:31;17.95;;;7.57;;
75682;SDS011;64295;44.772;39.872;2022-11-15T00:43:16;16.55;;;7.60;;
75682;SDS011;64295;44.772;39.872;2022-11-15T00:46:00;16.70;;;7.97;;
75682;SDS011;64295;44.772;39.872;2022-11-15T00:48:46;18.73;;;8.30;;
75682;SDS011;64295;44.772;39.872;2022-11-15T00:51:30;17.02;;;7.25;;
75682;SDS011;64295;44.772;39.872;2022-11-15T00:54:15;15.85;;;8.45;;
75682;SDS011;64295;44.772;39.872;2022-11-15T00:56:59;15.57;;;7.68;;
75682;SDS011;64295;44.772;39.872;2022-11-15T00:59:43;15.02;;;7.20;;
75682;SDS011;64295;44.772;39.872;2022-11-15T01:02:28;13.75;;;7.20;;
75682;SDS011;64295;44.772;39.872;2022-11-15T01:05:12;15.32;;;7.97;;
75682;SDS011;64295;44.772;39.872;2022-11-15T01:07:57;17.65;;;6.95;;
75682;SDS011;64295;44.772;39.872;2022-11-15T01:10:42;15.55;;;7.25;;
75682;SDS011;64295;44.772;39.872;2022-11-15T01:13:26;18.70;;;7.65;;
75682;SDS011;64295;44.772;39.872;2022-11-15T01:16:16;16.98;;;7.55;;
75682;SDS011;64295;44.772;39.872;2022-11-15T01:19:02;16.63;;;7.00;;
75682;SDS011;64295;44.772;39.872;2022-11-15T01:21:49;19.10;;;6.85;;
75682;SDS011;64295;44.772;39.872;2022-11-15T01:24:34;12.73;;;7.15;;
75682;SDS011;64295;44.772;39.872;2022-11-15T01:27:18;14.55;;;7.35;;
75682;SDS011;64295;44.772;39.872;2022-11-15T01:30:03;16.83;;;7.60;;
75682;SDS011;64295;44.772;39.872;2022-11-15T01:32:48;16.30;;;7.63;;
75682;SDS011;64295;44.772;39.872;2022-11-15T01:35:32;16.48;;;8.30;;
75682;SDS011;64295;44.772;39.872;2022-11-15T01:38:17;19.55;;;8.30;;
75682;SDS011;64295;44.772;39.872;2022-11-15T01:41:01;13.80;;;7.32;;
75682;SDS011;64295;44.772;39.872;2022-11-15T01:43:47;15.27;;;6.65;;
75682;SDS011;64295;44.772;39.872;2022-11-15T01:46:35;18.52;;;7.93;;
75682;SDS011;64295;44.772;39.872;2022-11-15T01:49:21;15.05;;;7.75;;
75682;SDS011;64295;44.772;39.872;2022-11-15T01:52:09;22.25;;;8.57;;
75682;SDS011;64295;44.772;39.872;2022-11-15T01:55:04;20.15;;;7.90;;
75682;SDS011;64295;44.772;39.872;2022-11-15T01:57:54;20.45;;;8.30;;
75682;SDS011;64295;44.772;39.872;2022-11-15T02:00:41;14.70;;;7.25;;
75682;SDS011;64295;44.772;39.872;2022-11-15T02:03:26;13.77;;;8.38;;
75682;SDS011;64295;44.772;39.872;2022-11-15T02:06:20;18.70;;;8.02;;
75682;SDS011;64295;44.772;39.872;2022-11-15T02:09:06;16.10;;;7.93;;
75682;SDS011;64295;44.772;39.872;2022-11-15T02:11:50;17.65;;;8.25;;
75682;SDS011;64295;44.772;39.872;2022-11-15T02:14:38;15.13;;;7.95;;
75682;SDS011;64295;44.772;39.872;2022-11-15T02:17:30;16.58;;;7.70;;
75682;SDS011;64295;44.772;39.872;2022-11-15T02:20:42;15.73;;;8.38;;
75682;SDS011;64295;44.772;39.872;2022-11-15T02:23:55;15.85;;;6.93;;
75682;SDS011;64295;44.772;39.872;2022-11-15T02:27:46;19.52;;;8.27;;
75682;SDS011;64295;44.772;39.872;2022-11-15T02:33:09;18.70;;;7.57;;
75682;SDS011;64295;44.772;39.872;2022-11-15T02:35:59;20.15;;;7.88;;
75682;SDS011;64295;44.772;39.872;2022-11-15T02:41:40;22.50;;;8.15;;
75682;SDS011;64295;44.772;39.872;2022-11-15T02:44:32;23.63;;;9.50;;
75682;SDS011;64295;44.772;39.872;2022-11-15T02:47:21;26.33;;;10.23;;
75682;SDS011;64295;44.772;39.872;2022-11-15T02:50:08;19.67;;;9.45;;
75682;SDS011;64295;44.772;39.872;2022-11-15T02:52:55;20.98;;;9.40;;
75682;SDS011;64295;44.772;39.872;2022-11-15T02:55:49;19.17;;;8.57;;
75682;SDS011;64295;44.772;39.872;2022-11-15T03:01:42;24.70;;;10.20;;
75682;SDS011;64295;44.772;39.872;2022-11-15T03:11:15;25.98;;;10.65;;
75682;SDS011;64295;44.772;39.872;2022-11-15T03:17:59;26.95;;;12.63;;
75682;SDS011;64295;44.772;39.872;2022-11-15T03:20:16;23.15;;;10.30;;
75682;SDS011;64295;44.772;39.872;2022-11-15T03:23:06;21.80;;;10.15;;
75682;SDS011;64295;44.772;39.872;2022-11-15T03:25:53;25.00;;;10.13;;
75682;SDS011;64295;44.772;39.872;2022-11-15T03:28:47;23.45;;;10.43;;
75682;SDS011;64295;44.772;39.872;2022-11-15T03:31:40;23.25;;;10.38;;
75682;SDS011;64295;44.772;39.872;2022-11-15T03:34:43;20.70;;;9.73;;
75682;SDS011;64295;44.772;39.872;2022-11-15T03:37:43;21.25;;;9.70;;
75682;SDS011;64295;44.772;39.872;2022-11-15T03:41:09;22.08;;;10.18;;
75682;SDS011;64295;44.772;39.872;2022-11-15T03:44:35;24.88;;;9.90;;
75682;SDS011;64295;44.772;39.872;2022-11-15T03:50:04;27.45;;;10.25;;
75682;SDS011;64295;44.772;39.872;2022-11-15T03:52:53;19.85;;;8.95;;
75682;SDS011;64295;44.772;39.872;2022-11-15T03:55:38;21.50;;;9.93;;
75682;SDS011;64295;44.772;39.872;2022-11-15T03:58:22;21.45;;;10.02;;
75682;SDS011;64295;44.772;39.872;2022-11-15T04:01:07;24.85;;;10.43;;
75682;SDS011;64295;44.772;39.872;2022-11-15T04:03:51;26.48;;;11.07;;
75682;SDS011;64295;44.772;39.872;2022-11-15T04:06:36;21.52;;;10.05;;
75682;SDS011;64295;44.772;39.872;2022-11-15T04:09:20;20.20;;;11.20;;
75682;SDS011;64295;44.772;39.872;2022-11-15T04:12:05;23.40;;;10.57;;
75682;SDS011;64295;44.772;39.872;2022-11-15T04:14:49;29.08;;;13.02;;
75682;SDS011;64295;44.772;39.872;2022-11-15T04:17:51;20.38;;;9.40;;
75682;SDS011;64295;44.772;39.872;2022-11-15T04:20:37;23.98;;;10.98;;
75682;SDS011;64295;44.772;39.872;2022-11-15T04:23:40;24.67;;;11.13;;
75682;SDS011;64295;44.772;39.872;2022-11-15T04:26:43;25.58;;;11.07;;
75682;SDS011;64295;44.772;39.872;2022-11-15T04:29:27;31.65;;;12.05;;
75682;SDS011;64295;44.772;39.872;2022-11-15T04:32:20;22.50;;;10.38;;
75682;SDS011;64295;44.772;39.872;2022-11-15T04:35:04;27.77;;;10.80;;
75682;SDS011;64295;44.772;39.872;2022-11-15T04:37:49;24.33;;;10.73;;
75682;SDS011;64295;44.772;39.872;2022-11-15T04:40:34;24.98;;;11.10;;
75682;SDS011;64295;44.772;39.872;2022-11-15T04:43:19;27.00;;;11.02;;
75682;SDS011;64295;44.772;39.872;2022-11-15T04:46:03;31.25;;;12.63;;
75682;SDS011;64295;44.772;39.872;2022-11-15T04:48:47;26.38;;;12.15;;
75682;SDS011;64295;44.772;39.872;2022-11-15T04:51:32;34.90;;;12.65;;
75682;SDS011;64295;44.772;39.872;2022-11-15T04:54:16;24.17;;;10.80;;
75682;SDS011;64295;44.772;39.872;2022-11-15T04:57:01;36.75;;;13.70;;
75682;SDS011;64295;44.772;39.872;2022-11-15T04:59:45;27.75;;;11.52;;
75682;SDS011;64295;44.772;39.872;2022-11-15T05:02:30;31.80;;;11.60;;
75682;SDS011;64295;44.772;39.872;2022-11-15T05:05:34;37.03;;;12.75;;
75682;SDS011;64295;44.772;39.872;2022-11-15T05:08:19;41.28;;;14.73;;
75682;SDS011;64295;44.772;39.872;2022-11-15T05:11:03;42.35;;;13.13;;
75682;SDS011;64295;44.772;39.872;2022-11-15T05:13:48;32.58;;;13.88;;
75682;SDS011;64295;44.772;39.872;2022-11-15T05:16:33;50.13;;;14.55;;
75682;SDS011;64295;44.772;39.872;2022-11-15T05:19:17;37.03;;;14.95;;
75682;SDS011;64295;44.772;39.872;2022-11-15T05:22:01;42.80;;;14.13;;
75682;SDS011;64295;44.772;39.872;2022-11-15T05:24:46;37.47;;;15.00;;
75682;SDS011;64295;44.772;39.872;2022-11-15T05:27:30;41.88;;;14.38;;
75682;SDS011;64295;44.772;39.872;2022-11-15T05:30:15;32.85;;;12.90;;
75682;SDS011;64295;44.772;39.872;2022-11-15T05:33:00;43.83;;;14.95;;
75682;SDS011;64295;44.772;39.872;2022-11-15T05:35:54;38.35;;;14.55;;
75682;SDS011;64295;44.772;39.872;2022-11-15T05:38:46;44.10;;;14.10;;
75682;SDS011;64295;44.772;39.872;2022-11-15T05:41:37;34.80;;;13.98;;
75682;SDS011;64295;44.772;39.872;2022-11-15T05:44:26;32.92;;;14.20;;
75682;SDS011;64295;44.772;39.872;2022-11-15T05:47:11;32.40;;;13.52;;
75682;SDS011;64295;44.772;39.872;2022-11-15T05:50:00;30.30;;;12.77;;
75682;SDS011;64295;44.772;39.872;2022-11-15T05:52:45;35.35;;;14.35;;
75682;SDS011;64295;44.772;39.872;2022-11-15T05:55:31;45.92;;;17.52;;
75682;SDS011;64295;44.772;39.872;2022-11-15T05:58:15;34.05;;;14.52;;
75682;SDS011;64295;44.772;39.872;2022-11-15T06:01:02;38.65;;;12.80;;
75682;SDS011;64295;44.772;39.872;2022-11-15T06:03:46;38.15;;;14.48;;
75682;SDS011;64295;44.772;39.872;2022-11-15T06:06:30;33.65;;;13.60;;
75682;SDS011;64295;44.772;39.872;2022-11-15T06:09:15;42.88;;;15.57;;
75682;SDS011;64295;44.772;39.872;2022-11-15T06:11:59;35.70;;;15.77;;
75682;SDS011;64295;44.772;39.872;2022-11-15T06:14:44;42.75;;;16.77;;
75682;SDS011;64295;44.772;39.872;2022-11-15T06:17:28;40.47;;;16.02;;
75682;SDS011;64295;44.772;39.872;2022-11-15T06:20:13;33.78;;;15.05;;
75682;SDS011;64295;44.772;39.872;2022-11-15T06:22:58;32.55;;;14.35;;
75682;SDS011;64295;44.772;39.872;2022-11-15T06:25:47;32.80;;;13.95;;
75682;SDS011;64295;44.772;39.872;2022-11-15T06:28:31;35.08;;;14.43;;
75682;SDS011;64295;44.772;39.872;2022-11-15T06:31:17;45.10;;;17.23;;
75682;SDS011;64295;44.772;39.872;2022-11-15T06:34:01;33.75;;;14.75;;
75682;SDS011;64295;44.772;39.872;2022-11-15T06:36:46;37.92;;;16.77;;
75682;SDS011;64295;44.772;39.872;2022-11-15T06:39:30;35.78;;;15.75;;
75682;SDS011;64295;44.772;39.872;2022-11-15T06:42:15;41.15;;;16.67;;
75682;SDS011;64295;44.772;39.872;2022-11-15T06:44:59;42.40;;;16.98;;
75682;SDS011;64295;44.772;39.872;2022-11-15T06:47:47;49.60;;;20.30;;
75682;SDS011;64295;44.772;39.872;2022-11-15T06:50:31;43.45;;;17.30;;
75682;SDS011;64295;44.772;39.872;2022-11-15T06:53:15;39.03;;;16.33;;
75682;SDS011;64295;44.772;39.872;2022-11-15T06:56:00;40.03;;;16.83;;
75682;SDS011;64295;44.772;39.872;2022-11-15T06:58:46;41.22;;;17.85;;
75682;SDS011;64295;44.772;39.872;2022-11-15T07:01:30;37.90;;;17.83;;
75682;SDS011;64295;44.772;39.872;2022-11-15T07:04:15;37.22;;;16.60;;
75682;SDS011;64295;44.772;39.872;2022-11-15T07:06:59;44.25;;;17.02;;
75682;SDS011;64295;44.772;39.872;2022-11-15T07:09:43;43.55;;;18.48;;
75682;SDS011;64295;44.772;39.872;2022-11-15T07:12:28;43.08;;;17.63;;
75682;SDS011;64295;44.772;39.872;2022-11-15T07:15:12;46.15;;;17.50;;
75682;SDS011;64295;44.772;39.872;2022-11-15T07:18:00;42.92;;;17.30;;
75682;SDS011;64295;44.772;39.872;2022-11-15T07:20:44;33.88;;;15.73;;
75682;SDS011;64295;44.772;39.872;2022-11-15T07:23:29;33.88;;;16.10;;
75682;SDS011;64295;44.772;39.872;2022-11-15T07:26:13;39.60;;;16.85;;
75682;SDS011;64295;44.772;39.872;2022-11-15T07:28:58;29.80;;;14.40;;
75682;SDS011;64295;44.772;39.872;2022-11-15T07:31:42;35.85;;;15.30;;
75682;SDS011;64295;44.772;39.872;2022-11-15T07:34:27;37.22;;;15.50;;
75682;SDS011;64295;44.772;39.872;2022-11-15T07:37:11;35.85;;;14.82;;
75682;SDS011;64295;44.772;39.872;2022-11-15T07:39:56;36.00;;;17.40;;
75682;SDS011;64295;44.772;39.872;2022-11-15T07:42:41;34.75;;;14.65;;
75682;SDS011;64295;44.772;39.872;2022-11-15T07:45:41;32.22;;;13.80;;
75682;SDS011;64295;44.772;39.872;2022-11-15T07:48:27;29.80;;;14.20;;
75682;SDS011;64295;44.772;39.872;2022-11-15T07:51:12;31.40;;;14.07;;
75682;SDS011;64295;44.772;39.872;2022-11-15T07:53:57;28.13;;;13.73;;
75682;SDS011;64295;44.772;39.872;2022-11-15T07:56:42;29.50;;;13.20;;
75682;SDS011;64295;44.772;39.872;2022-11-15T07:59:26;27.75;;;11.45;;
75682;SDS011;64295;44.772;39.872;2022-11-15T08:02:11;23.70;;;10.98;;
75682;SDS011;64295;44.772;39.872;2022-11-15T08:04:55;22.98;;;11.00;;
75682;SDS011;64295;44.772;39.872;2022-11-15T08:07:39;31.83;;;12.70;;
75682;SDS011;64295;44.772;39.872;2022-11-15T08:10:24;19.75;;;10.07;;
75682;SDS011;64295;44.772;39.872;2022-11-15T08:13:10;23.35;;;10.88;;
75682;SDS011;64295;44.772;39.872;2022-11-15T08:15:59;22.55;;;10.70;;
75682;SDS011;64295;44.772;39.872;2022-11-15T08:18:44;24.13;;;10.45;;
75682;SDS011;64295;44.772;39.872;2022-11-15T08:21:29;14.50;;;7.85;;
75682;SDS011;64295;44.772;39.872;2022-11-15T08:24:14;14.52;;;7.05;;
75682;SDS011;64295;44.772;39.872;2022-11-15T08:26:59;14.95;;;7.03;;
75682;SDS011;64295;44.772;39.872;2022-11-15T08:29:43;14.10;;;6.32;;
75682;SDS011;64295;44.772;39.872;2022-11-15T08:32:29;8.68;;;4.53;;
75682;SDS011;64295;44.772;39.872;2022-11-15T08:35:15;9.43;;;4.22;;
75682;SDS011;64295;44.772;39.872;2022-11-15T08:38:00;8.60;;;3.67;;
75682;SDS011;64295;44.772;39.872;2022-11-15T08:40:44;6.47;;;3.15;;
75682;SDS011;64295;44.772;39.872;2022-11-15T08:43:28;8.02;;;3.22;;
75682;SDS011;64295;44.772;39.872;2022-11-15T08:46:13;7.28;;;3.35;;
75682;SDS011;64295;44.772;39.872;2022-11-15T08:48:58;7.65;;;3.33;;
75682;SDS011;64295;44.772;39.872;2022-11-15T08:51:42;5.32;;;3.60;;
75682;SDS011;64295;44.772;39.872;2022-11-15T08:54:27;8.60;;;4.88;;
75682;SDS011;64295;44.772;39.872;2022-11-15T08:57:11;6.53;;;2.88;;
75682;SDS011;64295;44.772;39.872;2022-11-15T08:59:56;4.38;;;2.75;;
75682;SDS011;64295;44.772;39.872;2022-11-15T09:02:40;5.63;;;2.83;;
75682;SDS011;64295;44.772;39.872;2022-11-15T09:05:25;6.50;;;2.72;;
75682;SDS011;64295;44.772;39.872;2022-11-15T09:08:09;4.55;;;2.97;;
75682;SDS011;64295;44.772;39.872;2022-11-15T09:10:54;5.75;;;2.97;;
75682;SDS011;64295;44.772;39.872;2022-11-15T09:13:39;4.80;;;2.80;;
75682;SDS011;64295;44.772;39.872;2022-11-15T09:16:23;3.85;;;2.03;;
75682;SDS011;64295;44.772;39.872;2022-11-15T09:19:08;4.40;;;2.33;;
75682;SDS011;64295;44.772;39.872;2022-11-15T09:21:52;4.97;;;2.47;;
75682;SDS011;64295;44.772;39.872;2022-11-15T09:24:37;8.27;;;2.33;;
75682;SDS011;64295;44.772;39.872;2022-11-15T09:27:21;5.78;;;2.30;;
75682;SDS011;64295;44.772;39.872;2022-11-15T09:30:06;4.13;;;2.65;;
75682;SDS011;64295;44.772;39.872;2022-11-15T09:32:50;4.72;;;2.83;;
75682;SDS011;64295;44.772;39.872;2022-11-15T09:35:35;6.07;;;3.03;;
75682;SDS011;64295;44.772;39.872;2022-11-15T09:38:20;7.50;;;3.17;;
75682;SDS011;64295;44.772;39.872;2022-11-15T09:44:12;7.10;;;2.60;;
75682;SDS011;64295;44.772;39.872;2022-11-15T09:49:58;9.30;;;2.80;;
75682;SDS011;64295;44.772;39.872;2022-11-15T09:52:32;3.70;;;2.53;;
75682;SDS011;64295;44.772;39.872;2022-11-15T09:55:04;6.18;;;2.95;;
75682;SDS011;64295;44.772;39.872;2022-11-15T09:57:32;3.75;;;2.40;;
75682;SDS011;64295;44.772;39.872;2022-11-15T10:00:38;5.65;;;2.30;;
75682;SDS011;64295;44.772;39.872;2022-11-15T10:03:14;7.65;;;3.10;;
75682;SDS011;64295;44.772;39.872;2022-11-15T10:05:48;5.22;;;2.80;;
75682;SDS011;64295;44.772;39.872;2022-11-15T10:11:28;3.92;;;2.75;;
75682;SDS011;64295;44.772;39.872;2022-11-15T10:13:58;6.97;;;2.90;;
75682;SDS011;64295;44.772;39.872;2022-11-15T10:24:50;6.40;;;3.10;;
75682;SDS011;64295;44.772;39.872;2022-11-15T10:27:25;4.82;;;2.40;;
75682;SDS011;64295;44.772;39.872;2022-11-15T10:29:51;4.03;;;2.50;;
75682;SDS011;64295;44.772;39.872;2022-11-15T10:32:18;6.10;;;3.47;;
75682;SDS011;64295;44.772;39.872;2022-11-15T10:34:47;124.45;;;56.53;;
75682;SDS011;64295;44.772;39.872;2022-11-15T10:37:14;377.52;;;144.40;;
75682;SDS011;64295;44.772;39.872;2022-11-15T10:40:03;33.17;;;14.10;;
75682;SDS011;64295;44.772;39.872;2022-11-15T10:42:31;10.15;;;4.43;;
75682;SDS011;64295;44.772;39.872;2022-11-15T10:44:57;19.13;;;8.82;;
75682;SDS011;64295;44.772;39.872;2022-11-15T10:47:32;12.15;;;5.90;;
75682;SDS011;64295;44.772;39.872;2022-11-15T10:50:06;15.35;;;7.32;;
75682;SDS011;64295;44.772;39.872;2022-11-15T10:52:51;12.75;;;8.35;;
75682;SDS011;64295;44.772;39.872;2022-11-15T10:57:48;32.30;;;17.10;;
75682;SDS011;64295;44.772;39.872;2022-11-15T11:02:47;19.67;;;8.45;;
75682;SDS011;64295;44.772;39.872;2022-11-15T11:05:31;50.42;;;21.58;;
75682;SDS011;64295;44.772;39.872;2022-11-15T11:08:04;14.70;;;6.70;;
75682;SDS011;64295;44.772;39.872;2022-11-15T11:21:16;11.52;;;4.50;;
75682;SDS011;64295;44.772;39.872;2022-11-15T11:24:00;53.58;;;17.30;;
75682;SDS011;64295;44.772;39.872;2022-11-15T11:26:46;18.80;;;6.65;;
75682;SDS011;64295;44.772;39.872;2022-11-15T11:37:53;10.50;;;5.25;;
75682;SDS011;64295;44.772;39.872;2022-11-15T11:40:44;156.13;;;65.13;;
75682;SDS011;64295;44.772;39.872;2022-11-15T11:49:10;38.58;;;21.20;;
75682;SDS011;64295;44.772;39.872;2022-11-15T11:51:41;12.45;;;5.55;;
75682;SDS011;64295;44.772;39.872;2022-11-15T11:54:14;28.38;;;10.95;;
75682;SDS011;64295;44.772;39.872;2022-11-15T11:57:05;28.92;;;11.00;;
75682;SDS011;64295;44.772;39.872;2022-11-15T12:02:44;50.38;;;19.20;;
75682;SDS011;64295;44.772;39.872;2022-11-15T12:08:28;40.05;;;19.60;;
75682;SDS011;64295;44.772;39.872;2022-11-15T12:11:17;51.90;;;21.13;;
75682;SDS011;64295;44.772;39.872;2022-11-15T12:13:57;30.30;;;11.82;;
75682;SDS011;64295;44.772;39.872;2022-11-15T12:16:30;11.35;;;3.95;;
75682;SDS011;64295;44.772;39.872;2022-11-15T12:19:02;5.97;;;3.17;;
75682;SDS011;64295;44.772;39.872;2022-11-15T12:24:29;8.75;;;3.05;;
75682;SDS011;64295;44.772;39.872;2022-11-15T12:29:36;4.13;;;2.65;;
75682;SDS011;64295;44.772;39.872;2022-11-15T12:35:03;5.78;;;2.53;;
75682;SDS011;64295;44.772;39.872;2022-11-15T12:37:49;3.72;;;1.98;;
75682;SDS011;64295;44.772;39.872;2022-11-15T12:45:34;4.95;;;2.95;;
75682;SDS011;64295;44.772;39.872;2022-11-15T12:58:42;7.43;;;3.08;;
75682;SDS011;64295;44.772;39.872;2022-11-15T13:11:59;7.95;;;3.25;;
75682;SDS011;64295;44.772;39.872;2022-11-15T13:19:58;7.72;;;3.40;;
75682;SDS011;64295;44.772;39.872;2022-11-15T13:31:14;10.15;;;4.22;;
75682;SDS011;64295;44.772;39.872;2022-11-15T13:33:42;23.38;;;9.55;;
75682;SDS011;64295;44.772;39.872;2022-11-15T13:36:12;14.98;;;7.80;;
75682;SDS011;64295;44.772;39.872;2022-11-15T13:39:00;18.70;;;7.53;;
75682;SDS011;64295;44.772;39.872;2022-11-15T13:41:34;19.48;;;8.38;;
75682;SDS011;64295;44.772;39.872;2022-11-15T13:44:02;15.50;;;6.95;;
75682;SDS011;64295;44.772;39.872;2022-11-15T13:46:29;16.30;;;7.68;;
75682;SDS011;64295;44.772;39.872;2022-11-15T13:49:08;22.25;;;9.98;;
75682;SDS011;64295;44.772;39.872;2022-11-15T13:54:12;24.52;;;13.20;;
75682;SDS011;64295;44.772;39.872;2022-11-15T13:56:50;29.55;;;13.50;;
75682;SDS011;64295;44.772;39.872;2022-11-15T13:59:24;31.40;;;13.73;;
75682;SDS011;64295;44.772;39.872;2022-11-15T14:01:52;32.22;;;13.73;;
75682;SDS011;64295;44.772;39.872;2022-11-15T14:04:20;31.55;;;14.45;;
75682;SDS011;64295;44.772;39.872;2022-11-15T14:09:35;28.98;;;13.77;;
75682;SDS011;64295;44.772;39.872;2022-11-15T14:12:19;27.77;;;12.35;;
75682;SDS011;64295;44.772;39.872;2022-11-15T14:14:55;29.60;;;12.40;;
75682;SDS011;64295;44.772;39.872;2022-11-15T14:19:54;30.40;;;13.30;;
75682;SDS011;64295;44.772;39.872;2022-11-15T14:22:21;33.47;;;13.07;;
75682;SDS011;64295;44.772;39.872;2022-11-15T14:27:43;55.08;;;18.95;;
75682;SDS011;64295;44.772;39.872;2022-11-15T14:30:30;39.38;;;17.02;;
75682;SDS011;64295;44.772;39.872;2022-11-15T14:32:55;30.48;;;14.80;;
75682;SDS011;64295;44.772;39.872;2022-11-15T14:35:22;65.97;;;27.58;;
75682;SDS011;64295;44.772;39.872;2022-11-15T14:37:48;99.55;;;37.65;;
75682;SDS011;64295;44.772;39.872;2022-11-15T14:40:16;118.72;;;37.60;;
75682;SDS011;64295;44.772;39.872;2022-11-15T14:42:45;86.13;;;27.52;;
75682;SDS011;64295;44.772;39.872;2022-11-15T14:45:12;94.70;;;29.30;;
75682;SDS011;64295;44.772;39.872;2022-11-15T14:47:43;165.05;;;51.30;;
75682;SDS011;64295;44.772;39.872;2022-11-15T14:50:13;154.75;;;48.15;;
75682;SDS011;64295;44.772;39.872;2022-11-15T14:52:40;117.88;;;38.08;;
75682;SDS011;64295;44.772;39.872;2022-11-15T14:57:53;139.30;;;47.97;;
75682;SDS011;64295;44.772;39.872;2022-11-15T15:00:20;124.20;;;35.38;;
75682;SDS011;64295;44.772;39.872;2022-11-15T15:02:47;181.13;;;66.10;;
75682;SDS011;64295;44.772;39.872;2022-11-15T15:05:15;238.60;;;87.15;;
75682;SDS011;64295;44.772;39.872;2022-11-15T15:08:02;422.88;;;141.43;;
75682;SDS011;64295;44.772;39.872;2022-11-15T15:10:34;393.75;;;162.35;;
75682;SDS011;64295;44.772;39.872;2022-11-15T15:13:02;261.30;;;99.35;;
75682;SDS011;64295;44.772;39.872;2022-11-15T15:15:33;102.28;;;40.92;;
75682;SDS011;64295;44.772;39.872;2022-11-15T15:18:01;65.43;;;30.00;;
75682;SDS011;64295;44.772;39.872;2022-11-15T15:20:28;44.05;;;20.38;;
75682;SDS011;64295;44.772;39.872;2022-11-15T15:22:54;26.58;;;11.85;;
75682;SDS011;64295;44.772;39.872;2022-11-15T15:25:27;22.25;;;9.60;;
75682;SDS011;64295;44.772;39.872;2022-11-15T15:27:58;32.20;;;13.05;;
75682;SDS011;64295;44.772;39.872;2022-11-15T15:30:25;19.55;;;9.60;;
75682;SDS011;64295;44.772;39.872;2022-11-15T15:32:52;24.52;;;10.30;;
75682;SDS011;64295;44.772;39.872;2022-11-15T15:35:19;34.75;;;14.77;;
75682;SDS011;64295;44.772;39.872;2022-11-15T15:37:46;34.50;;;15.02;;
75682;SDS011;64295;44.772;39.872;2022-11-15T15:40:15;37.90;;;15.38;;
75682;SDS011;64295;44.772;39.872;2022-11-15T15:42:46;20.52;;;10.93;;
75682;SDS011;64295;44.772;39.872;2022-11-15T15:45:13;24.40;;;11.52;;
75682;SDS011;64295;44.772;39.872;2022-11-15T15:47:40;16.15;;;8.20;;
75682;SDS011;64295;44.772;39.872;2022-11-15T15:52:56;17.10;;;7.82;;
75682;SDS011;64295;44.772;39.872;2022-11-15T15:55:24;19.42;;;7.72;;
75682;SDS011;64295;44.772;39.872;2022-11-15T15:57:50;15.88;;;6.50;;
75682;SDS011;64295;44.772;39.872;2022-11-15T16:00:17;19.48;;;8.05;;
75682;SDS011;64295;44.772;39.872;2022-11-15T16:02:44;22.92;;;9.25;;
75682;SDS011;64295;44.772;39.872;2022-11-15T16:05:10;22.05;;;7.50;;
75682;SDS011;64295;44.772;39.872;2022-11-15T16:07:37;19.73;;;8.57;;
75682;SDS011;64295;44.772;39.872;2022-11-15T16:10:20;14.25;;;7.07;;
75682;SDS011;64295;44.772;39.872;2022-11-15T16:13:12;17.88;;;7.43;;
75682;SDS011;64295;44.772;39.872;2022-11-15T16:15:38;14.20;;;8.20;;
75682;SDS011;64295;44.772;39.872;2022-11-15T16:18:04;15.80;;;8.63;;
75682;SDS011;64295;44.772;39.872;2022-11-15T16:23:14;22.70;;;9.85;;
75682;SDS011;64295;44.772;39.872;2022-11-15T16:28:17;36.90;;;13.40;;
75682;SDS011;64295;44.772;39.872;2022-11-15T16:30:48;21.52;;;10.60;;
75682;SDS011;64295;44.772;39.872;2022-11-15T16:33:14;23.30;;;10.50;;
75682;SDS011;64295;44.772;39.872;2022-11-15T16:35:42;24.23;;;11.20;;
75682;SDS011;64295;44.772;39.872;2022-11-15T16:38:12;21.48;;;10.35;;
75682;SDS011;64295;44.772;39.872;2022-11-15T16:40:40;23.40;;;10.93;;
