sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T00:01:22;11.68;;;7.65;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T00:04:07;10.60;;;7.55;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T00:06:52;13.82;;;8.65;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T00:09:38;10.68;;;7.55;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T00:12:29;10.27;;;7.35;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T00:15:15;13.32;;;7.88;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T00:18:00;12.93;;;7.72;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T00:20:46;10.13;;;7.28;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T00:23:32;11.18;;;7.50;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T00:26:18;11.05;;;7.20;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T00:29:03;11.38;;;8.88;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T00:31:49;12.27;;;8.10;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T00:34:34;10.50;;;7.72;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T00:37:19;11.77;;;8.10;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T00:40:05;9.25;;;6.60;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T00:42:51;11.60;;;7.05;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T00:45:36;13.52;;;8.45;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T00:48:22;13.05;;;9.25;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T00:51:08;10.90;;;7.68;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T00:53:53;11.77;;;7.38;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T00:56:38;11.63;;;7.80;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T00:59:24;11.18;;;7.60;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T01:02:10;11.15;;;7.78;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T01:04:55;13.25;;;8.68;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T01:07:40;11.95;;;7.82;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T01:10:26;11.48;;;7.72;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T01:13:11;11.68;;;7.30;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T01:15:57;13.45;;;8.82;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T01:18:42;12.25;;;8.55;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T01:21:28;10.82;;;7.97;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T01:24:13;13.55;;;8.57;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T01:26:59;14.55;;;8.63;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T01:29:44;10.75;;;7.65;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T01:32:31;13.40;;;8.55;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T01:35:16;11.38;;;8.45;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T01:38:01;12.60;;;7.60;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T01:40:47;14.32;;;8.77;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T01:43:34;13.20;;;7.95;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T01:49:18;13.00;;;8.15;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T01:52:07;12.55;;;8.05;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T01:55:06;15.15;;;9.95;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T01:57:57;11.90;;;8.13;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T02:00:44;12.90;;;8.20;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T02:03:35;12.57;;;8.13;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T02:06:35;13.27;;;8.88;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T02:09:22;17.73;;;9.50;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T02:12:07;12.40;;;8.10;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T02:14:54;14.75;;;8.77;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T02:23:58;13.25;;;9.20;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T02:27:51;14.10;;;8.40;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T02:33:39;13.40;;;8.68;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T02:37:11;12.27;;;7.88;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T02:40:23;13.10;;;8.02;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T02:43:49;12.52;;;7.93;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T02:46:54;12.63;;;8.18;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T02:52:51;13.55;;;8.02;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T02:55:37;12.40;;;7.80;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T03:04:41;15.20;;;8.68;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T03:07:33;14.35;;;8.15;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T03:10:48;13.10;;;8.05;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T03:16:32;16.92;;;8.55;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T03:19:40;15.50;;;8.65;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T03:22:43;13.45;;;8.00;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T03:25:32;15.75;;;8.95;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T03:28:23;13.95;;;9.02;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T03:31:16;13.80;;;7.95;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T03:34:27;13.00;;;7.65;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T03:37:20;17.92;;;8.32;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T03:40:10;14.20;;;8.15;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T03:45:51;15.00;;;8.90;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T03:48:44;13.93;;;8.23;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T03:51:35;16.63;;;8.85;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T03:54:20;11.98;;;7.60;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T03:57:06;15.68;;;7.82;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T03:59:51;15.10;;;8.40;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T04:02:37;18.25;;;8.73;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T04:05:22;12.95;;;7.53;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T04:08:08;14.30;;;8.40;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T04:10:53;13.82;;;7.22;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T04:13:39;13.38;;;7.70;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T04:16:25;16.80;;;9.02;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T04:19:10;15.45;;;8.38;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T04:22:13;15.57;;;8.23;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T04:25:18;13.77;;;8.25;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T04:28:08;14.65;;;8.35;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T04:30:54;15.88;;;8.43;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T04:33:39;14.23;;;8.18;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T04:36:25;13.63;;;7.55;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T04:39:29;15.00;;;8.60;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T04:42:14;13.32;;;7.70;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T04:44:59;14.88;;;7.75;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T04:47:44;14.82;;;8.50;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T04:50:30;15.90;;;7.65;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T04:53:16;13.73;;;8.90;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T04:56:01;14.73;;;7.28;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T04:58:50;11.65;;;7.47;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T05:01:35;13.23;;;7.15;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T05:04:28;13.77;;;7.75;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T05:07:13;16.48;;;7.30;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T05:09:58;17.08;;;7.78;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T05:12:44;16.00;;;8.43;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T05:15:30;18.85;;;8.05;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T05:18:16;18.10;;;10.02;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T05:21:10;18.45;;;8.65;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T05:24:21;14.10;;;7.68;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T05:27:06;17.35;;;8.20;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T05:29:51;18.80;;;8.70;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T05:32:37;19.73;;;9.23;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T05:35:30;12.30;;;7.47;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T05:38:19;17.33;;;8.88;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T05:41:04;20.80;;;9.15;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T05:43:50;15.43;;;8.45;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T05:46:36;17.80;;;8.65;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T05:49:26;22.63;;;8.32;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T05:52:21;15.65;;;9.02;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T05:55:10;17.20;;;8.27;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T05:57:55;15.18;;;8.98;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T06:00:41;18.10;;;8.25;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T06:03:27;19.42;;;8.93;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T06:06:13;14.23;;;7.85;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T06:09:00;22.50;;;9.23;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T06:11:46;17.88;;;9.18;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T06:14:32;17.50;;;9.07;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T06:17:17;18.55;;;9.70;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T06:20:03;17.08;;;9.10;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T06:22:49;21.05;;;9.75;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T06:25:34;19.27;;;8.95;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T06:28:20;14.30;;;7.70;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T06:31:06;17.10;;;9.48;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T06:33:52;18.35;;;10.25;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T06:36:38;16.38;;;8.20;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T06:39:23;18.35;;;9.15;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T06:42:09;14.60;;;8.45;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T06:44:54;18.15;;;8.60;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T06:47:44;19.73;;;9.02;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T06:50:31;13.85;;;8.80;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T06:53:16;14.70;;;9.10;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T06:56:03;13.85;;;8.23;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T06:58:49;18.17;;;9.00;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T07:01:35;15.13;;;8.85;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T07:04:20;15.52;;;8.82;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T07:07:05;16.85;;;8.35;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T07:09:51;19.20;;;8.65;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T07:12:36;19.02;;;8.48;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T07:15:23;17.15;;;8.43;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T07:18:11;15.77;;;9.15;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T07:21:00;13.68;;;7.97;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T07:23:49;11.90;;;7.72;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T07:26:35;15.45;;;8.52;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T07:29:20;13.70;;;8.20;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T07:32:06;13.38;;;7.70;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T07:34:51;14.20;;;8.43;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T07:37:36;12.20;;;7.90;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T07:40:22;15.07;;;7.38;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T07:43:08;16.75;;;8.85;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T07:45:53;12.70;;;7.70;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T07:48:43;14.75;;;7.90;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T07:51:29;12.70;;;7.28;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T07:54:15;11.50;;;7.15;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T07:57:01;13.40;;;7.80;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T07:59:51;15.63;;;7.55;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T08:02:37;13.52;;;9.13;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T08:05:22;10.15;;;6.75;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T08:08:11;11.75;;;7.47;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T08:10:59;13.68;;;7.07;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T08:13:45;11.60;;;7.10;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T08:16:30;11.80;;;6.68;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T08:19:16;11.38;;;6.93;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T08:22:01;12.38;;;7.00;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T08:24:47;10.38;;;7.13;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T08:27:32;16.27;;;8.00;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T08:30:18;10.00;;;5.68;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T08:33:03;11.38;;;6.65;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T08:35:49;11.20;;;5.80;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T08:38:34;10.60;;;6.97;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T08:41:25;9.95;;;6.32;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T08:44:18;10.10;;;5.90;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T08:47:03;10.02;;;5.88;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T08:49:49;9.68;;;5.43;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T08:52:35;10.80;;;5.00;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T08:55:20;10.50;;;5.80;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T08:58:08;11.57;;;6.10;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T09:00:54;7.95;;;5.22;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T09:03:40;10.00;;;4.97;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T09:06:25;8.23;;;5.55;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T09:09:11;8.27;;;5.50;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T09:11:56;11.25;;;5.43;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T09:14:46;8.95;;;4.97;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T09:17:32;9.50;;;5.03;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T09:20:17;8.73;;;5.45;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T09:23:03;8.82;;;5.28;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T09:25:49;8.45;;;4.72;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T09:28:35;7.80;;;4.95;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T09:31:22;7.82;;;4.88;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T09:34:08;6.85;;;4.47;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T09:36:53;7.55;;;4.47;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T09:39:38;6.75;;;4.95;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T09:45:24;6.70;;;3.55;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T09:51:38;6.20;;;3.53;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T09:57:28;6.90;;;3.17;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T10:03:14;6.85;;;3.55;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T10:05:50;7.35;;;3.40;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T10:11:01;6.53;;;3.35;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T10:13:57;9.63;;;3.67;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T10:25:27;5.70;;;3.50;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T10:27:56;7.85;;;2.90;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T10:30:34;6.82;;;2.45;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T10:33:14;5.75;;;2.70;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T10:41:18;4.63;;;3.33;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T10:46:41;6.22;;;2.30;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T10:49:14;5.65;;;2.67;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T10:51:45;5.35;;;2.10;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T10:57:14;4.22;;;2.58;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T10:59:53;6.00;;;2.72;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T11:02:33;4.45;;;3.03;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T11:05:06;4.30;;;2.50;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T11:08:02;5.00;;;3.05;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T11:10:38;3.42;;;2.13;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T11:13:26;3.63;;;2.03;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T11:18:56;4.55;;;2.28;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T11:27:36;4.10;;;1.83;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T11:38:56;2.53;;;1.40;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T11:42:03;2.95;;;1.80;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T11:44:43;6.10;;;2.60;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T11:49:51;4.82;;;2.00;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T11:52:23;3.75;;;1.48;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T11:55:14;2.80;;;2.08;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T11:58:03;4.00;;;1.98;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T12:00:40;5.32;;;2.22;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T12:03:16;5.07;;;1.80;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T12:05:54;3.13;;;2.10;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T12:08:41;3.67;;;1.88;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T12:16:59;3.28;;;1.90;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T12:19:26;7.40;;;1.77;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T12:21:59;6.57;;;1.80;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T12:24:38;4.18;;;1.60;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T12:27:21;3.75;;;1.30;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T12:30:21;2.25;;;1.42;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T12:32:53;3.40;;;1.40;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T12:35:34;4.90;;;1.80;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T12:38:51;4.88;;;1.65;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T12:41:16;4.40;;;1.30;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T12:43:45;2.83;;;1.70;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T12:46:26;2.28;;;1.55;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T13:04:49;7.22;;;1.50;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T13:13:06;5.18;;;1.90;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T13:15:35;4.78;;;1.63;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T13:18:35;3.08;;;1.85;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T13:21:05;4.32;;;1.48;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T13:24:12;2.35;;;1.33;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T13:26:40;2.30;;;1.13;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T13:29:14;2.13;;;1.52;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T13:31:43;3.45;;;1.70;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T13:34:30;2.70;;;1.33;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T13:39:47;2.92;;;1.17;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T13:42:15;2.10;;;1.10;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T13:44:54;5.25;;;1.20;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T13:47:27;5.80;;;1.70;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T13:49:59;2.35;;;0.98;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T13:52:28;1.60;;;0.95;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T13:57:51;3.63;;;1.33;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T14:00:25;4.25;;;1.08;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T14:02:53;6.00;;;1.50;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T14:05:22;2.90;;;1.20;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T14:08:01;5.97;;;1.40;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T14:10:37;3.83;;;1.63;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T14:13:10;2.30;;;0.85;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T14:18:49;3.00;;;0.90;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T14:21:18;1.90;;;0.85;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T14:23:46;6.05;;;0.85;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T14:26:34;3.75;;;1.13;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T14:31:51;2.42;;;0.82;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T14:34:33;6.82;;;1.20;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T14:37:00;1.50;;;0.80;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T14:39:27;3.17;;;1.15;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T14:41:53;3.15;;;1.58;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T14:44:20;1.98;;;0.85;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T14:46:47;4.68;;;0.95;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T14:49:14;3.60;;;1.05;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T14:51:42;2.88;;;1.05;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T14:54:10;4.18;;;1.60;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T14:56:37;6.57;;;1.30;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T14:59:04;2.17;;;0.88;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T15:01:30;3.17;;;0.80;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T15:03:58;2.90;;;1.45;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T15:06:25;4.95;;;1.20;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T15:08:52;4.70;;;0.95;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T15:11:21;3.50;;;1.00;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T15:13:50;3.05;;;1.08;;
38441;SDS011;63984;52.93932140;4.74456060;2022-11-15T15:16:19;1.27;;;0.57;;
