sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T00:02:06;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T00:04:36;4;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T00:07:06;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T00:09:37;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T00:12:07;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T00:14:37;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T00:17:08;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T00:19:38;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T00:22:08;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T00:24:38;4;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T00:27:09;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T00:29:40;6;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T00:32:10;19;19;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T00:34:40;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T00:37:11;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T00:39:42;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T00:42:12;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T00:44:43;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T00:47:14;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T00:49:44;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T00:52:14;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T00:54:45;6;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T00:57:17;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T00:59:45;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T01:02:16;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T01:04:46;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T01:07:16;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T01:09:47;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T01:12:18;6;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T01:14:49;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T01:17:18;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T01:19:49;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T01:22:19;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T01:24:49;6;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T01:27:19;7;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T01:29:50;9;9;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T01:32:21;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T01:34:50;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T01:37:21;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T01:39:54;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T01:42:21;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T01:44:52;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T01:47:23;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T01:49:54;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T01:52:23;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T01:54:55;8;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T01:57:24;4;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T01:59:54;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T02:02:24;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T02:04:54;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T02:07:25;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T02:09:55;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T02:12:26;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T02:14:56;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T02:17:31;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T02:22:29;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T02:25:02;4;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T02:32:30;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T02:35:00;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T02:37:32;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T02:40:01;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T02:42:31;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T02:45:01;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T02:47:31;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T02:50:01;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T02:52:32;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T02:55:02;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T02:57:37;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T03:00:16;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T03:05:19;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T03:07:50;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T03:10:18;3;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T03:12:51;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T03:15:20;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T03:17:51;6;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T03:20:19;5;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T03:22:49;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T03:25:20;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T03:27:51;5;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T03:30:20;5;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T03:32:51;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T03:35:21;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T03:37:52;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T03:40:24;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T03:42:54;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T03:45:23;4;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T03:47:54;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T03:50:23;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T03:52:53;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T03:55:23;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T03:57:54;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T04:00:24;4;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T04:02:54;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T04:05:25;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T04:07:55;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T04:10:25;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T04:12:56;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T04:15:26;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T04:17:57;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T04:20:27;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T04:22:58;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T04:25:27;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T04:27:58;4;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T04:30:28;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T04:32:58;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T04:35:30;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T04:37:59;6;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T04:40:30;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T04:43:01;6;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T04:45:30;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T04:48:01;4;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T04:50:31;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T04:53:01;2;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T04:55:31;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T04:58:02;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T05:00:32;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T05:03:02;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T05:05:33;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T05:08:03;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T05:10:33;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T05:13:04;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T05:15:34;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T05:18:04;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T05:20:34;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T05:23:05;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T05:25:36;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T05:28:05;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T05:30:36;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T05:33:06;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T05:35:38;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T05:38:08;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T05:40:37;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T05:43:07;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T05:45:37;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T05:48:08;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T05:50:38;4;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T05:53:09;4;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T05:55:39;6;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T05:58:09;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T06:00:40;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T06:03:10;6;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T06:05:41;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T06:08:11;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T06:10:41;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T06:13:11;4;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T06:15:42;7;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T06:18:12;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T06:20:42;4;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T06:23:14;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T06:25:43;9;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T06:28:14;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T06:30:44;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T06:33:15;5;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T06:35:45;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T06:38:15;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T06:40:45;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T06:43:15;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T06:45:45;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T06:48:15;8;8;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T06:50:50;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T06:53:16;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T06:55:47;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T06:58:17;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T07:00:47;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T07:03:18;5;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T07:05:52;5;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T07:08:18;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T07:10:49;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T07:13:19;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T07:15:49;5;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T07:18:20;4;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T07:20:50;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T07:23:20;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T07:25:51;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T07:28:21;5;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T07:30:52;4;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T07:33:22;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T07:35:52;4;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T07:38:22;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T07:40:56;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T07:43:23;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T07:45:53;5;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T07:48:24;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T07:50:54;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T07:53:24;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T07:55:54;5;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T07:58:25;5;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T08:00:55;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T08:03:25;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T08:05:55;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T08:08:27;5;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T08:10:57;7;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T08:13:26;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T08:15:58;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T08:18:27;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T08:20:58;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T08:23:27;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T08:26:01;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T08:28:28;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T08:30:59;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T08:33:29;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T08:36:00;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T08:38:30;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T08:41:01;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T08:43:30;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T08:46:01;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T08:48:31;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T08:51:02;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T08:53:33;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T08:56:02;5;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T08:58:33;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T09:01:03;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T09:03:33;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T09:06:04;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T09:08:34;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T09:11:07;4;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T09:13:35;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T09:16:05;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T09:18:35;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T09:21:06;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T09:23:37;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T09:26:07;5;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T09:28:36;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T09:31:07;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T09:33:37;7;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T09:36:09;5;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T09:38:38;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T09:43:39;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T09:46:11;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T09:48:44;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T09:51:13;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T09:53:41;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T09:56:12;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T09:58:42;4;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T10:01:17;4;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T10:03:41;5;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T10:06:14;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T10:08:45;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T10:11:15;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T10:13:42;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T10:16:16;5;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T10:18:46;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T10:21:13;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T10:23:43;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T10:26:15;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T10:28:43;5;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T10:33:44;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T10:36:16;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T10:41:16;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T10:43:46;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T10:46:18;5;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T10:48:46;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T10:51:19;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T10:53:47;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T10:56:17;6;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T10:58:51;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T11:01:19;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T11:06:18;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T11:11:19;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T11:13:50;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T11:16:26;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T11:19:01;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T11:21:22;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T11:23:52;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T11:28:53;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T11:31:24;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T11:33:56;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T11:36:25;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T11:38:58;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T11:41:27;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T11:43:58;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T11:46:28;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T11:48:56;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T11:51:27;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T11:53:57;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T11:56:27;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T11:58:57;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T12:01:29;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T12:03:59;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T12:06:30;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T12:09:00;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T12:11:29;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T12:13:59;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T12:16:30;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T12:19:01;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T12:21:34;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T12:24:01;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T12:26:32;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T12:29:02;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T12:31:35;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T12:34:03;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T12:36:35;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T12:39:05;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T12:41:34;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T12:44:04;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T12:49:09;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T12:56:36;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T12:59:07;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T13:04:13;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T13:06:39;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T13:11:43;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T13:16:40;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T13:19:10;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T13:24:13;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T13:26:41;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T13:29:16;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T13:31:43;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T13:34:24;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T13:36:43;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T13:41:46;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T13:44:19;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T13:46:45;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T13:49:16;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T13:51:46;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T13:54:18;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T13:56:49;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T13:59:18;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T14:01:48;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T14:04:19;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T14:06:49;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T14:11:50;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T14:14:21;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T14:16:51;3;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2022-11-15T14:24:22;0;0;
