sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T10:38:22;11.64;83.40
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T10:40:47;11.63;83.18
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T10:47:44;11.75;82.72
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T10:50:29;11.74;82.70
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T10:52:56;11.77;82.61
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T10:55:27;11.83;82.51
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T10:58:09;11.88;82.52
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T11:00:53;11.95;82.40
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T11:03:26;12.01;82.29
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T11:08:59;12.08;81.90
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T11:14:17;12.16;81.63
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T11:19:36;12.27;81.70
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T11:37:49;12.48;80.70
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T11:48:52;12.66;80.29
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T11:51:38;12.71;80.20
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T11:54:11;12.73;79.86
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T11:56:43;12.73;79.65
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T11:59:19;12.72;79.52
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T12:02:02;12.73;79.58
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T12:04:40;12.72;79.53
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T12:07:15;12.71;79.75
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T12:09:52;12.70;79.83
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T12:15:17;12.65;79.84
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T12:17:47;12.65;79.87
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T12:20:17;12.71;79.82
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T12:28:12;12.82;79.67
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T12:30:45;12.84;79.45
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T12:33:29;12.85;79.38
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T12:36:04;12.86;79.23
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T12:41:24;12.88;79.32
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T12:43:51;12.92;79.25
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T12:46:59;12.93;79.11
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T13:02:42;12.95;78.95
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T13:17:43;12.98;78.33
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T13:22:50;13.02;78.11
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T13:28:02;12.98;77.76
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T13:30:34;12.96;77.62
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T13:33:07;12.93;77.55
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T13:35:36;12.91;77.68
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T13:38:05;12.91;77.79
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T13:40:35;12.92;77.84
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T13:45:45;12.91;77.59
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T13:48:44;12.89;77.48
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T13:54:07;12.93;77.41
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T13:56:52;12.95;77.39
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T14:01:57;12.95;77.07
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T14:04:26;12.93;76.94
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T14:06:59;12.93;76.76
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T14:11:55;12.92;76.75
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T14:14:22;12.93;76.90
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T14:16:50;12.93;76.97
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T14:22:28;12.90;76.81
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T14:24:35;12.87;76.78
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T14:27:15;12.86;76.56
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T14:29:51;12.83;76.48
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T14:32:18;12.82;76.43
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T14:34:46;12.81;76.53
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T14:37:18;12.81;76.60
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T14:39:49;12.81;76.45
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T14:42:15;12.77;76.47
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T14:44:40;12.75;76.32
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T14:47:06;12.72;76.28
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T14:49:31;12.72;76.23
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T14:51:56;12.70;76.21
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T14:54:21;12.70;76.33
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T14:56:47;12.70;76.47
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T14:59:12;12.72;76.48
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T15:01:37;12.69;76.32
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T15:04:02;12.67;76.32
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T15:06:28;12.64;76.27
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T15:08:53;12.61;76.21
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T15:11:22;12.58;76.26
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T15:13:51;12.58;76.35
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T15:16:17;12.57;76.47
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T15:18:43;12.57;76.55
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T15:21:16;12.55;76.50
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T15:23:43;12.54;76.41
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T15:26:08;12.53;76.29
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T15:28:34;12.53;76.15
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T15:31:00;12.51;76.03
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T15:33:25;12.51;76.01
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T15:35:50;12.52;76.09
73420;SHT30;61636;47.55597957;7.58505911;2022-11-15T15:38:17;12.53;76.12
