sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2022-11-15T00:00:54;1.58;1.58;1.58;1.48;11.86;11.86;11.85;11.77;9.97;0.56
40102;SPS30;25814;48.550;9.108;2022-11-15T00:03:21;1.67;1.67;1.66;1.56;12.49;12.48;12.48;12.40;10.49;0.56
40102;SPS30;25814;48.550;9.108;2022-11-15T00:05:50;1.67;1.67;1.66;1.56;12.48;12.48;12.48;12.39;10.48;0.57
40102;SPS30;25814;48.550;9.108;2022-11-15T00:08:16;1.52;1.52;1.51;1.43;11.39;11.39;11.38;11.31;9.58;0.56
40102;SPS30;25814;48.550;9.108;2022-11-15T00:10:42;1.54;1.54;1.54;1.45;11.60;11.60;11.59;11.52;9.75;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T00:13:09;1.45;1.45;1.45;1.37;10.90;10.90;10.90;10.83;9.17;0.56
40102;SPS30;25814;48.550;9.108;2022-11-15T00:15:38;1.65;1.65;1.64;1.55;12.38;12.38;12.38;12.30;10.41;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T00:18:06;1.54;1.54;1.54;1.46;11.65;11.65;11.65;11.57;9.80;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T00:20:38;1.79;1.79;1.78;1.69;13.47;13.46;13.46;13.38;11.33;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T00:23:04;1.53;1.53;1.52;1.44;11.49;11.49;11.49;11.41;9.66;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T00:25:30;1.70;1.70;1.69;1.59;12.71;12.71;12.70;12.62;10.68;0.56
40102;SPS30;25814;48.550;9.108;2022-11-15T00:27:56;1.73;1.73;1.72;1.61;12.89;12.88;12.88;12.79;10.82;0.57
40102;SPS30;25814;48.550;9.108;2022-11-15T00:30:24;1.70;1.69;1.67;1.56;12.45;12.44;12.44;12.34;10.42;0.59
40102;SPS30;25814;48.550;9.108;2022-11-15T00:32:50;1.82;1.81;1.78;1.65;13.16;13.15;13.14;13.02;10.99;0.59
40102;SPS30;25814;48.550;9.108;2022-11-15T00:35:16;1.57;1.57;1.55;1.44;11.51;11.50;11.50;11.40;9.63;0.59
40102;SPS30;25814;48.550;9.108;2022-11-15T00:37:42;1.50;1.50;1.49;1.39;11.10;11.10;11.09;11.01;9.31;0.59
40102;SPS30;25814;48.550;9.108;2022-11-15T00:40:08;1.55;1.55;1.54;1.45;11.58;11.58;11.57;11.49;9.72;0.57
40102;SPS30;25814;48.550;9.108;2022-11-15T00:42:35;1.56;1.56;1.55;1.46;11.63;11.62;11.62;11.54;9.76;0.57
40102;SPS30;25814;48.550;9.108;2022-11-15T00:45:01;1.41;1.41;1.40;1.31;10.45;10.45;10.44;10.36;8.76;0.57
40102;SPS30;25814;48.550;9.108;2022-11-15T00:47:27;1.41;1.41;1.41;1.32;10.55;10.55;10.54;10.47;8.86;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T00:49:53;1.36;1.36;1.36;1.29;10.30;10.30;10.30;10.23;8.67;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T00:52:18;1.49;1.49;1.49;1.41;11.24;11.24;11.24;11.17;9.46;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T00:54:44;1.52;1.52;1.52;1.44;11.48;11.48;11.48;11.41;9.66;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T00:57:10;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.03;8.49;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T00:59:36;1.33;1.33;1.33;1.26;10.05;10.05;10.04;9.98;8.45;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T01:02:01;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.84;8.34;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T01:04:27;1.36;1.36;1.36;1.28;10.24;10.24;10.24;10.18;8.62;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T01:06:53;1.47;1.47;1.47;1.39;11.11;11.11;11.11;11.04;9.35;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T01:09:19;1.36;1.36;1.36;1.28;10.25;10.25;10.25;10.19;8.63;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T01:11:45;1.47;1.47;1.47;1.39;11.09;11.09;11.08;11.02;9.33;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T01:14:11;1.37;1.37;1.37;1.30;10.36;10.36;10.35;10.29;8.72;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T01:16:36;1.49;1.49;1.49;1.41;11.28;11.28;11.28;11.21;9.49;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T01:19:02;1.44;1.44;1.44;1.36;10.84;10.84;10.84;10.77;9.12;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T01:21:28;1.27;1.27;1.27;1.20;9.61;9.61;9.61;9.55;8.09;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T01:23:55;1.36;1.36;1.36;1.29;10.28;10.28;10.28;10.21;8.65;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T01:26:22;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.84;8.33;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T01:28:50;1.42;1.42;1.42;1.34;10.73;10.72;10.72;10.65;9.02;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T01:31:19;1.30;1.30;1.30;1.22;9.78;9.78;9.78;9.72;8.23;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T01:33:46;1.22;1.22;1.22;1.15;9.20;9.20;9.20;9.14;7.74;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T01:36:14;1.44;1.44;1.44;1.36;10.85;10.84;10.84;10.77;9.12;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T01:38:44;1.30;1.30;1.30;1.23;9.80;9.80;9.80;9.74;8.24;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T01:41:21;1.39;1.39;1.39;1.31;10.48;10.47;10.47;10.41;8.81;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T01:43:54;1.21;1.21;1.21;1.14;9.10;9.10;9.09;9.04;7.65;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T01:46:41;1.18;1.18;1.18;1.12;8.94;8.94;8.93;8.88;7.52;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T01:49:17;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.59;8.12;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T01:51:46;1.32;1.32;1.32;1.24;9.93;9.93;9.93;9.87;8.36;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T01:54:13;1.34;1.34;1.34;1.26;10.08;10.08;10.08;10.02;8.48;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T01:56:53;1.32;1.32;1.32;1.25;9.95;9.94;9.94;9.88;8.37;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T01:59:26;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.45;8.00;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T02:01:53;1.28;1.28;1.28;1.21;9.64;9.64;9.64;9.58;8.11;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T02:04:20;1.31;1.31;1.31;1.24;9.92;9.92;9.92;9.86;8.35;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T02:06:53;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.85;8.34;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T02:09:19;1.32;1.32;1.32;1.25;9.95;9.95;9.95;9.89;8.37;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T02:11:45;1.39;1.39;1.39;1.31;10.50;10.50;10.49;10.43;8.83;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T02:14:14;1.29;1.29;1.29;1.22;9.74;9.74;9.74;9.68;8.20;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T02:16:48;1.29;1.29;1.29;1.22;9.73;9.73;9.72;9.67;8.19;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T02:23:23;1.43;1.43;1.43;1.35;10.79;10.79;10.78;10.72;9.07;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T02:29:06;1.40;1.40;1.39;1.31;10.45;10.45;10.44;10.37;8.77;0.59
40102;SPS30;25814;48.550;9.108;2022-11-15T02:31:41;1.35;1.35;1.35;1.27;10.12;10.12;10.11;10.05;8.50;0.57
40102;SPS30;25814;48.550;9.108;2022-11-15T02:34:26;1.18;1.17;1.17;1.11;8.85;8.85;8.85;8.79;7.44;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T02:43:10;1.14;1.14;1.14;1.08;8.59;8.59;8.58;8.53;7.22;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T02:46:06;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.27;7.85;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T02:48:43;1.25;1.25;1.25;1.18;9.42;9.42;9.42;9.36;7.93;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T02:51:11;1.06;1.06;1.06;1.00;7.98;7.97;7.97;7.92;6.71;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T02:53:38;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.23;6.97;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T02:56:03;1.17;1.17;1.17;1.11;8.85;8.85;8.84;8.79;7.44;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T03:01:20;1.18;1.18;1.18;1.11;8.89;8.88;8.88;8.83;7.48;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T03:07:02;1.39;1.39;1.38;1.31;10.45;10.45;10.44;10.38;8.79;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T03:09:44;1.17;1.17;1.17;1.10;8.81;8.80;8.80;8.74;7.40;0.56
40102;SPS30;25814;48.550;9.108;2022-11-15T03:12:35;1.18;1.18;1.17;1.10;8.82;8.82;8.82;8.76;7.41;0.57
40102;SPS30;25814;48.550;9.108;2022-11-15T03:15:50;1.16;1.16;1.16;1.09;8.74;8.73;8.73;8.67;7.34;0.56
40102;SPS30;25814;48.550;9.108;2022-11-15T03:18:19;1.13;1.13;1.13;1.06;8.47;8.47;8.46;8.41;7.11;0.56
40102;SPS30;25814;48.550;9.108;2022-11-15T03:20:57;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.45;7.16;0.56
40102;SPS30;25814;48.550;9.108;2022-11-15T03:23:30;1.28;1.28;1.28;1.21;9.63;9.63;9.62;9.56;8.09;0.56
40102;SPS30;25814;48.550;9.108;2022-11-15T03:25:58;1.16;1.16;1.15;1.09;8.69;8.68;8.68;8.62;7.30;0.57
40102;SPS30;25814;48.550;9.108;2022-11-15T03:28:34;1.20;1.20;1.19;1.12;8.94;8.94;8.94;8.87;7.51;0.58
40102;SPS30;25814;48.550;9.108;2022-11-15T03:31:07;1.17;1.17;1.16;1.09;8.70;8.70;8.69;8.63;7.30;0.58
40102;SPS30;25814;48.550;9.108;2022-11-15T03:33:57;1.27;1.27;1.27;1.20;9.58;9.58;9.57;9.51;8.06;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T03:36:29;1.20;1.20;1.20;1.13;9.03;9.03;9.03;8.97;7.60;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T03:39:00;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.74;7.40;0.56
40102;SPS30;25814;48.550;9.108;2022-11-15T03:41:37;1.15;1.15;1.15;1.08;8.65;8.64;8.64;8.59;7.27;0.56
40102;SPS30;25814;48.550;9.108;2022-11-15T03:47:08;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.67;7.34;0.56
40102;SPS30;25814;48.550;9.108;2022-11-15T03:49:40;1.14;1.14;1.14;1.08;8.61;8.61;8.60;8.55;7.24;0.56
40102;SPS30;25814;48.550;9.108;2022-11-15T03:52:16;1.03;1.03;1.02;0.97;7.72;7.72;7.72;7.67;6.49;0.56
40102;SPS30;25814;48.550;9.108;2022-11-15T03:54:49;1.30;1.30;1.30;1.23;9.79;9.79;9.78;9.72;8.23;0.57
40102;SPS30;25814;48.550;9.108;2022-11-15T03:57:18;1.07;1.07;1.07;1.01;8.07;8.07;8.06;8.01;6.78;0.57
40102;SPS30;25814;48.550;9.108;2022-11-15T03:59:43;1.14;1.14;1.14;1.08;8.59;8.58;8.58;8.52;7.22;0.57
40102;SPS30;25814;48.550;9.108;2022-11-15T04:02:09;1.21;1.21;1.21;1.14;9.08;9.08;9.08;9.02;7.63;0.57
40102;SPS30;25814;48.550;9.108;2022-11-15T04:04:35;1.10;1.10;1.10;1.03;8.26;8.26;8.25;8.20;6.94;0.56
40102;SPS30;25814;48.550;9.108;2022-11-15T04:07:01;1.01;1.01;1.01;0.95;7.59;7.59;7.58;7.54;6.38;0.56
40102;SPS30;25814;48.550;9.108;2022-11-15T04:09:27;1.07;1.06;1.06;1.00;8.01;8.01;8.00;7.95;6.73;0.56
40102;SPS30;25814;48.550;9.108;2022-11-15T04:11:52;1.12;1.12;1.12;1.05;8.40;8.40;8.39;8.34;7.05;0.57
40102;SPS30;25814;48.550;9.108;2022-11-15T04:14:18;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.70;7.36;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T04:16:44;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.38;7.09;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T04:19:10;1.08;1.08;1.08;1.02;8.11;8.11;8.10;8.05;6.82;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T04:21:54;1.11;1.11;1.11;1.04;8.34;8.34;8.34;8.29;7.02;0.56
40102;SPS30;25814;48.550;9.108;2022-11-15T04:24:38;1.23;1.23;1.22;1.16;9.23;9.23;9.23;9.17;7.76;0.56
40102;SPS30;25814;48.550;9.108;2022-11-15T04:27:04;1.16;1.16;1.16;1.09;8.71;8.70;8.70;8.64;7.31;0.57
40102;SPS30;25814;48.550;9.108;2022-11-15T04:29:30;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.77;7.43;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T04:32:02;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.17;6.92;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T04:34:30;1.03;1.03;1.03;0.98;7.79;7.79;7.78;7.74;6.55;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T04:36:57;1.26;1.26;1.26;1.19;9.53;9.53;9.53;9.47;8.02;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T04:39:42;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.63;7.30;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T04:42:08;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.19;6.94;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T04:44:35;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.38;7.09;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T04:47:01;1.18;1.18;1.18;1.12;8.92;8.91;8.91;8.86;7.50;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T04:49:27;1.33;1.33;1.33;1.26;10.06;10.06;10.05;9.99;8.46;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T04:51:53;1.22;1.22;1.22;1.15;9.21;9.21;9.20;9.15;7.75;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T04:54:18;1.13;1.13;1.13;1.07;8.51;8.51;8.50;8.45;7.16;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T04:56:44;1.18;1.18;1.18;1.12;8.94;8.94;8.94;8.88;7.52;0.50
40102;SPS30;25814;48.550;9.108;2022-11-15T04:59:10;2.83;2.83;2.83;2.68;21.41;21.40;21.40;21.26;18.01;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T05:01:36;4.79;4.79;4.79;4.53;36.16;36.15;36.14;35.92;30.42;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T05:04:01;3.46;3.46;3.46;3.27;26.15;26.14;26.14;25.97;22.00;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T05:06:46;3.07;3.07;3.07;2.91;23.21;23.20;23.20;23.06;19.52;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T05:09:13;2.85;2.85;2.84;2.68;21.43;21.43;21.42;21.29;18.02;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T05:11:40;2.60;2.60;2.60;2.46;19.64;19.63;19.63;19.51;16.52;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T05:14:06;2.45;2.45;2.43;2.29;18.25;18.25;18.24;18.11;15.32;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T05:16:31;1.86;1.86;1.86;1.76;14.02;14.01;14.01;13.92;11.79;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T05:18:57;1.57;1.57;1.57;1.48;11.83;11.83;11.82;11.75;9.95;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T05:21:23;1.60;1.60;1.59;1.49;11.92;11.92;11.92;11.83;10.01;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T05:23:49;1.51;1.51;1.51;1.42;11.38;11.38;11.37;11.30;9.57;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T05:26:15;1.52;1.52;1.52;1.44;11.50;11.50;11.49;11.42;9.67;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T05:28:43;1.45;1.45;1.45;1.37;10.97;10.97;10.97;10.90;9.23;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T05:31:14;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.05;8.51;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T05:33:41;1.52;1.52;1.52;1.44;11.46;11.46;11.46;11.39;9.65;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T05:38:43;1.70;1.70;1.70;1.61;12.83;12.83;12.82;12.75;10.79;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T05:41:10;1.64;1.64;1.64;1.55;12.40;12.40;12.40;12.32;10.43;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T05:43:38;1.69;1.69;1.69;1.60;12.80;12.79;12.79;12.71;10.77;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T05:46:06;1.37;1.37;1.37;1.30;10.37;10.37;10.36;10.30;8.72;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T05:48:36;1.53;1.53;1.53;1.45;11.57;11.57;11.56;11.49;9.73;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T05:51:09;1.42;1.42;1.42;1.34;10.70;10.69;10.69;10.63;9.00;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T05:53:40;1.51;1.51;1.51;1.43;11.44;11.44;11.43;11.36;9.62;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T05:56:07;1.46;1.46;1.46;1.38;11.06;11.06;11.05;10.99;9.30;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T05:58:35;1.39;1.39;1.39;1.32;10.53;10.53;10.52;10.46;8.86;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T06:01:02;1.51;1.51;1.51;1.43;11.42;11.41;11.41;11.34;9.60;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T06:03:28;1.58;1.58;1.58;1.49;11.90;11.90;11.90;11.82;10.01;0.56
40102;SPS30;25814;48.550;9.108;2022-11-15T06:05:54;1.43;1.42;1.42;1.33;10.64;10.64;10.64;10.57;8.94;0.56
40102;SPS30;25814;48.550;9.108;2022-11-15T06:08:21;1.28;1.28;1.27;1.20;9.58;9.58;9.57;9.51;8.04;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T06:10:46;1.31;1.31;1.30;1.22;9.73;9.72;9.72;9.65;8.16;0.56
40102;SPS30;25814;48.550;9.108;2022-11-15T06:13:12;1.32;1.32;1.32;1.25;9.96;9.95;9.95;9.89;8.37;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T06:15:38;1.36;1.36;1.36;1.29;10.26;10.26;10.26;10.20;8.63;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T06:18:03;1.17;1.17;1.17;1.11;8.86;8.85;8.85;8.80;7.45;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T06:20:30;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.41;6.28;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T06:22:56;1.20;1.20;1.20;1.13;9.01;9.01;9.01;8.95;7.58;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T06:25:26;1.26;1.26;1.26;1.19;9.50;9.50;9.49;9.43;7.99;0.56
40102;SPS30;25814;48.550;9.108;2022-11-15T06:27:54;1.65;1.65;1.64;1.54;12.32;12.32;12.31;12.23;10.35;0.57
40102;SPS30;25814;48.550;9.108;2022-11-15T06:30:22;1.72;1.72;1.70;1.60;12.77;12.77;12.76;12.67;10.71;0.59
40102;SPS30;25814;48.550;9.108;2022-11-15T06:32:49;1.58;1.58;1.57;1.48;11.81;11.81;11.80;11.72;9.92;0.57
40102;SPS30;25814;48.550;9.108;2022-11-15T06:35:16;1.33;1.33;1.33;1.26;10.07;10.07;10.06;10.00;8.47;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T06:37:41;1.19;1.19;1.19;1.12;8.96;8.95;8.95;8.90;7.53;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T06:40:07;2.00;2.00;2.00;1.89;15.10;15.10;15.10;15.01;12.71;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T06:42:35;2.84;2.84;2.84;2.68;21.43;21.42;21.42;21.28;18.02;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T06:45:01;3.00;3.00;2.99;2.82;22.53;22.53;22.52;22.37;18.94;0.56
40102;SPS30;25814;48.550;9.108;2022-11-15T06:47:27;2.09;2.09;2.09;1.97;15.75;15.74;15.74;15.64;13.24;0.56
40102;SPS30;25814;48.550;9.108;2022-11-15T06:49:53;2.28;2.28;2.27;2.13;17.01;17.01;17.00;16.89;14.29;0.56
40102;SPS30;25814;48.550;9.108;2022-11-15T06:52:19;3.05;3.05;3.03;2.85;22.78;22.77;22.76;22.61;19.13;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T06:54:45;3.18;3.18;3.18;3.00;23.97;23.96;23.96;23.81;20.16;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T06:57:10;2.63;2.63;2.63;2.48;19.83;19.82;19.82;19.70;16.68;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T06:59:37;2.25;2.25;2.25;2.12;16.96;16.95;16.95;16.84;14.26;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T07:02:03;1.99;1.99;1.99;1.88;15.05;15.04;15.04;14.94;12.65;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T07:04:28;1.95;1.95;1.95;1.84;14.68;14.67;14.67;14.58;12.34;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T07:06:54;2.42;2.42;2.41;2.28;18.20;18.20;18.19;18.08;15.31;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T07:09:20;2.21;2.21;2.21;2.09;16.71;16.71;16.70;16.60;14.06;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T07:11:46;2.25;2.25;2.25;2.13;17.02;17.02;17.02;16.91;14.32;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T07:14:12;2.26;2.26;2.26;2.14;17.06;17.05;17.05;16.94;14.35;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T07:16:37;2.43;2.43;2.43;2.30;18.34;18.33;18.33;18.22;15.43;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T07:19:03;2.58;2.58;2.58;2.44;19.45;19.45;19.44;19.32;16.36;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T07:21:29;2.10;2.10;2.10;1.98;15.83;15.83;15.82;15.73;13.32;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T07:23:54;2.25;2.25;2.25;2.12;16.96;16.96;16.95;16.85;14.27;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T07:26:20;2.28;2.28;2.28;2.16;17.22;17.22;17.21;17.11;14.49;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T07:28:46;2.03;2.03;2.02;1.89;15.12;15.12;15.11;15.01;12.69;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T07:31:12;1.99;1.99;1.99;1.87;14.95;14.95;14.94;14.84;12.56;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T07:33:38;1.91;1.91;1.91;1.80;14.41;14.40;14.40;14.31;12.12;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T07:36:04;1.67;1.67;1.67;1.58;12.61;12.60;12.60;12.52;10.61;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T07:38:31;1.71;1.71;1.71;1.62;12.90;12.89;12.89;12.81;10.85;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T07:41:01;1.64;1.64;1.64;1.55;12.39;12.39;12.38;12.31;10.42;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T07:43:29;1.68;1.68;1.68;1.59;12.72;12.71;12.71;12.63;10.70;0.50
40102;SPS30;25814;48.550;9.108;2022-11-15T07:45:57;1.83;1.83;1.83;1.73;13.83;13.83;13.83;13.74;11.64;0.50
40102;SPS30;25814;48.550;9.108;2022-11-15T07:48:23;1.87;1.87;1.87;1.77;14.14;14.14;14.13;14.04;11.89;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T07:50:49;1.80;1.80;1.80;1.71;13.62;13.62;13.62;13.53;11.46;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T07:53:15;1.92;1.92;1.92;1.81;14.48;14.48;14.48;14.39;12.18;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T07:55:41;1.84;1.84;1.84;1.74;13.87;13.86;13.86;13.77;11.66;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T07:58:08;1.84;1.84;1.84;1.74;13.93;13.92;13.92;13.83;11.72;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T08:00:36;1.90;1.90;1.90;1.80;14.37;14.37;14.36;14.27;12.09;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T08:03:13;2.02;2.02;2.02;1.91;15.29;15.28;15.28;15.19;12.86;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T08:05:41;1.85;1.85;1.85;1.75;13.97;13.97;13.97;13.88;11.76;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T08:08:10;1.83;1.83;1.83;1.73;13.84;13.83;13.83;13.74;11.64;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T08:10:36;1.83;1.83;1.83;1.73;13.82;13.82;13.81;13.73;11.63;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T08:13:03;1.81;1.81;1.81;1.71;13.67;13.67;13.66;13.58;11.50;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T08:15:32;1.70;1.70;1.70;1.61;12.86;12.86;12.86;12.78;10.82;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T08:18:00;2.05;2.05;2.05;1.93;15.44;15.44;15.43;15.34;12.99;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T08:20:33;1.73;1.73;1.72;1.63;12.99;12.98;12.98;12.90;10.92;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T08:23:01;1.67;1.67;1.67;1.57;12.57;12.57;12.57;12.49;10.58;0.54
