sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37279;Laerm;7458;49.002;8.472;2022-11-15T00:00:54;46.97;44.23;51.84;;
37279;Laerm;7458;49.002;8.472;2022-11-15T00:03:26;47.21;43.09;53.42;;
37279;Laerm;7458;49.002;8.472;2022-11-15T00:05:53;54.77;43.24;72.67;;
37279;Laerm;7458;49.002;8.472;2022-11-15T00:08:19;48.26;43.29;72.07;;
37279;Laerm;7458;49.002;8.472;2022-11-15T00:10:59;51.68;43.54;66.16;;
37279;Laerm;7458;49.002;8.472;2022-11-15T00:13:26;47.28;44.23;51.83;;
37279;Laerm;7458;49.002;8.472;2022-11-15T00:15:52;46.75;43.72;51.27;;
37279;Laerm;7458;49.002;8.472;2022-11-15T00:18:18;47.99;44.47;53.15;;
37279;Laerm;7458;49.002;8.472;2022-11-15T00:20:44;46.59;43.68;53.02;;
37279;Laerm;7458;49.002;8.472;2022-11-15T00:23:10;45.76;42.35;50.34;;
37279;Laerm;7458;49.002;8.472;2022-11-15T00:25:36;45.59;42.03;52.53;;
37279;Laerm;7458;49.002;8.472;2022-11-15T00:28:02;45.48;42.03;52.02;;
37279;Laerm;7458;49.002;8.472;2022-11-15T00:30:28;45.32;42.09;50.61;;
37279;Laerm;7458;49.002;8.472;2022-11-15T00:32:54;44.69;41.82;50.57;;
37279;Laerm;7458;49.002;8.472;2022-11-15T00:35:20;45.01;41.96;50.92;;
37279;Laerm;7458;49.002;8.472;2022-11-15T00:37:47;45.66;42.16;54.25;;
37279;Laerm;7458;49.002;8.472;2022-11-15T00:40:14;55.07;42.41;72.58;;
37279;Laerm;7458;49.002;8.472;2022-11-15T00:42:41;45.94;43.19;51.28;;
37279;Laerm;7458;49.002;8.472;2022-11-15T00:45:07;56.16;43.54;72.25;;
37279;Laerm;7458;49.002;8.472;2022-11-15T00:47:33;47.49;44.39;53.90;;
37279;Laerm;7458;49.002;8.472;2022-11-15T00:49:59;47.41;44.19;52.06;;
37279;Laerm;7458;49.002;8.472;2022-11-15T00:52:25;46.93;43.44;51.77;;
37279;Laerm;7458;49.002;8.472;2022-11-15T00:54:51;46.79;41.96;52.10;;
37279;Laerm;7458;49.002;8.472;2022-11-15T00:57:16;50.11;42.09;64.27;;
37279;Laerm;7458;49.002;8.472;2022-11-15T00:59:42;45.46;41.82;51.73;;
37279;Laerm;7458;49.002;8.472;2022-11-15T01:02:08;45.64;42.53;59.31;;
37279;Laerm;7458;49.002;8.472;2022-11-15T01:04:33;44.68;41.38;50.36;;
37279;Laerm;7458;49.002;8.472;2022-11-15T01:06:59;44.06;40.13;50.59;;
37279;Laerm;7458;49.002;8.472;2022-11-15T01:09:25;44.30;40.62;51.38;;
37279;Laerm;7458;49.002;8.472;2022-11-15T01:11:51;43.61;39.34;50.03;;
37279;Laerm;7458;49.002;8.472;2022-11-15T01:14:17;52.47;40.03;72.48;;
37279;Laerm;7458;49.002;8.472;2022-11-15T01:16:43;44.37;40.23;52.90;;
37279;Laerm;7458;49.002;8.472;2022-11-15T01:19:09;44.16;40.23;50.29;;
37279;Laerm;7458;49.002;8.472;2022-11-15T01:21:35;55.69;40.03;72.60;;
37279;Laerm;7458;49.002;8.472;2022-11-15T01:24:00;43.88;39.58;49.92;;
37279;Laerm;7458;49.002;8.472;2022-11-15T01:26:26;43.59;38.67;49.83;;
37279;Laerm;7458;49.002;8.472;2022-11-15T01:28:52;55.40;39.58;72.23;;
37279;Laerm;7458;49.002;8.472;2022-11-15T01:31:20;49.24;40.43;67.73;;
37279;Laerm;7458;49.002;8.472;2022-11-15T01:33:47;48.77;40.03;69.93;;
37279;Laerm;7458;49.002;8.472;2022-11-15T01:36:20;45.17;40.98;53.79;;
37279;Laerm;7458;49.002;8.472;2022-11-15T01:38:53;43.39;40.89;46.66;;
37279;Laerm;7458;49.002;8.472;2022-11-15T01:41:24;45.15;41.46;50.02;;
37279;Laerm;7458;49.002;8.472;2022-11-15T01:43:55;52.83;41.82;72.35;;
37279;Laerm;7458;49.002;8.472;2022-11-15T01:48:50;45.56;42.41;51.31;;
37279;Laerm;7458;49.002;8.472;2022-11-15T01:51:19;45.61;43.09;51.21;;
37279;Laerm;7458;49.002;8.472;2022-11-15T01:53:49;55.66;42.47;72.55;;
37279;Laerm;7458;49.002;8.472;2022-11-15T01:56:25;44.68;41.82;50.25;;
37279;Laerm;7458;49.002;8.472;2022-11-15T01:58:55;44.39;41.06;49.00;;
37279;Laerm;7458;49.002;8.472;2022-11-15T02:01:25;44.52;41.53;50.75;;
37279;Laerm;7458;49.002;8.472;2022-11-15T02:04:17;43.86;40.53;50.15;;
37279;Laerm;7458;49.002;8.472;2022-11-15T02:06:48;44.54;40.43;50.71;;
37279;Laerm;7458;49.002;8.472;2022-11-15T02:09:14;44.62;41.38;50.40;;
37279;Laerm;7458;49.002;8.472;2022-11-15T02:11:41;44.66;41.22;50.24;;
37279;Laerm;7458;49.002;8.472;2022-11-15T02:14:08;44.03;40.62;50.72;;
37279;Laerm;7458;49.002;8.472;2022-11-15T02:17:17;44.66;41.22;51.29;;
37279;Laerm;7458;49.002;8.472;2022-11-15T02:30:45;43.59;39.81;50.03;;
37279;Laerm;7458;49.002;8.472;2022-11-15T02:39:31;48.16;39.58;64.84;;
37279;Laerm;7458;49.002;8.472;2022-11-15T02:42:27;43.94;40.13;50.35;;
37279;Laerm;7458;49.002;8.472;2022-11-15T02:45:20;44.04;38.37;63.14;;
37279;Laerm;7458;49.002;8.472;2022-11-15T02:47:52;43.27;38.67;50.27;;
37279;Laerm;7458;49.002;8.472;2022-11-15T02:50:24;43.29;39.34;50.06;;
37279;Laerm;7458;49.002;8.472;2022-11-15T02:52:51;43.13;37.88;50.27;;
37279;Laerm;7458;49.002;8.472;2022-11-15T03:07:07;42.89;38.67;50.26;;
37279;Laerm;7458;49.002;8.472;2022-11-15T03:10:05;54.19;38.67;72.33;;
37279;Laerm;7458;49.002;8.472;2022-11-15T03:13:02;43.27;39.81;49.35;;
37279;Laerm;7458;49.002;8.472;2022-11-15T03:15:38;43.91;40.13;50.15;;
37279;Laerm;7458;49.002;8.472;2022-11-15T03:18:22;43.67;39.81;53.00;;
37279;Laerm;7458;49.002;8.472;2022-11-15T03:20:53;43.73;39.58;50.22;;
37279;Laerm;7458;49.002;8.472;2022-11-15T03:23:21;43.66;39.81;50.77;;
37279;Laerm;7458;49.002;8.472;2022-11-15T03:25:50;43.48;39.46;49.81;;
37279;Laerm;7458;49.002;8.472;2022-11-15T03:28:32;43.59;39.58;50.04;;
37279;Laerm;7458;49.002;8.472;2022-11-15T03:31:02;44.31;39.46;54.07;;
37279;Laerm;7458;49.002;8.472;2022-11-15T03:33:54;51.18;39.92;72.50;;
37279;Laerm;7458;49.002;8.472;2022-11-15T03:36:23;52.56;38.95;71.17;;
37279;Laerm;7458;49.002;8.472;2022-11-15T03:38:56;43.10;38.81;50.75;;
37279;Laerm;7458;49.002;8.472;2022-11-15T03:41:35;43.62;39.70;51.02;;
37279;Laerm;7458;49.002;8.472;2022-11-15T03:44:33;42.72;38.05;49.82;;
37279;Laerm;7458;49.002;8.472;2022-11-15T03:49:50;43.83;39.81;50.33;;
37279;Laerm;7458;49.002;8.472;2022-11-15T03:52:21;43.27;38.81;50.73;;
37279;Laerm;7458;49.002;8.472;2022-11-15T03:54:56;44.39;38.81;53.49;;
37279;Laerm;7458;49.002;8.472;2022-11-15T03:57:22;43.37;38.81;50.13;;
37279;Laerm;7458;49.002;8.472;2022-11-15T03:59:48;43.88;39.08;50.48;;
37279;Laerm;7458;49.002;8.472;2022-11-15T04:02:14;52.55;40.03;70.60;;
37279;Laerm;7458;49.002;8.472;2022-11-15T04:04:40;43.74;39.58;50.07;;
37279;Laerm;7458;49.002;8.472;2022-11-15T04:07:06;44.19;40.03;54.19;;
37279;Laerm;7458;49.002;8.472;2022-11-15T04:09:31;44.16;39.70;52.04;;
37279;Laerm;7458;49.002;8.472;2022-11-15T04:11:57;44.14;40.13;62.39;;
37279;Laerm;7458;49.002;8.472;2022-11-15T04:14:23;43.73;38.37;54.94;;
37279;Laerm;7458;49.002;8.472;2022-11-15T04:16:49;44.09;40.33;50.56;;
37279;Laerm;7458;49.002;8.472;2022-11-15T04:19:14;44.15;39.46;59.30;;
37279;Laerm;7458;49.002;8.472;2022-11-15T04:21:59;44.58;39.58;52.68;;
37279;Laerm;7458;49.002;8.472;2022-11-15T04:24:43;46.85;41.82;62.09;;
37279;Laerm;7458;49.002;8.472;2022-11-15T04:27:08;45.25;40.62;57.41;;
37279;Laerm;7458;49.002;8.472;2022-11-15T04:29:34;46.29;39.70;60.08;;
37279;Laerm;7458;49.002;8.472;2022-11-15T04:32:05;44.12;39.21;51.82;;
37279;Laerm;7458;49.002;8.472;2022-11-15T04:34:31;45.66;38.81;58.49;;
37279;Laerm;7458;49.002;8.472;2022-11-15T04:36:58;44.70;39.92;57.61;;
37279;Laerm;7458;49.002;8.472;2022-11-15T04:39:43;45.14;40.43;58.11;;
37279;Laerm;7458;49.002;8.472;2022-11-15T04:42:10;46.48;39.58;68.79;;
37279;Laerm;7458;49.002;8.472;2022-11-15T04:44:36;44.45;38.81;52.35;;
37279;Laerm;7458;49.002;8.472;2022-11-15T04:47:02;53.22;39.08;69.96;;
37279;Laerm;7458;49.002;8.472;2022-11-15T04:49:28;56.65;39.81;72.18;;
37279;Laerm;7458;49.002;8.472;2022-11-15T04:51:53;49.82;39.46;66.37;;
37279;Laerm;7458;49.002;8.472;2022-11-15T04:54:19;55.94;42.35;70.54;;
37279;Laerm;7458;49.002;8.472;2022-11-15T04:56:45;47.54;41.53;62.87;;
37279;Laerm;7458;49.002;8.472;2022-11-15T04:59:11;54.79;42.16;70.76;;
37279;Laerm;7458;49.002;8.472;2022-11-15T05:01:36;54.54;43.09;70.64;;
37279;Laerm;7458;49.002;8.472;2022-11-15T05:04:02;57.35;40.62;73.96;;
37279;Laerm;7458;49.002;8.472;2022-11-15T05:06:51;57.43;41.61;75.32;;
37279;Laerm;7458;49.002;8.472;2022-11-15T05:09:19;56.30;40.62;72.31;;
37279;Laerm;7458;49.002;8.472;2022-11-15T05:11:45;50.63;40.43;74.01;;
37279;Laerm;7458;49.002;8.472;2022-11-15T05:14:11;57.77;41.75;72.27;;
37279;Laerm;7458;49.002;8.472;2022-11-15T05:16:37;56.50;42.09;70.40;;
37279;Laerm;7458;49.002;8.472;2022-11-15T05:19:05;52.76;42.29;71.97;;
37279;Laerm;7458;49.002;8.472;2022-11-15T05:21:32;47.17;43.09;54.91;;
37279;Laerm;7458;49.002;8.472;2022-11-15T05:23:58;47.29;43.34;54.19;;
37279;Laerm;7458;49.002;8.472;2022-11-15T05:26:24;46.73;43.90;51.70;;
37279;Laerm;7458;49.002;8.472;2022-11-15T05:28:58;47.91;44.54;53.61;;
37279;Laerm;7458;49.002;8.472;2022-11-15T05:31:26;54.73;45.20;73.33;;
37279;Laerm;7458;49.002;8.472;2022-11-15T05:33:54;53.14;44.19;69.61;;
37279;Laerm;7458;49.002;8.472;2022-11-15T05:36:40;51.17;43.39;71.25;;
37279;Laerm;7458;49.002;8.472;2022-11-15T05:39:08;52.58;43.04;72.37;;
37279;Laerm;7458;49.002;8.472;2022-11-15T05:41:46;53.41;43.54;70.89;;
37279;Laerm;7458;49.002;8.472;2022-11-15T05:44:17;53.60;44.03;68.33;;
37279;Laerm;7458;49.002;8.472;2022-11-15T05:46:45;54.92;44.73;80.88;;
37279;Laerm;7458;49.002;8.472;2022-11-15T05:49:16;50.45;44.47;65.50;;
37279;Laerm;7458;49.002;8.472;2022-11-15T05:51:46;56.12;44.15;71.06;;
37279;Laerm;7458;49.002;8.472;2022-11-15T05:54:15;51.76;44.65;66.55;;
37279;Laerm;7458;49.002;8.472;2022-11-15T05:56:42;48.57;45.07;58.30;;
37279;Laerm;7458;49.002;8.472;2022-11-15T05:59:09;48.47;44.58;54.12;;
37279;Laerm;7458;49.002;8.472;2022-11-15T06:01:37;52.63;46.25;67.01;;
37279;Laerm;7458;49.002;8.472;2022-11-15T06:04:03;49.46;45.42;60.81;;
37279;Laerm;7458;49.002;8.472;2022-11-15T06:06:29;52.46;44.80;66.43;;
37279;Laerm;7458;49.002;8.472;2022-11-15T06:08:55;49.34;44.69;67.75;;
37279;Laerm;7458;49.002;8.472;2022-11-15T06:11:20;51.89;46.59;62.69;;
37279;Laerm;7458;49.002;8.472;2022-11-15T06:13:46;56.46;47.54;73.37;;
37279;Laerm;7458;49.002;8.472;2022-11-15T06:16:12;59.43;45.48;74.31;;
37279;Laerm;7458;49.002;8.472;2022-11-15T06:18:38;54.38;47.40;71.03;;
37279;Laerm;7458;49.002;8.472;2022-11-15T06:21:05;54.02;47.08;69.11;;
37279;Laerm;7458;49.002;8.472;2022-11-15T06:23:35;57.41;46.82;73.26;;
37279;Laerm;7458;49.002;8.472;2022-11-15T06:26:02;55.42;47.04;65.85;;
37279;Laerm;7458;49.002;8.472;2022-11-15T06:28:30;54.67;48.80;70.12;;
37279;Laerm;7458;49.002;8.472;2022-11-15T06:31:09;53.05;48.34;73.96;;
37279;Laerm;7458;49.002;8.472;2022-11-15T06:33:37;56.59;50.02;80.55;;
37279;Laerm;7458;49.002;8.472;2022-11-15T06:36:07;57.41;48.81;72.80;;
37279;Laerm;7458;49.002;8.472;2022-11-15T06:38:34;55.50;48.57;74.53;;
37279;Laerm;7458;49.002;8.472;2022-11-15T06:41:06;56.93;50.03;71.51;;
37279;Laerm;7458;49.002;8.472;2022-11-15T06:43:33;54.81;49.60;66.90;;
37279;Laerm;7458;49.002;8.472;2022-11-15T06:46:00;56.11;46.89;70.89;;
37279;Laerm;7458;49.002;8.472;2022-11-15T06:48:28;53.36;46.50;65.91;;
37279;Laerm;7458;49.002;8.472;2022-11-15T06:50:57;56.51;45.04;70.93;;
37279;Laerm;7458;49.002;8.472;2022-11-15T06:53:24;52.73;43.90;69.08;;
37279;Laerm;7458;49.002;8.472;2022-11-15T06:55:51;56.46;44.47;69.97;;
37279;Laerm;7458;49.002;8.472;2022-11-15T06:58:17;55.06;46.10;70.05;;
37279;Laerm;7458;49.002;8.472;2022-11-15T07:00:43;56.46;43.81;75.33;;
37279;Laerm;7458;49.002;8.472;2022-11-15T07:03:10;52.54;44.15;68.45;;
37279;Laerm;7458;49.002;8.472;2022-11-15T07:05:36;51.63;43.68;70.11;;
37279;Laerm;7458;49.002;8.472;2022-11-15T07:08:02;59.34;43.09;74.04;;
37279;Laerm;7458;49.002;8.472;2022-11-15T07:10:29;54.69;44.69;71.10;;
37279;Laerm;7458;49.002;8.472;2022-11-15T07:12:55;57.42;44.47;74.68;;
37279;Laerm;7458;49.002;8.472;2022-11-15T07:15:24;54.78;43.54;72.22;;
37279;Laerm;7458;49.002;8.472;2022-11-15T07:17:51;59.29;42.41;72.32;;
37279;Laerm;7458;49.002;8.472;2022-11-15T07:20:18;60.00;42.47;81.10;;
37279;Laerm;7458;49.002;8.472;2022-11-15T07:22:44;58.76;42.76;75.67;;
37279;Laerm;7458;49.002;8.472;2022-11-15T07:25:12;59.99;45.01;86.99;;
37279;Laerm;7458;49.002;8.472;2022-11-15T07:27:38;67.50;46.23;94.08;;
37279;Laerm;7458;49.002;8.472;2022-11-15T07:30:05;57.36;45.83;71.01;;
37279;Laerm;7458;49.002;8.472;2022-11-15T07:32:31;58.82;44.62;76.54;;
37279;Laerm;7458;49.002;8.472;2022-11-15T07:34:57;60.14;43.09;76.51;;
37279;Laerm;7458;49.002;8.472;2022-11-15T07:37:22;57.74;43.49;71.17;;
37279;Laerm;7458;49.002;8.472;2022-11-15T07:39:48;60.10;42.93;74.92;;
37279;Laerm;7458;49.002;8.472;2022-11-15T07:42:14;59.52;42.88;73.56;;
37279;Laerm;7458;49.002;8.472;2022-11-15T07:44:58;52.73;42.35;76.77;;
37279;Laerm;7458;49.002;8.472;2022-11-15T07:47:24;58.17;42.03;70.73;;
37279;Laerm;7458;49.002;8.472;2022-11-15T07:49:49;51.67;42.16;65.92;;
37279;Laerm;7458;49.002;8.472;2022-11-15T07:52:15;57.60;41.96;74.06;;
37279;Laerm;7458;49.002;8.472;2022-11-15T07:54:41;57.74;41.82;70.47;;
37279;Laerm;7458;49.002;8.472;2022-11-15T07:57:07;59.95;42.22;77.89;;
37279;Laerm;7458;49.002;8.472;2022-11-15T07:59:34;53.89;43.54;70.96;;
37279;Laerm;7458;49.002;8.472;2022-11-15T08:02:00;59.70;43.09;81.94;;
37279;Laerm;7458;49.002;8.472;2022-11-15T08:04:26;59.11;44.19;81.84;;
37279;Laerm;7458;49.002;8.472;2022-11-15T08:06:52;48.50;44.03;58.32;;
37279;Laerm;7458;49.002;8.472;2022-11-15T08:09:17;53.43;43.77;69.97;;
37279;Laerm;7458;49.002;8.472;2022-11-15T08:11:43;57.68;44.19;70.60;;
37279;Laerm;7458;49.002;8.472;2022-11-15T08:14:09;57.80;43.81;71.87;;
37279;Laerm;7458;49.002;8.472;2022-11-15T08:16:34;56.41;43.29;70.40;;
37279;Laerm;7458;49.002;8.472;2022-11-15T08:19:00;57.26;43.68;70.24;;
37279;Laerm;7458;49.002;8.472;2022-11-15T08:21:29;62.99;44.76;81.27;;
37279;Laerm;7458;49.002;8.472;2022-11-15T08:23:55;58.47;45.33;69.93;;
37279;Laerm;7458;49.002;8.472;2022-11-15T08:26:21;57.54;42.59;77.30;;
37279;Laerm;7458;49.002;8.472;2022-11-15T08:28:47;57.90;41.41;71.44;;
37279;Laerm;7458;49.002;8.472;2022-11-15T08:31:18;57.14;40.62;69.51;;
37279;Laerm;7458;49.002;8.472;2022-11-15T08:33:47;57.26;41.22;69.93;;
37279;Laerm;7458;49.002;8.472;2022-11-15T08:36:16;56.65;40.71;71.71;;
37279;Laerm;7458;49.002;8.472;2022-11-15T08:38:42;59.22;41.14;77.99;;
37279;Laerm;7458;49.002;8.472;2022-11-15T08:41:23;56.74;40.80;70.22;;
37279;Laerm;7458;49.002;8.472;2022-11-15T08:43:50;57.39;40.18;71.88;;
37279;Laerm;7458;49.002;8.472;2022-11-15T08:46:16;57.49;42.16;69.68;;
37279;Laerm;7458;49.002;8.472;2022-11-15T08:48:41;57.42;40.98;69.88;;
37279;Laerm;7458;49.002;8.472;2022-11-15T08:51:07;56.66;41.75;69.88;;
37279;Laerm;7458;49.002;8.472;2022-11-15T08:53:34;58.69;40.62;73.12;;
37279;Laerm;7458;49.002;8.472;2022-11-15T08:56:00;56.47;41.75;69.54;;
37279;Laerm;7458;49.002;8.472;2022-11-15T08:58:25;56.45;41.46;70.28;;
37279;Laerm;7458;49.002;8.472;2022-11-15T09:00:51;57.83;41.61;81.14;;
37279;Laerm;7458;49.002;8.472;2022-11-15T09:03:17;54.19;41.68;69.50;;
37279;Laerm;7458;49.002;8.472;2022-11-15T09:05:43;56.63;42.09;70.47;;
37279;Laerm;7458;49.002;8.472;2022-11-15T09:08:08;58.82;42.53;72.71;;
37279;Laerm;7458;49.002;8.472;2022-11-15T09:10:34;57.18;41.82;72.43;;
37279;Laerm;7458;49.002;8.472;2022-11-15T09:13:00;55.70;40.79;69.74;;
37279;Laerm;7458;49.002;8.472;2022-11-15T09:15:26;55.75;41.14;70.09;;
37279;Laerm;7458;49.002;8.472;2022-11-15T09:17:51;58.61;42.29;71.97;;
37279;Laerm;7458;49.002;8.472;2022-11-15T09:20:17;59.51;42.09;73.16;;
37279;Laerm;7458;49.002;8.472;2022-11-15T09:22:43;57.93;41.38;74.62;;
37279;Laerm;7458;49.002;8.472;2022-11-15T09:25:09;56.22;41.61;70.93;;
37279;Laerm;7458;49.002;8.472;2022-11-15T09:27:35;56.98;41.96;70.19;;
37279;Laerm;7458;49.002;8.472;2022-11-15T09:30:01;57.71;41.38;76.00;;
37279;Laerm;7458;49.002;8.472;2022-11-15T09:32:29;58.27;40.71;71.60;;
37279;Laerm;7458;49.002;8.472;2022-11-15T09:34:58;56.88;40.43;70.06;;
37279;Laerm;7458;49.002;8.472;2022-11-15T09:37:23;55.03;39.81;70.22;;
37279;Laerm;7458;49.002;8.472;2022-11-15T09:39:49;57.39;39.11;71.02;;
37279;Laerm;7458;49.002;8.472;2022-11-15T09:45:35;56.42;40.89;72.39;;
37279;Laerm;7458;49.002;8.472;2022-11-15T09:48:42;57.90;41.06;71.10;;
37279;Laerm;7458;49.002;8.472;2022-11-15T09:51:25;54.93;40.53;69.67;;
37279;Laerm;7458;49.002;8.472;2022-11-15T09:56:37;56.29;40.53;69.93;;
37279;Laerm;7458;49.002;8.472;2022-11-15T10:05:25;55.77;40.43;70.28;;
37279;Laerm;7458;49.002;8.472;2022-11-15T10:10:45;54.94;40.71;70.30;;
37279;Laerm;7458;49.002;8.472;2022-11-15T10:13:33;56.62;39.58;69.69;;
37279;Laerm;7458;49.002;8.472;2022-11-15T10:24:42;58.02;41.61;78.11;;
37279;Laerm;7458;49.002;8.472;2022-11-15T10:27:15;56.55;41.46;72.66;;
37279;Laerm;7458;49.002;8.472;2022-11-15T10:29:50;53.38;40.71;72.42;;
37279;Laerm;7458;49.002;8.472;2022-11-15T10:32:19;55.46;40.33;71.27;;
37279;Laerm;7458;49.002;8.472;2022-11-15T10:34:46;54.95;40.80;81.85;;
37279;Laerm;7458;49.002;8.472;2022-11-15T10:37:12;56.09;43.19;71.98;;
37279;Laerm;7458;49.002;8.472;2022-11-15T10:39:38;56.13;42.29;75.62;;
37279;Laerm;7458;49.002;8.472;2022-11-15T10:42:28;57.36;43.09;70.44;;
37279;Laerm;7458;49.002;8.472;2022-11-15T10:44:54;57.07;41.38;70.33;;
37279;Laerm;7458;49.002;8.472;2022-11-15T10:47:23;55.88;41.82;70.46;;
37279;Laerm;7458;49.002;8.472;2022-11-15T10:50:06;64.85;41.53;86.29;;
37279;Laerm;7458;49.002;8.472;2022-11-15T10:52:35;55.87;40.71;69.87;;
37279;Laerm;7458;49.002;8.472;2022-11-15T10:57:38;59.61;42.00;74.27;;
37279;Laerm;7458;49.002;8.472;2022-11-15T11:00:30;52.29;41.06;69.01;;
37279;Laerm;7458;49.002;8.472;2022-11-15T11:05:30;59.77;40.53;77.14;;
37279;Laerm;7458;49.002;8.472;2022-11-15T11:08:00;51.68;39.46;65.96;;
37279;Laerm;7458;49.002;8.472;2022-11-15T11:10:27;57.35;39.92;71.37;;
37279;Laerm;7458;49.002;8.472;2022-11-15T11:12:54;58.93;40.89;76.36;;
37279;Laerm;7458;49.002;8.472;2022-11-15T11:15:22;53.25;39.46;68.62;;
37279;Laerm;7458;49.002;8.472;2022-11-15T11:18:08;55.34;40.80;72.76;;
37279;Laerm;7458;49.002;8.472;2022-11-15T11:21:09;54.97;40.62;72.87;;
37279;Laerm;7458;49.002;8.472;2022-11-15T11:23:52;54.56;40.43;70.91;;
37279;Laerm;7458;49.002;8.472;2022-11-15T11:26:35;54.82;40.23;78.93;;
37279;Laerm;7458;49.002;8.472;2022-11-15T11:32:54;55.37;39.70;78.14;;
37279;Laerm;7458;49.002;8.472;2022-11-15T11:35:37;57.84;39.92;72.27;;
37279;Laerm;7458;49.002;8.472;2022-11-15T11:38:34;50.63;39.92;69.48;;
37279;Laerm;7458;49.002;8.472;2022-11-15T11:41:27;55.25;41.03;71.80;;
37279;Laerm;7458;49.002;8.472;2022-11-15T11:47:00;60.87;40.13;81.28;;
37279;Laerm;7458;49.002;8.472;2022-11-15T11:49:54;57.70;41.61;72.55;;
37279;Laerm;7458;49.002;8.472;2022-11-15T11:52:43;55.63;41.75;69.73;;
37279;Laerm;7458;49.002;8.472;2022-11-15T11:55:51;46.03;40.13;57.01;;
37279;Laerm;7458;49.002;8.472;2022-11-15T11:58:42;52.22;40.53;71.01;;
37279;Laerm;7458;49.002;8.472;2022-11-15T12:01:23;59.12;41.38;78.47;;
37279;Laerm;7458;49.002;8.472;2022-11-15T12:06:58;64.02;41.06;82.10;;
37279;Laerm;7458;49.002;8.472;2022-11-15T12:09:54;57.27;40.43;75.20;;
37279;Laerm;7458;49.002;8.472;2022-11-15T12:15:02;54.18;40.80;71.40;;
37279;Laerm;7458;49.002;8.472;2022-11-15T12:17:31;60.91;40.53;77.19;;
37279;Laerm;7458;49.002;8.472;2022-11-15T12:20:13;55.51;40.43;76.25;;
37279;Laerm;7458;49.002;8.472;2022-11-15T12:23:05;52.61;40.33;70.39;;
37279;Laerm;7458;49.002;8.472;2022-11-15T12:28:16;60.05;41.53;75.32;;
37279;Laerm;7458;49.002;8.472;2022-11-15T12:31:00;56.16;41.89;73.05;;
37279;Laerm;7458;49.002;8.472;2022-11-15T12:33:33;54.20;41.61;68.88;;
37279;Laerm;7458;49.002;8.472;2022-11-15T12:36:50;52.44;40.80;71.82;;
37279;Laerm;7458;49.002;8.472;2022-11-15T12:43:55;58.31;41.22;77.54;;
37279;Laerm;7458;49.002;8.472;2022-11-15T12:49:02;57.22;40.43;71.62;;
37279;Laerm;7458;49.002;8.472;2022-11-15T13:17:39;56.15;39.57;71.52;;
37279;Laerm;7458;49.002;8.472;2022-11-15T13:23:13;50.85;39.21;69.62;;
37279;Laerm;7458;49.002;8.472;2022-11-15T13:26:08;57.77;41.55;78.63;;
37279;Laerm;7458;49.002;8.472;2022-11-15T13:28:46;55.72;39.92;72.16;;
37279;Laerm;7458;49.002;8.472;2022-11-15T13:31:43;58.53;39.92;77.63;;
37279;Laerm;7458;49.002;8.472;2022-11-15T13:34:30;59.37;40.23;77.98;;
37279;Laerm;7458;49.002;8.472;2022-11-15T13:37:02;55.52;41.82;77.34;;
37279;Laerm;7458;49.002;8.472;2022-11-15T13:39:32;54.99;39.57;84.26;;
37279;Laerm;7458;49.002;8.472;2022-11-15T13:41:59;55.64;40.62;75.76;;
37279;Laerm;7458;49.002;8.472;2022-11-15T13:44:31;49.49;40.98;63.87;;
37279;Laerm;7458;49.002;8.472;2022-11-15T13:47:19;51.65;39.46;67.68;;
37279;Laerm;7458;49.002;8.472;2022-11-15T13:49:45;52.57;40.23;70.70;;
37279;Laerm;7458;49.002;8.472;2022-11-15T13:52:14;52.04;39.21;71.21;;
37279;Laerm;7458;49.002;8.472;2022-11-15T13:55:02;53.25;41.06;69.65;;
37279;Laerm;7458;49.002;8.472;2022-11-15T13:57:47;56.27;40.89;71.49;;
37279;Laerm;7458;49.002;8.472;2022-11-15T14:03:30;47.55;39.81;63.65;;
37279;Laerm;7458;49.002;8.472;2022-11-15T14:08:32;55.16;39.58;73.44;;
37279;Laerm;7458;49.002;8.472;2022-11-15T14:11:19;53.97;40.80;71.40;;
37279;Laerm;7458;49.002;8.472;2022-11-15T14:16:43;55.90;42.53;72.96;;
37279;Laerm;7458;49.002;8.472;2022-11-15T14:24:39;48.91;40.80;61.97;;
37279;Laerm;7458;49.002;8.472;2022-11-15T14:27:26;57.99;42.22;77.26;;
37279;Laerm;7458;49.002;8.472;2022-11-15T14:29:52;58.44;42.09;79.47;;
37279;Laerm;7458;49.002;8.472;2022-11-15T14:32:26;51.31;41.61;62.14;;
37279;Laerm;7458;49.002;8.472;2022-11-15T14:34:59;51.54;42.03;74.65;;
37279;Laerm;7458;49.002;8.472;2022-11-15T14:37:33;53.34;41.38;69.77;;
37279;Laerm;7458;49.002;8.472;2022-11-15T14:40:03;53.30;42.59;67.77;;
37279;Laerm;7458;49.002;8.472;2022-11-15T14:42:29;55.34;43.09;73.44;;
37279;Laerm;7458;49.002;8.472;2022-11-15T14:44:55;51.85;41.61;67.06;;
37279;Laerm;7458;49.002;8.472;2022-11-15T14:47:21;51.45;41.96;68.44;;
37279;Laerm;7458;49.002;8.472;2022-11-15T14:49:46;48.78;42.41;66.89;;
