sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2022-11-15T00:01:26;10.88
43892;DS18B20;29555;45.350;5.578;2022-11-15T00:03:52;11.00
43892;DS18B20;29555;45.350;5.578;2022-11-15T00:06:17;11.06
43892;DS18B20;29555;45.350;5.578;2022-11-15T00:08:42;11.06
43892;DS18B20;29555;45.350;5.578;2022-11-15T00:11:10;11.25
43892;DS18B20;29555;45.350;5.578;2022-11-15T00:13:35;11.19
43892;DS18B20;29555;45.350;5.578;2022-11-15T00:16:01;11.25
43892;DS18B20;29555;45.350;5.578;2022-11-15T00:18:28;11.13
43892;DS18B20;29555;45.350;5.578;2022-11-15T00:20:53;11.13
43892;DS18B20;29555;45.350;5.578;2022-11-15T00:23:19;11.19
43892;DS18B20;29555;45.350;5.578;2022-11-15T00:25:44;11.13
43892;DS18B20;29555;45.350;5.578;2022-11-15T00:28:09;11.19
43892;DS18B20;29555;45.350;5.578;2022-11-15T00:30:35;11.19
43892;DS18B20;29555;45.350;5.578;2022-11-15T00:33:05;11.19
43892;DS18B20;29555;45.350;5.578;2022-11-15T00:35:34;11.00
43892;DS18B20;29555;45.350;5.578;2022-11-15T00:38:00;11.19
43892;DS18B20;29555;45.350;5.578;2022-11-15T00:40:26;11.06
43892;DS18B20;29555;45.350;5.578;2022-11-15T00:42:52;11.19
43892;DS18B20;29555;45.350;5.578;2022-11-15T00:45:17;11.25
43892;DS18B20;29555;45.350;5.578;2022-11-15T00:47:45;11.06
43892;DS18B20;29555;45.350;5.578;2022-11-15T00:50:12;11.13
43892;DS18B20;29555;45.350;5.578;2022-11-15T00:52:37;11.25
43892;DS18B20;29555;45.350;5.578;2022-11-15T00:55:03;11.25
43892;DS18B20;29555;45.350;5.578;2022-11-15T00:57:28;11.31
43892;DS18B20;29555;45.350;5.578;2022-11-15T00:59:54;11.19
43892;DS18B20;29555;45.350;5.578;2022-11-15T01:02:19;11.19
43892;DS18B20;29555;45.350;5.578;2022-11-15T01:04:45;11.19
43892;DS18B20;29555;45.350;5.578;2022-11-15T01:07:10;11.13
43892;DS18B20;29555;45.350;5.578;2022-11-15T01:09:35;11.13
43892;DS18B20;29555;45.350;5.578;2022-11-15T01:12:01;11.06
43892;DS18B20;29555;45.350;5.578;2022-11-15T01:14:26;11.13
43892;DS18B20;29555;45.350;5.578;2022-11-15T01:16:52;11.19
43892;DS18B20;29555;45.350;5.578;2022-11-15T01:19:18;11.19
43892;DS18B20;29555;45.350;5.578;2022-11-15T01:21:43;11.13
43892;DS18B20;29555;45.350;5.578;2022-11-15T01:24:12;11.06
43892;DS18B20;29555;45.350;5.578;2022-11-15T01:26:37;11.19
43892;DS18B20;29555;45.350;5.578;2022-11-15T01:29:03;11.13
43892;DS18B20;29555;45.350;5.578;2022-11-15T01:31:28;11.13
43892;DS18B20;29555;45.350;5.578;2022-11-15T01:33:54;11.06
43892;DS18B20;29555;45.350;5.578;2022-11-15T01:36:21;11.13
43892;DS18B20;29555;45.350;5.578;2022-11-15T01:38:52;11.00
43892;DS18B20;29555;45.350;5.578;2022-11-15T01:41:21;10.88
43892;DS18B20;29555;45.350;5.578;2022-11-15T01:43:51;10.94
43892;DS18B20;29555;45.350;5.578;2022-11-15T01:49:00;11.00
43892;DS18B20;29555;45.350;5.578;2022-11-15T01:51:30;10.94
43892;DS18B20;29555;45.350;5.578;2022-11-15T01:54:01;11.13
43892;DS18B20;29555;45.350;5.578;2022-11-15T01:56:29;10.94
43892;DS18B20;29555;45.350;5.578;2022-11-15T01:58:57;11.13
43892;DS18B20;29555;45.350;5.578;2022-11-15T02:01:24;11.06
43892;DS18B20;29555;45.350;5.578;2022-11-15T02:03:59;11.06
43892;DS18B20;29555;45.350;5.578;2022-11-15T02:06:25;11.06
43892;DS18B20;29555;45.350;5.578;2022-11-15T02:08:51;11.06
43892;DS18B20;29555;45.350;5.578;2022-11-15T02:11:16;11.06
43892;DS18B20;29555;45.350;5.578;2022-11-15T02:13:43;10.94
43892;DS18B20;29555;45.350;5.578;2022-11-15T02:16:12;11.00
43892;DS18B20;29555;45.350;5.578;2022-11-15T02:18:45;10.94
43892;DS18B20;29555;45.350;5.578;2022-11-15T02:29:13;11.13
43892;DS18B20;29555;45.350;5.578;2022-11-15T02:34:39;11.06
43892;DS18B20;29555;45.350;5.578;2022-11-15T02:43:07;11.13
43892;DS18B20;29555;45.350;5.578;2022-11-15T02:46:00;11.00
43892;DS18B20;29555;45.350;5.578;2022-11-15T02:48:26;11.00
43892;DS18B20;29555;45.350;5.578;2022-11-15T02:50:52;11.00
43892;DS18B20;29555;45.350;5.578;2022-11-15T02:53:18;10.88
43892;DS18B20;29555;45.350;5.578;2022-11-15T02:55:49;10.75
43892;DS18B20;29555;45.350;5.578;2022-11-15T03:06:42;10.88
43892;DS18B20;29555;45.350;5.578;2022-11-15T03:09:34;10.63
43892;DS18B20;29555;45.350;5.578;2022-11-15T03:12:12;10.56
43892;DS18B20;29555;45.350;5.578;2022-11-15T03:14:48;10.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T03:17:27;10.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T03:19:56;10.63
43892;DS18B20;29555;45.350;5.578;2022-11-15T03:22:24;10.63
43892;DS18B20;29555;45.350;5.578;2022-11-15T03:24:58;10.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T03:27:27;10.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T03:29:59;10.56
43892;DS18B20;29555;45.350;5.578;2022-11-15T03:32:30;10.63
43892;DS18B20;29555;45.350;5.578;2022-11-15T03:35:03;10.63
43892;DS18B20;29555;45.350;5.578;2022-11-15T03:37:56;10.75
43892;DS18B20;29555;45.350;5.578;2022-11-15T03:40:27;10.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T03:43:00;10.75
43892;DS18B20;29555;45.350;5.578;2022-11-15T03:45:35;10.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T03:48:10;10.63
43892;DS18B20;29555;45.350;5.578;2022-11-15T03:50:36;10.44
43892;DS18B20;29555;45.350;5.578;2022-11-15T03:53:02;10.44
43892;DS18B20;29555;45.350;5.578;2022-11-15T03:55:27;10.56
43892;DS18B20;29555;45.350;5.578;2022-11-15T03:57:55;10.63
43892;DS18B20;29555;45.350;5.578;2022-11-15T04:00:21;10.63
43892;DS18B20;29555;45.350;5.578;2022-11-15T04:02:46;10.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T04:05:11;10.81
43892;DS18B20;29555;45.350;5.578;2022-11-15T04:07:37;10.63
43892;DS18B20;29555;45.350;5.578;2022-11-15T04:10:03;10.63
43892;DS18B20;29555;45.350;5.578;2022-11-15T04:12:34;10.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T04:15:11;10.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T04:17:39;10.44
43892;DS18B20;29555;45.350;5.578;2022-11-15T04:20:10;10.63
43892;DS18B20;29555;45.350;5.578;2022-11-15T04:22:56;10.63
43892;DS18B20;29555;45.350;5.578;2022-11-15T04:25:41;10.38
43892;DS18B20;29555;45.350;5.578;2022-11-15T04:28:07;10.50
43892;DS18B20;29555;45.350;5.578;2022-11-15T04:30:32;10.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T04:32:58;10.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T04:35:23;10.75
43892;DS18B20;29555;45.350;5.578;2022-11-15T04:37:49;10.75
43892;DS18B20;29555;45.350;5.578;2022-11-15T04:40:14;10.81
43892;DS18B20;29555;45.350;5.578;2022-11-15T04:42:43;10.81
43892;DS18B20;29555;45.350;5.578;2022-11-15T04:45:09;10.88
43892;DS18B20;29555;45.350;5.578;2022-11-15T04:47:34;10.88
43892;DS18B20;29555;45.350;5.578;2022-11-15T04:50:00;10.75
43892;DS18B20;29555;45.350;5.578;2022-11-15T04:52:25;10.75
43892;DS18B20;29555;45.350;5.578;2022-11-15T04:54:50;10.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T04:57:16;10.75
43892;DS18B20;29555;45.350;5.578;2022-11-15T04:59:41;10.75
43892;DS18B20;29555;45.350;5.578;2022-11-15T05:02:06;10.81
43892;DS18B20;29555;45.350;5.578;2022-11-15T05:04:32;10.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T05:06:57;10.81
43892;DS18B20;29555;45.350;5.578;2022-11-15T05:09:22;10.75
43892;DS18B20;29555;45.350;5.578;2022-11-15T05:11:48;10.88
43892;DS18B20;29555;45.350;5.578;2022-11-15T05:14:14;10.75
43892;DS18B20;29555;45.350;5.578;2022-11-15T05:16:40;10.88
43892;DS18B20;29555;45.350;5.578;2022-11-15T05:19:05;10.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T05:21:31;10.81
43892;DS18B20;29555;45.350;5.578;2022-11-15T05:23:57;10.75
43892;DS18B20;29555;45.350;5.578;2022-11-15T05:26:23;10.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T05:28:53;10.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T05:31:19;10.75
43892;DS18B20;29555;45.350;5.578;2022-11-15T05:33:44;10.94
43892;DS18B20;29555;45.350;5.578;2022-11-15T05:36:31;10.88
43892;DS18B20;29555;45.350;5.578;2022-11-15T05:38:58;10.81
43892;DS18B20;29555;45.350;5.578;2022-11-15T05:41:31;10.56
43892;DS18B20;29555;45.350;5.578;2022-11-15T05:43:57;10.38
43892;DS18B20;29555;45.350;5.578;2022-11-15T05:46:23;10.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T05:48:50;10.63
43892;DS18B20;29555;45.350;5.578;2022-11-15T05:51:17;10.81
43892;DS18B20;29555;45.350;5.578;2022-11-15T05:53:43;10.75
43892;DS18B20;29555;45.350;5.578;2022-11-15T05:56:09;10.81
43892;DS18B20;29555;45.350;5.578;2022-11-15T05:58:35;10.81
43892;DS18B20;29555;45.350;5.578;2022-11-15T06:01:01;10.75
43892;DS18B20;29555;45.350;5.578;2022-11-15T06:03:27;10.81
43892;DS18B20;29555;45.350;5.578;2022-11-15T06:05:52;10.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T06:08:17;10.75
43892;DS18B20;29555;45.350;5.578;2022-11-15T06:10:43;10.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T06:13:08;10.81
43892;DS18B20;29555;45.350;5.578;2022-11-15T06:15:34;10.81
43892;DS18B20;29555;45.350;5.578;2022-11-15T06:17:59;10.81
43892;DS18B20;29555;45.350;5.578;2022-11-15T06:20:26;10.56
43892;DS18B20;29555;45.350;5.578;2022-11-15T06:22:59;10.81
43892;DS18B20;29555;45.350;5.578;2022-11-15T06:25:26;10.75
43892;DS18B20;29555;45.350;5.578;2022-11-15T06:27:52;10.81
43892;DS18B20;29555;45.350;5.578;2022-11-15T06:30:18;10.81
43892;DS18B20;29555;45.350;5.578;2022-11-15T06:32:43;10.81
43892;DS18B20;29555;45.350;5.578;2022-11-15T06:35:08;10.81
43892;DS18B20;29555;45.350;5.578;2022-11-15T06:37:34;10.88
43892;DS18B20;29555;45.350;5.578;2022-11-15T06:39:59;10.75
43892;DS18B20;29555;45.350;5.578;2022-11-15T06:42:24;10.88
43892;DS18B20;29555;45.350;5.578;2022-11-15T06:44:50;10.94
43892;DS18B20;29555;45.350;5.578;2022-11-15T06:47:15;10.81
43892;DS18B20;29555;45.350;5.578;2022-11-15T06:49:41;11.13
43892;DS18B20;29555;45.350;5.578;2022-11-15T06:52:06;10.75
43892;DS18B20;29555;45.350;5.578;2022-11-15T06:54:31;10.88
43892;DS18B20;29555;45.350;5.578;2022-11-15T06:56:57;10.81
43892;DS18B20;29555;45.350;5.578;2022-11-15T06:59:22;10.81
43892;DS18B20;29555;45.350;5.578;2022-11-15T07:01:48;10.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T07:04:14;10.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T07:06:39;10.75
43892;DS18B20;29555;45.350;5.578;2022-11-15T07:09:05;10.81
43892;DS18B20;29555;45.350;5.578;2022-11-15T07:11:30;10.94
43892;DS18B20;29555;45.350;5.578;2022-11-15T07:13:55;10.81
43892;DS18B20;29555;45.350;5.578;2022-11-15T07:16:21;10.88
43892;DS18B20;29555;45.350;5.578;2022-11-15T07:18:46;10.94
43892;DS18B20;29555;45.350;5.578;2022-11-15T07:21:11;10.94
43892;DS18B20;29555;45.350;5.578;2022-11-15T07:23:40;10.94
43892;DS18B20;29555;45.350;5.578;2022-11-15T07:26:07;11.06
43892;DS18B20;29555;45.350;5.578;2022-11-15T07:28:33;10.81
43892;DS18B20;29555;45.350;5.578;2022-11-15T07:31:02;11.00
43892;DS18B20;29555;45.350;5.578;2022-11-15T07:33:28;11.00
43892;DS18B20;29555;45.350;5.578;2022-11-15T07:35:53;11.00
43892;DS18B20;29555;45.350;5.578;2022-11-15T07:38:18;11.06
43892;DS18B20;29555;45.350;5.578;2022-11-15T07:40:45;11.13
43892;DS18B20;29555;45.350;5.578;2022-11-15T07:43:10;11.13
43892;DS18B20;29555;45.350;5.578;2022-11-15T07:45:41;11.13
43892;DS18B20;29555;45.350;5.578;2022-11-15T07:48:07;11.06
43892;DS18B20;29555;45.350;5.578;2022-11-15T07:50:32;11.13
43892;DS18B20;29555;45.350;5.578;2022-11-15T07:52:59;11.00
43892;DS18B20;29555;45.350;5.578;2022-11-15T07:55:26;11.19
43892;DS18B20;29555;45.350;5.578;2022-11-15T07:57:52;11.13
43892;DS18B20;29555;45.350;5.578;2022-11-15T08:00:18;11.25
43892;DS18B20;29555;45.350;5.578;2022-11-15T08:02:44;11.31
43892;DS18B20;29555;45.350;5.578;2022-11-15T08:05:09;11.19
43892;DS18B20;29555;45.350;5.578;2022-11-15T08:07:35;11.31
43892;DS18B20;29555;45.350;5.578;2022-11-15T08:10:00;11.38
43892;DS18B20;29555;45.350;5.578;2022-11-15T08:12:31;11.19
43892;DS18B20;29555;45.350;5.578;2022-11-15T08:14:56;11.44
43892;DS18B20;29555;45.350;5.578;2022-11-15T08:17:23;11.44
43892;DS18B20;29555;45.350;5.578;2022-11-15T08:19:49;11.50
43892;DS18B20;29555;45.350;5.578;2022-11-15T08:22:14;11.38
43892;DS18B20;29555;45.350;5.578;2022-11-15T08:24:39;11.50
43892;DS18B20;29555;45.350;5.578;2022-11-15T08:27:06;11.56
43892;DS18B20;29555;45.350;5.578;2022-11-15T08:29:44;11.63
43892;DS18B20;29555;45.350;5.578;2022-11-15T08:32:11;11.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T08:34:37;11.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T08:37:03;11.63
43892;DS18B20;29555;45.350;5.578;2022-11-15T08:39:29;11.81
43892;DS18B20;29555;45.350;5.578;2022-11-15T08:41:57;11.88
43892;DS18B20;29555;45.350;5.578;2022-11-15T08:44:23;11.63
43892;DS18B20;29555;45.350;5.578;2022-11-15T08:46:49;11.88
43892;DS18B20;29555;45.350;5.578;2022-11-15T08:49:15;11.75
43892;DS18B20;29555;45.350;5.578;2022-11-15T08:51:40;11.88
43892;DS18B20;29555;45.350;5.578;2022-11-15T08:54:06;11.88
43892;DS18B20;29555;45.350;5.578;2022-11-15T08:56:31;11.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T08:58:57;11.75
43892;DS18B20;29555;45.350;5.578;2022-11-15T09:01:22;12.00
43892;DS18B20;29555;45.350;5.578;2022-11-15T09:03:48;11.94
43892;DS18B20;29555;45.350;5.578;2022-11-15T09:06:13;11.81
43892;DS18B20;29555;45.350;5.578;2022-11-15T09:08:39;12.06
43892;DS18B20;29555;45.350;5.578;2022-11-15T09:11:06;12.13
43892;DS18B20;29555;45.350;5.578;2022-11-15T09:13:32;12.19
43892;DS18B20;29555;45.350;5.578;2022-11-15T09:15:58;12.06
43892;DS18B20;29555;45.350;5.578;2022-11-15T09:18:24;12.25
43892;DS18B20;29555;45.350;5.578;2022-11-15T09:20:50;12.25
43892;DS18B20;29555;45.350;5.578;2022-11-15T09:23:15;12.25
43892;DS18B20;29555;45.350;5.578;2022-11-15T09:25:41;12.38
43892;DS18B20;29555;45.350;5.578;2022-11-15T09:28:07;12.44
43892;DS18B20;29555;45.350;5.578;2022-11-15T09:30:32;12.63
43892;DS18B20;29555;45.350;5.578;2022-11-15T09:32:58;12.63
43892;DS18B20;29555;45.350;5.578;2022-11-15T09:35:23;12.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T09:37:48;12.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T09:40:16;12.63
43892;DS18B20;29555;45.350;5.578;2022-11-15T09:48:12;12.75
43892;DS18B20;29555;45.350;5.578;2022-11-15T09:50:43;12.81
43892;DS18B20;29555;45.350;5.578;2022-11-15T09:53:18;12.75
43892;DS18B20;29555;45.350;5.578;2022-11-15T09:55:51;12.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T10:01:02;12.75
43892;DS18B20;29555;45.350;5.578;2022-11-15T10:03:38;12.63
43892;DS18B20;29555;45.350;5.578;2022-11-15T10:06:10;12.63
43892;DS18B20;29555;45.350;5.578;2022-11-15T10:09:03;12.56
43892;DS18B20;29555;45.350;5.578;2022-11-15T10:11:32;12.63
43892;DS18B20;29555;45.350;5.578;2022-11-15T10:14:02;12.56
43892;DS18B20;29555;45.350;5.578;2022-11-15T10:24:42;12.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T10:27:17;12.94
43892;DS18B20;29555;45.350;5.578;2022-11-15T10:29:48;12.94
43892;DS18B20;29555;45.350;5.578;2022-11-15T10:32:15;13.00
43892;DS18B20;29555;45.350;5.578;2022-11-15T10:34:41;12.88
43892;DS18B20;29555;45.350;5.578;2022-11-15T10:37:07;13.00
43892;DS18B20;29555;45.350;5.578;2022-11-15T10:39:32;12.94
43892;DS18B20;29555;45.350;5.578;2022-11-15T10:42:26;13.13
43892;DS18B20;29555;45.350;5.578;2022-11-15T10:44:52;13.19
43892;DS18B20;29555;45.350;5.578;2022-11-15T10:47:23;13.13
43892;DS18B20;29555;45.350;5.578;2022-11-15T10:50:04;13.19
43892;DS18B20;29555;45.350;5.578;2022-11-15T10:52:31;13.31
43892;DS18B20;29555;45.350;5.578;2022-11-15T10:57:24;13.06
43892;DS18B20;29555;45.350;5.578;2022-11-15T10:59:56;13.00
43892;DS18B20;29555;45.350;5.578;2022-11-15T11:04:58;13.06
43892;DS18B20;29555;45.350;5.578;2022-11-15T11:07:30;13.13
43892;DS18B20;29555;45.350;5.578;2022-11-15T11:10:16;13.25
43892;DS18B20;29555;45.350;5.578;2022-11-15T11:12:44;13.31
43892;DS18B20;29555;45.350;5.578;2022-11-15T11:15:13;13.13
43892;DS18B20;29555;45.350;5.578;2022-11-15T11:17:55;13.31
43892;DS18B20;29555;45.350;5.578;2022-11-15T11:31:43;13.13
43892;DS18B20;29555;45.350;5.578;2022-11-15T11:34:32;13.00
43892;DS18B20;29555;45.350;5.578;2022-11-15T11:37:24;12.94
43892;DS18B20;29555;45.350;5.578;2022-11-15T11:50:44;13.31
43892;DS18B20;29555;45.350;5.578;2022-11-15T11:53:30;13.38
43892;DS18B20;29555;45.350;5.578;2022-11-15T11:56:01;13.44
43892;DS18B20;29555;45.350;5.578;2022-11-15T11:58:43;13.63
43892;DS18B20;29555;45.350;5.578;2022-11-15T12:01:30;13.50
43892;DS18B20;29555;45.350;5.578;2022-11-15T12:04:05;13.44
43892;DS18B20;29555;45.350;5.578;2022-11-15T12:06:48;13.44
43892;DS18B20;29555;45.350;5.578;2022-11-15T12:09:36;13.38
43892;DS18B20;29555;45.350;5.578;2022-11-15T12:12:11;13.44
43892;DS18B20;29555;45.350;5.578;2022-11-15T12:14:48;13.44
43892;DS18B20;29555;45.350;5.578;2022-11-15T12:17:16;13.38
43892;DS18B20;29555;45.350;5.578;2022-11-15T12:19:42;13.19
43892;DS18B20;29555;45.350;5.578;2022-11-15T12:24:48;13.00
43892;DS18B20;29555;45.350;5.578;2022-11-15T12:27:37;13.06
43892;DS18B20;29555;45.350;5.578;2022-11-15T12:30:16;13.00
43892;DS18B20;29555;45.350;5.578;2022-11-15T12:32:59;13.06
43892;DS18B20;29555;45.350;5.578;2022-11-15T12:35:31;13.06
43892;DS18B20;29555;45.350;5.578;2022-11-15T12:37:58;13.06
43892;DS18B20;29555;45.350;5.578;2022-11-15T12:40:32;12.94
43892;DS18B20;29555;45.350;5.578;2022-11-15T12:45:40;13.13
43892;DS18B20;29555;45.350;5.578;2022-11-15T12:50:54;13.06
43892;DS18B20;29555;45.350;5.578;2022-11-15T12:53:31;13.06
43892;DS18B20;29555;45.350;5.578;2022-11-15T12:58:57;13.06
43892;DS18B20;29555;45.350;5.578;2022-11-15T13:06:50;13.44
43892;DS18B20;29555;45.350;5.578;2022-11-15T13:19:46;13.88
43892;DS18B20;29555;45.350;5.578;2022-11-15T13:22:13;13.94
43892;DS18B20;29555;45.350;5.578;2022-11-15T13:25:01;14.06
43892;DS18B20;29555;45.350;5.578;2022-11-15T13:27:26;13.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T13:29:52;13.50
43892;DS18B20;29555;45.350;5.578;2022-11-15T13:32:18;13.69
43892;DS18B20;29555;45.350;5.578;2022-11-15T13:34:45;13.94
43892;DS18B20;29555;45.350;5.578;2022-11-15T13:39:47;14.06
43892;DS18B20;29555;45.350;5.578;2022-11-15T13:42:18;14.06
43892;DS18B20;29555;45.350;5.578;2022-11-15T13:45:00;14.00
43892;DS18B20;29555;45.350;5.578;2022-11-15T13:47:27;14.13
43892;DS18B20;29555;45.350;5.578;2022-11-15T13:49:53;14.31
43892;DS18B20;29555;45.350;5.578;2022-11-15T13:52:19;14.38
43892;DS18B20;29555;45.350;5.578;2022-11-15T13:55:08;14.00
43892;DS18B20;29555;45.350;5.578;2022-11-15T13:57:47;14.06
43892;DS18B20;29555;45.350;5.578;2022-11-15T14:03:10;13.75
43892;DS18B20;29555;45.350;5.578;2022-11-15T14:05:39;14.00
43892;DS18B20;29555;45.350;5.578;2022-11-15T14:08:31;14.06
43892;DS18B20;29555;45.350;5.578;2022-11-15T14:11:16;14.13
43892;DS18B20;29555;45.350;5.578;2022-11-15T14:13:42;14.13
43892;DS18B20;29555;45.350;5.578;2022-11-15T14:16:36;14.06
43892;DS18B20;29555;45.350;5.578;2022-11-15T14:19:02;14.19
43892;DS18B20;29555;45.350;5.578;2022-11-15T14:21:28;14.25
43892;DS18B20;29555;45.350;5.578;2022-11-15T14:24:14;14.31
43892;DS18B20;29555;45.350;5.578;2022-11-15T14:26:39;14.19
43892;DS18B20;29555;45.350;5.578;2022-11-15T14:31:49;14.06
43892;DS18B20;29555;45.350;5.578;2022-11-15T14:34:14;14.00
43892;DS18B20;29555;45.350;5.578;2022-11-15T14:36:40;13.75
43892;DS18B20;29555;45.350;5.578;2022-11-15T14:39:05;14.00
43892;DS18B20;29555;45.350;5.578;2022-11-15T14:41:34;14.19
43892;DS18B20;29555;45.350;5.578;2022-11-15T14:44:03;14.13
43892;DS18B20;29555;45.350;5.578;2022-11-15T14:46:29;14.06
43892;DS18B20;29555;45.350;5.578;2022-11-15T14:48:55;13.81
43892;DS18B20;29555;45.350;5.578;2022-11-15T14:51:20;13.88
43892;DS18B20;29555;45.350;5.578;2022-11-15T14:53:46;13.75
43892;DS18B20;29555;45.350;5.578;2022-11-15T14:56:12;13.75
43892;DS18B20;29555;45.350;5.578;2022-11-15T14:58:38;14.13
43892;DS18B20;29555;45.350;5.578;2022-11-15T15:01:33;13.94
43892;DS18B20;29555;45.350;5.578;2022-11-15T15:03:58;14.06
43892;DS18B20;29555;45.350;5.578;2022-11-15T15:06:25;14.00
43892;DS18B20;29555;45.350;5.578;2022-11-15T15:08:50;13.75
43892;DS18B20;29555;45.350;5.578;2022-11-15T15:11:27;13.88
43892;DS18B20;29555;45.350;5.578;2022-11-15T15:13:54;13.63
43892;DS18B20;29555;45.350;5.578;2022-11-15T15:16:25;13.75
43892;DS18B20;29555;45.350;5.578;2022-11-15T15:18:52;13.75
43892;DS18B20;29555;45.350;5.578;2022-11-15T15:21:27;13.81
43892;DS18B20;29555;45.350;5.578;2022-11-15T15:23:53;13.94
43892;DS18B20;29555;45.350;5.578;2022-11-15T15:26:22;13.94
43892;DS18B20;29555;45.350;5.578;2022-11-15T15:28:48;13.81
43892;DS18B20;29555;45.350;5.578;2022-11-15T15:31:14;13.81
43892;DS18B20;29555;45.350;5.578;2022-11-15T15:33:40;13.94
43892;DS18B20;29555;45.350;5.578;2022-11-15T15:36:10;13.56
43892;DS18B20;29555;45.350;5.578;2022-11-15T15:38:36;13.81
43892;DS18B20;29555;45.350;5.578;2022-11-15T15:41:01;13.63
43892;DS18B20;29555;45.350;5.578;2022-11-15T15:43:28;13.75
43892;DS18B20;29555;45.350;5.578;2022-11-15T15:45:53;13.25
43892;DS18B20;29555;45.350;5.578;2022-11-15T15:48:19;13.56
43892;DS18B20;29555;45.350;5.578;2022-11-15T15:50:44;13.31
43892;DS18B20;29555;45.350;5.578;2022-11-15T15:53:11;13.50
43892;DS18B20;29555;45.350;5.578;2022-11-15T15:55:37;13.38
43892;DS18B20;29555;45.350;5.578;2022-11-15T15:58:03;13.13
43892;DS18B20;29555;45.350;5.578;2022-11-15T16:00:29;13.00
43892;DS18B20;29555;45.350;5.578;2022-11-15T16:02:57;13.19
43892;DS18B20;29555;45.350;5.578;2022-11-15T16:05:23;13.13
43892;DS18B20;29555;45.350;5.578;2022-11-15T16:07:49;13.25
43892;DS18B20;29555;45.350;5.578;2022-11-15T16:10:25;13.13
43892;DS18B20;29555;45.350;5.578;2022-11-15T16:12:52;13.19
43892;DS18B20;29555;45.350;5.578;2022-11-15T16:15:18;13.25
43892;DS18B20;29555;45.350;5.578;2022-11-15T16:17:51;13.25
43892;DS18B20;29555;45.350;5.578;2022-11-15T16:20:31;13.06
43892;DS18B20;29555;45.350;5.578;2022-11-15T16:22:56;13.06
43892;DS18B20;29555;45.350;5.578;2022-11-15T16:25:22;13.13
43892;DS18B20;29555;45.350;5.578;2022-11-15T16:27:48;13.25
43892;DS18B20;29555;45.350;5.578;2022-11-15T16:30:19;13.25
43892;DS18B20;29555;45.350;5.578;2022-11-15T16:32:45;13.31
43892;DS18B20;29555;45.350;5.578;2022-11-15T16:35:15;13.31
43892;DS18B20;29555;45.350;5.578;2022-11-15T16:37:41;13.25
43892;DS18B20;29555;45.350;5.578;2022-11-15T16:40:17;13.19
43892;DS18B20;29555;45.350;5.578;2022-11-15T16:42:45;13.13
43892;DS18B20;29555;45.350;5.578;2022-11-15T16:45:11;13.19
43892;DS18B20;29555;45.350;5.578;2022-11-15T16:47:38;13.06
43892;DS18B20;29555;45.350;5.578;2022-11-15T16:50:04;12.94
43892;DS18B20;29555;45.350;5.578;2022-11-15T16:52:30;13.06
43892;DS18B20;29555;45.350;5.578;2022-11-15T16:54:55;13.00
43892;DS18B20;29555;45.350;5.578;2022-11-15T16:57:21;13.13
43892;DS18B20;29555;45.350;5.578;2022-11-15T16:59:46;12.81
43892;DS18B20;29555;45.350;5.578;2022-11-15T17:02:12;12.88
43892;DS18B20;29555;45.350;5.578;2022-11-15T17:04:38;12.94
43892;DS18B20;29555;45.350;5.578;2022-11-15T17:07:03;12.94
43892;DS18B20;29555;45.350;5.578;2022-11-15T17:09:29;13.00
43892;DS18B20;29555;45.350;5.578;2022-11-15T17:11:55;13.00
43892;DS18B20;29555;45.350;5.578;2022-11-15T17:14:20;12.94
43892;DS18B20;29555;45.350;5.578;2022-11-15T17:16:46;13.00
43892;DS18B20;29555;45.350;5.578;2022-11-15T17:19:13;12.94
43892;DS18B20;29555;45.350;5.578;2022-11-15T17:21:39;13.00
