sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75869;Laerm;64525;48.550;9.108;2022-11-15T08:17:12;40.01;28.00;69.30;;
75869;Laerm;64525;48.550;9.108;2022-11-15T08:19:42;35.77;28.08;59.00;;
75869;Laerm;64525;48.550;9.108;2022-11-15T08:22:12;48.95;28.12;74.36;;
75869;Laerm;64525;48.550;9.108;2022-11-15T08:24:42;32.71;28.09;47.83;;
75869;Laerm;64525;48.550;9.108;2022-11-15T08:27:13;55.36;28.20;71.90;;
75869;Laerm;64525;48.550;9.108;2022-11-15T08:29:42;55.36;28.20;71.90;;
75869;Laerm;64525;48.550;9.108;2022-11-15T08:32:12;52.12;28.12;74.81;;
75869;Laerm;64525;48.550;9.108;2022-11-15T08:34:42;53.72;28.07;70.90;;
75869;Laerm;64525;48.550;9.108;2022-11-15T08:37:12;49.24;28.35;69.31;;
75869;Laerm;64525;48.550;9.108;2022-11-15T08:39:42;37.75;27.92;57.99;;
75869;Laerm;64525;48.550;9.108;2022-11-15T08:42:12;37.24;28.08;58.14;;
75869;Laerm;64525;48.550;9.108;2022-11-15T08:44:42;37.16;28.21;62.00;;
75869;Laerm;64525;48.550;9.108;2022-11-15T08:47:12;59.83;28.36;79.33;;
75869;Laerm;64525;48.550;9.108;2022-11-15T08:49:42;58.30;28.24;76.77;;
75869;Laerm;64525;48.550;9.108;2022-11-15T08:52:13;57.13;28.46;73.29;;
75869;Laerm;64525;48.550;9.108;2022-11-15T08:54:42;56.61;28.62;65.98;;
75869;Laerm;64525;48.550;9.108;2022-11-15T08:57:12;56.61;28.62;65.98;;
75869;Laerm;64525;48.550;9.108;2022-11-15T08:59:42;40.22;28.47;64.49;;
75869;Laerm;64525;48.550;9.108;2022-11-15T09:02:12;40.22;28.47;64.49;;
75869;Laerm;64525;48.550;9.108;2022-11-15T09:04:42;57.10;29.21;71.20;;
75869;Laerm;64525;48.550;9.108;2022-11-15T09:07:12;46.36;28.10;74.66;;
75869;Laerm;64525;48.550;9.108;2022-11-15T09:09:42;34.78;28.34;57.06;;
75869;Laerm;64525;48.550;9.108;2022-11-15T09:12:12;52.29;28.33;72.98;;
75869;Laerm;64525;48.550;9.108;2022-11-15T09:14:42;39.57;28.17;59.86;;
75869;Laerm;64525;48.550;9.108;2022-11-15T09:17:12;51.02;28.10;71.73;;
75869;Laerm;64525;48.550;9.108;2022-11-15T09:19:42;41.46;27.96;67.12;;
75869;Laerm;64525;48.550;9.108;2022-11-15T09:22:12;42.42;28.08;66.72;;
75869;Laerm;64525;48.550;9.108;2022-11-15T09:24:42;58.80;28.18;79.11;;
75869;Laerm;64525;48.550;9.108;2022-11-15T09:27:12;31.95;28.10;46.46;;
75869;Laerm;64525;48.550;9.108;2022-11-15T09:29:42;33.10;28.16;53.16;;
75869;Laerm;64525;48.550;9.108;2022-11-15T09:32:12;31.54;28.01;53.68;;
75869;Laerm;64525;48.550;9.108;2022-11-15T09:34:42;48.74;28.06;75.16;;
75869;Laerm;64525;48.550;9.108;2022-11-15T09:37:12;53.44;27.96;75.55;;
75869;Laerm;64525;48.550;9.108;2022-11-15T09:39:42;34.93;28.06;53.04;;
75869;Laerm;64525;48.550;9.108;2022-11-15T09:42:20;36.29;27.87;56.65;;
75869;Laerm;64525;48.550;9.108;2022-11-15T09:44:44;43.39;27.97;70.55;;
75869;Laerm;64525;48.550;9.108;2022-11-15T09:49:42;50.58;28.13;70.31;;
75869;Laerm;64525;48.550;9.108;2022-11-15T09:52:12;58.65;28.17;77.13;;
75869;Laerm;64525;48.550;9.108;2022-11-15T09:54:43;44.52;28.23;68.97;;
75869;Laerm;64525;48.550;9.108;2022-11-15T09:57:14;44.70;28.14;68.97;;
75869;Laerm;64525;48.550;9.108;2022-11-15T09:59:46;31.56;28.07;49.50;;
75869;Laerm;64525;48.550;9.108;2022-11-15T10:04:23;47.34;28.09;65.81;;
75869;Laerm;64525;48.550;9.108;2022-11-15T10:04:42;46.93;27.99;71.50;;
75869;Laerm;64525;48.550;9.108;2022-11-15T10:09:45;47.13;27.95;73.49;;
75869;Laerm;64525;48.550;9.108;2022-11-15T10:12:12;44.81;28.28;66.92;;
75869;Laerm;64525;48.550;9.108;2022-11-15T10:14:42;29.94;27.93;47.93;;
75869;Laerm;64525;48.550;9.108;2022-11-15T10:18:18;28.52;28.01;29.13;;
75869;Laerm;64525;48.550;9.108;2022-11-15T10:22:28;28.50;27.74;33.22;;
75869;Laerm;64525;48.550;9.108;2022-11-15T10:24:43;28.52;27.76;31.37;;
75869;Laerm;64525;48.550;9.108;2022-11-15T10:27:13;28.49;27.94;29.03;;
75869;Laerm;64525;48.550;9.108;2022-11-15T10:29:43;28.49;27.94;29.03;;
75869;Laerm;64525;48.550;9.108;2022-11-15T10:32:13;28.49;27.94;29.03;;
75869;Laerm;64525;48.550;9.108;2022-11-15T10:34:42;28.54;27.80;43.68;;
75869;Laerm;64525;48.550;9.108;2022-11-15T10:37:12;28.54;27.80;43.68;;
75869;Laerm;64525;48.550;9.108;2022-11-15T10:39:42;28.49;27.86;29.48;;
75869;Laerm;64525;48.550;9.108;2022-11-15T10:42:16;28.50;27.92;29.18;;
75869;Laerm;64525;48.550;9.108;2022-11-15T10:44:43;28.56;27.94;29.68;;
75869;Laerm;64525;48.550;9.108;2022-11-15T10:47:20;28.48;27.88;29.02;;
75869;Laerm;64525;48.550;9.108;2022-11-15T10:49:52;28.49;27.81;29.09;;
75869;Laerm;64525;48.550;9.108;2022-11-15T10:57:13;28.48;27.90;29.28;;
75869;Laerm;64525;48.550;9.108;2022-11-15T10:59:45;28.57;27.95;30.38;;
75869;Laerm;64525;48.550;9.108;2022-11-15T11:04:48;31.45;27.89;54.30;;
75869;Laerm;64525;48.550;9.108;2022-11-15T11:07:19;28.46;27.88;29.36;;
75869;Laerm;64525;48.550;9.108;2022-11-15T11:09:42;28.47;27.92;30.17;;
75869;Laerm;64525;48.550;9.108;2022-11-15T11:12:12;28.47;27.85;29.16;;
75869;Laerm;64525;48.550;9.108;2022-11-15T11:14:42;39.10;27.93;63.51;;
75869;Laerm;64525;48.550;9.108;2022-11-15T11:22:17;51.43;28.30;79.11;;
75869;Laerm;64525;48.550;9.108;2022-11-15T11:24:44;61.94;28.01;89.91;;
75869;Laerm;64525;48.550;9.108;2022-11-15T11:27:18;40.37;27.85;64.38;;
75869;Laerm;64525;48.550;9.108;2022-11-15T11:34:32;41.41;27.94;69.24;;
75869;Laerm;64525;48.550;9.108;2022-11-15T11:34:54;50.55;28.20;69.85;;
75869;Laerm;64525;48.550;9.108;2022-11-15T11:37:14;40.12;28.08;66.34;;
75869;Laerm;64525;48.550;9.108;2022-11-15T11:39:48;41.45;27.96;67.61;;
75869;Laerm;64525;48.550;9.108;2022-11-15T11:42:16;41.52;28.02;64.41;;
75869;Laerm;64525;48.550;9.108;2022-11-15T11:47:15;30.95;27.75;46.75;;
75869;Laerm;64525;48.550;9.108;2022-11-15T11:49:45;37.67;27.91;61.90;;
75869;Laerm;64525;48.550;9.108;2022-11-15T11:52:15;31.17;27.89;47.36;;
75869;Laerm;64525;48.550;9.108;2022-11-15T11:55:49;33.91;27.90;51.53;;
75869;Laerm;64525;48.550;9.108;2022-11-15T11:57:15;40.45;28.00;67.59;;
75869;Laerm;64525;48.550;9.108;2022-11-15T11:59:43;33.53;28.02;53.46;;
75869;Laerm;64525;48.550;9.108;2022-11-15T12:04:44;30.90;27.95;43.04;;
75869;Laerm;64525;48.550;9.108;2022-11-15T12:07:13;34.15;27.92;52.50;;
75869;Laerm;64525;48.550;9.108;2022-11-15T12:12:15;37.37;27.87;61.76;;
75869;Laerm;64525;48.550;9.108;2022-11-15T12:14:47;34.56;27.99;54.34;;
75869;Laerm;64525;48.550;9.108;2022-11-15T12:17:12;35.67;27.96;59.25;;
75869;Laerm;64525;48.550;9.108;2022-11-15T12:19:42;47.29;28.09;67.36;;
75869;Laerm;64525;48.550;9.108;2022-11-15T12:22:15;36.06;28.07;59.94;;
75869;Laerm;64525;48.550;9.108;2022-11-15T12:24:46;31.46;27.93;51.02;;
75869;Laerm;64525;48.550;9.108;2022-11-15T12:29:44;39.47;28.02;62.32;;
75869;Laerm;64525;48.550;9.108;2022-11-15T12:32:17;43.61;28.21;67.33;;
75869;Laerm;64525;48.550;9.108;2022-11-15T12:34:44;38.79;27.99;65.75;;
75869;Laerm;64525;48.550;9.108;2022-11-15T12:37:47;59.75;29.38;78.71;;
75869;Laerm;64525;48.550;9.108;2022-11-15T12:40:03;42.16;28.28;65.05;;
75869;Laerm;64525;48.550;9.108;2022-11-15T12:47:27;49.33;27.96;79.76;;
75869;Laerm;64525;48.550;9.108;2022-11-15T12:49:43;75.15;28.00;101.00;;
75869;Laerm;64525;48.550;9.108;2022-11-15T12:52:12;42.80;27.93;64.53;;
75869;Laerm;64525;48.550;9.108;2022-11-15T13:04:42;36.54;28.21;57.05;;
75869;Laerm;64525;48.550;9.108;2022-11-15T13:14:44;39.20;28.26;54.98;;
75869;Laerm;64525;48.550;9.108;2022-11-15T13:19:37;51.93;28.31;74.41;;
75869;Laerm;64525;48.550;9.108;2022-11-15T13:22:10;57.51;28.09;73.36;;
75869;Laerm;64525;48.550;9.108;2022-11-15T13:24:37;36.30;28.00;53.71;;
75869;Laerm;64525;48.550;9.108;2022-11-15T13:27:22;44.26;28.26;63.58;;
75869;Laerm;64525;48.550;9.108;2022-11-15T13:29:37;44.25;28.23;70.82;;
75869;Laerm;64525;48.550;9.108;2022-11-15T13:32:10;70.63;28.33;98.62;;
75869;Laerm;64525;48.550;9.108;2022-11-15T13:34:36;42.82;28.54;66.72;;
75869;Laerm;64525;48.550;9.108;2022-11-15T13:37:12;34.35;29.69;53.99;;
75869;Laerm;64525;48.550;9.108;2022-11-15T13:39:37;50.60;28.70;74.23;;
75869;Laerm;64525;48.550;9.108;2022-11-15T13:42:13;49.49;28.67;76.45;;
75869;Laerm;64525;48.550;9.108;2022-11-15T13:44:36;49.49;28.67;76.45;;
75869;Laerm;64525;48.550;9.108;2022-11-15T13:47:12;36.64;28.17;57.17;;
75869;Laerm;64525;48.550;9.108;2022-11-15T13:49:37;31.82;28.14;53.91;;
75869;Laerm;64525;48.550;9.108;2022-11-15T13:52:09;50.08;27.96;73.39;;
75869;Laerm;64525;48.550;9.108;2022-11-15T13:54:39;50.08;27.96;73.39;;
75869;Laerm;64525;48.550;9.108;2022-11-15T13:57:09;33.67;28.07;55.14;;
75869;Laerm;64525;48.550;9.108;2022-11-15T13:59:43;36.59;28.06;60.33;;
75869;Laerm;64525;48.550;9.108;2022-11-15T14:02:15;35.78;28.36;55.26;;
75869;Laerm;64525;48.550;9.108;2022-11-15T14:04:36;39.33;29.93;58.01;;
75869;Laerm;64525;48.550;9.108;2022-11-15T14:07:14;35.14;29.91;50.85;;
75869;Laerm;64525;48.550;9.108;2022-11-15T14:09:37;37.41;30.10;59.02;;
75869;Laerm;64525;48.550;9.108;2022-11-15T14:12:38;35.39;30.01;53.38;;
75869;Laerm;64525;48.550;9.108;2022-11-15T14:14:44;36.56;29.91;56.00;;
75869;Laerm;64525;48.550;9.108;2022-11-15T14:17:19;36.36;29.41;56.87;;
75869;Laerm;64525;48.550;9.108;2022-11-15T14:19:37;37.45;29.70;58.66;;
75869;Laerm;64525;48.550;9.108;2022-11-15T14:22:07;47.87;28.57;68.54;;
75869;Laerm;64525;48.550;9.108;2022-11-15T14:24:37;40.16;30.02;66.27;;
75869;Laerm;64525;48.550;9.108;2022-11-15T14:27:39;33.30;29.87;52.61;;
75869;Laerm;64525;48.550;9.108;2022-11-15T14:29:37;36.02;29.83;55.45;;
75869;Laerm;64525;48.550;9.108;2022-11-15T14:34:36;34.84;28.23;59.20;;
75869;Laerm;64525;48.550;9.108;2022-11-15T14:37:16;35.37;28.07;54.47;;
75869;Laerm;64525;48.550;9.108;2022-11-15T14:39:37;34.62;28.07;54.78;;
75869;Laerm;64525;48.550;9.108;2022-11-15T14:42:08;42.03;28.26;58.72;;
75869;Laerm;64525;48.550;9.108;2022-11-15T14:44:36;42.03;28.26;58.72;;
75869;Laerm;64525;48.550;9.108;2022-11-15T14:47:06;44.99;28.32;71.73;;
75869;Laerm;64525;48.550;9.108;2022-11-15T14:49:37;49.34;28.35;70.75;;
75869;Laerm;64525;48.550;9.108;2022-11-15T14:54:36;50.67;28.15;71.04;;
75869;Laerm;64525;48.550;9.108;2022-11-15T14:57:06;46.87;28.30;70.38;;
75869;Laerm;64525;48.550;9.108;2022-11-15T14:59:37;34.37;28.28;49.33;;
75869;Laerm;64525;48.550;9.108;2022-11-15T15:02:15;34.23;28.28;54.47;;
75869;Laerm;64525;48.550;9.108;2022-11-15T15:04:36;34.47;28.18;51.67;;
75869;Laerm;64525;48.550;9.108;2022-11-15T15:07:06;34.47;28.18;51.67;;
75869;Laerm;64525;48.550;9.108;2022-11-15T15:09:37;34.47;28.18;51.67;;
75869;Laerm;64525;48.550;9.108;2022-11-15T15:12:17;39.84;28.28;63.53;;
75869;Laerm;64525;48.550;9.108;2022-11-15T15:14:36;54.53;28.49;77.68;;
75869;Laerm;64525;48.550;9.108;2022-11-15T15:17:06;50.22;28.27;71.83;;
75869;Laerm;64525;48.550;9.108;2022-11-15T15:19:36;44.76;28.13;70.42;;
75869;Laerm;64525;48.550;9.108;2022-11-15T15:22:15;35.49;28.21;59.73;;
75869;Laerm;64525;48.550;9.108;2022-11-15T15:24:37;50.55;28.19;69.84;;
75869;Laerm;64525;48.550;9.108;2022-11-15T15:27:06;51.55;28.22;70.46;;
75869;Laerm;64525;48.550;9.108;2022-11-15T15:29:36;45.70;28.48;73.41;;
75869;Laerm;64525;48.550;9.108;2022-11-15T15:32:07;50.12;28.25;68.64;;
75869;Laerm;64525;48.550;9.108;2022-11-15T15:34:37;56.76;28.22;79.14;;
75869;Laerm;64525;48.550;9.108;2022-11-15T15:37:08;44.64;28.23;66.35;;
75869;Laerm;64525;48.550;9.108;2022-11-15T15:39:36;55.10;28.25;78.41;;
75869;Laerm;64525;48.550;9.108;2022-11-15T15:42:06;40.92;28.15;61.25;;
75869;Laerm;64525;48.550;9.108;2022-11-15T15:44:36;40.10;28.29;59.41;;
75869;Laerm;64525;48.550;9.108;2022-11-15T15:47:09;40.50;28.95;59.07;;
75869;Laerm;64525;48.550;9.108;2022-11-15T15:49:36;40.11;28.76;60.72;;
75869;Laerm;64525;48.550;9.108;2022-11-15T15:52:06;39.85;30.05;56.90;;
75869;Laerm;64525;48.550;9.108;2022-11-15T15:54:37;35.48;29.70;53.64;;
75869;Laerm;64525;48.550;9.108;2022-11-15T15:57:07;38.90;30.32;59.63;;
75869;Laerm;64525;48.550;9.108;2022-11-15T15:59:37;58.66;30.05;83.03;;
75869;Laerm;64525;48.550;9.108;2022-11-15T16:02:08;47.17;30.02;67.99;;
75869;Laerm;64525;48.550;9.108;2022-11-15T16:04:36;50.46;29.53;72.10;;
75869;Laerm;64525;48.550;9.108;2022-11-15T16:07:08;39.45;29.35;61.31;;
75869;Laerm;64525;48.550;9.108;2022-11-15T16:09:37;39.10;29.44;55.32;;
75869;Laerm;64525;48.550;9.108;2022-11-15T16:12:06;38.04;29.39;50.91;;
75869;Laerm;64525;48.550;9.108;2022-11-15T16:14:36;35.27;29.21;47.84;;
75869;Laerm;64525;48.550;9.108;2022-11-15T16:17:08;34.12;29.27;44.22;;
75869;Laerm;64525;48.550;9.108;2022-11-15T16:19:37;33.36;29.12;45.26;;
75869;Laerm;64525;48.550;9.108;2022-11-15T16:22:07;33.66;29.15;48.89;;
75869;Laerm;64525;48.550;9.108;2022-11-15T16:24:36;33.31;29.15;46.00;;
75869;Laerm;64525;48.550;9.108;2022-11-15T16:27:12;33.87;29.09;44.73;;
75869;Laerm;64525;48.550;9.108;2022-11-15T16:29:37;35.28;29.10;48.09;;
75869;Laerm;64525;48.550;9.108;2022-11-15T16:32:07;36.86;29.03;54.16;;
75869;Laerm;64525;48.550;9.108;2022-11-15T16:34:37;44.18;29.21;67.80;;
75869;Laerm;64525;48.550;9.108;2022-11-15T16:37:11;64.67;28.40;79.71;;
75869;Laerm;64525;48.550;9.108;2022-11-15T16:39:37;62.30;28.40;76.59;;
75869;Laerm;64525;48.550;9.108;2022-11-15T16:42:07;58.88;28.14;78.47;;
75869;Laerm;64525;48.550;9.108;2022-11-15T16:44:36;58.88;28.14;78.47;;
75869;Laerm;64525;48.550;9.108;2022-11-15T16:47:22;61.68;28.27;80.93;;
75869;Laerm;64525;48.550;9.108;2022-11-15T16:49:37;49.05;28.33;68.45;;
75869;Laerm;64525;48.550;9.108;2022-11-15T16:52:07;45.54;28.28;63.31;;
75869;Laerm;64525;48.550;9.108;2022-11-15T16:54:36;63.77;28.24;80.21;;
75869;Laerm;64525;48.550;9.108;2022-11-15T16:57:07;57.97;28.42;76.88;;
75869;Laerm;64525;48.550;9.108;2022-11-15T16:59:37;57.97;28.42;76.88;;
75869;Laerm;64525;48.550;9.108;2022-11-15T17:02:11;41.85;29.20;65.71;;
75869;Laerm;64525;48.550;9.108;2022-11-15T17:04:36;41.85;29.20;65.71;;
75869;Laerm;64525;48.550;9.108;2022-11-15T17:07:07;37.67;28.09;63.90;;
75869;Laerm;64525;48.550;9.108;2022-11-15T17:09:37;28.54;27.79;30.70;;
75869;Laerm;64525;48.550;9.108;2022-11-15T17:12:07;28.46;27.66;29.04;;
75869;Laerm;64525;48.550;9.108;2022-11-15T17:14:36;28.46;27.95;29.08;;
75869;Laerm;64525;48.550;9.108;2022-11-15T17:17:07;28.52;27.84;32.00;;
75869;Laerm;64525;48.550;9.108;2022-11-15T17:19:37;28.52;27.84;32.00;;
75869;Laerm;64525;48.550;9.108;2022-11-15T17:22:07;28.48;27.85;29.52;;
75869;Laerm;64525;48.550;9.108;2022-11-15T17:24:36;28.55;27.86;29.87;;
75869;Laerm;64525;48.550;9.108;2022-11-15T17:27:06;28.47;27.88;29.03;;
75869;Laerm;64525;48.550;9.108;2022-11-15T17:29:37;28.46;27.93;29.87;;
75869;Laerm;64525;48.550;9.108;2022-11-15T17:32:07;28.54;27.91;30.73;;
75869;Laerm;64525;48.550;9.108;2022-11-15T17:34:36;28.44;27.79;29.67;;
75869;Laerm;64525;48.550;9.108;2022-11-15T17:37:06;28.45;27.94;30.05;;
75869;Laerm;64525;48.550;9.108;2022-11-15T17:39:37;28.46;27.89;29.98;;
75869;Laerm;64525;48.550;9.108;2022-11-15T17:42:07;28.45;27.88;28.99;;
75869;Laerm;64525;48.550;9.108;2022-11-15T17:44:36;28.57;27.77;31.21;;
75869;Laerm;64525;48.550;9.108;2022-11-15T17:47:06;28.45;27.84;29.05;;
75869;Laerm;64525;48.550;9.108;2022-11-15T17:49:37;28.47;27.71;29.09;;
75869;Laerm;64525;48.550;9.108;2022-11-15T17:52:07;28.44;27.86;29.05;;
75869;Laerm;64525;48.550;9.108;2022-11-15T17:54:36;28.47;27.87;29.06;;
75869;Laerm;64525;48.550;9.108;2022-11-15T17:57:06;28.47;27.89;29.08;;
75869;Laerm;64525;48.550;9.108;2022-11-15T17:59:37;30.70;27.94;38.26;;
75869;Laerm;64525;48.550;9.108;2022-11-15T18:02:08;28.46;27.89;30.65;;
75869;Laerm;64525;48.550;9.108;2022-11-15T18:04:36;28.46;27.86;30.25;;
75869;Laerm;64525;48.550;9.108;2022-11-15T18:07:06;28.49;27.92;33.46;;
75869;Laerm;64525;48.550;9.108;2022-11-15T18:09:37;28.66;27.93;33.95;;
75869;Laerm;64525;48.550;9.108;2022-11-15T18:12:07;28.60;27.86;30.23;;
75869;Laerm;64525;48.550;9.108;2022-11-15T18:14:36;28.45;27.72;29.09;;
75869;Laerm;64525;48.550;9.108;2022-11-15T18:17:06;28.53;27.82;32.53;;
75869;Laerm;64525;48.550;9.108;2022-11-15T18:19:37;28.48;27.69;30.08;;
75869;Laerm;64525;48.550;9.108;2022-11-15T18:22:07;28.45;27.83;29.04;;
75869;Laerm;64525;48.550;9.108;2022-11-15T18:24:36;28.45;27.94;28.93;;
75869;Laerm;64525;48.550;9.108;2022-11-15T18:27:07;28.59;27.80;33.14;;
75869;Laerm;64525;48.550;9.108;2022-11-15T18:29:37;28.43;27.90;29.01;;
75869;Laerm;64525;48.550;9.108;2022-11-15T18:32:07;28.44;27.90;29.09;;
75869;Laerm;64525;48.550;9.108;2022-11-15T18:34:36;28.45;27.76;29.05;;
75869;Laerm;64525;48.550;9.108;2022-11-15T18:37:06;28.44;27.82;29.05;;
75869;Laerm;64525;48.550;9.108;2022-11-15T18:39:37;28.46;27.84;28.97;;
75869;Laerm;64525;48.550;9.108;2022-11-15T18:42:07;28.53;27.82;31.55;;
75869;Laerm;64525;48.550;9.108;2022-11-15T18:44:36;28.44;27.87;30.16;;
75869;Laerm;64525;48.550;9.108;2022-11-15T18:47:06;28.44;27.72;29.06;;
75869;Laerm;64525;48.550;9.108;2022-11-15T18:49:37;28.50;27.94;29.41;;
75869;Laerm;64525;48.550;9.108;2022-11-15T18:52:07;28.56;27.70;31.69;;
75869;Laerm;64525;48.550;9.108;2022-11-15T18:54:36;28.48;27.87;29.10;;
75869;Laerm;64525;48.550;9.108;2022-11-15T18:57:06;29.75;27.94;41.75;;
75869;Laerm;64525;48.550;9.108;2022-11-15T18:59:37;28.43;27.75;29.01;;
75869;Laerm;64525;48.550;9.108;2022-11-15T19:02:09;28.45;27.84;29.99;;
75869;Laerm;64525;48.550;9.108;2022-11-15T19:04:36;28.47;27.89;29.18;;
75869;Laerm;64525;48.550;9.108;2022-11-15T19:07:06;28.53;27.92;30.08;;
75869;Laerm;64525;48.550;9.108;2022-11-15T19:09:37;44.92;27.95;68.16;;
75869;Laerm;64525;48.550;9.108;2022-11-15T19:12:07;44.77;28.08;61.46;;
75869;Laerm;64525;48.550;9.108;2022-11-15T19:14:36;48.66;28.84;67.72;;
75869;Laerm;64525;48.550;9.108;2022-11-15T19:17:06;53.08;28.46;72.35;;
75869;Laerm;64525;48.550;9.108;2022-11-15T19:19:37;45.27;28.86;67.30;;
75869;Laerm;64525;48.550;9.108;2022-11-15T19:22:07;51.45;29.22;71.32;;
75869;Laerm;64525;48.550;9.108;2022-11-15T19:24:36;51.51;29.60;73.02;;
75869;Laerm;64525;48.550;9.108;2022-11-15T19:27:06;41.05;29.00;57.62;;
75869;Laerm;64525;48.550;9.108;2022-11-15T19:29:37;56.06;29.18;76.64;;
75869;Laerm;64525;48.550;9.108;2022-11-15T19:32:07;55.00;29.66;75.15;;
75869;Laerm;64525;48.550;9.108;2022-11-15T19:34:36;47.04;29.22;63.32;;
75869;Laerm;64525;48.550;9.108;2022-11-15T19:37:06;37.67;28.15;55.60;;
75869;Laerm;64525;48.550;9.108;2022-11-15T19:39:37;38.39;27.93;56.23;;
75869;Laerm;64525;48.550;9.108;2022-11-15T19:42:07;40.65;27.89;58.67;;
75869;Laerm;64525;48.550;9.108;2022-11-15T19:44:36;43.81;27.92;64.70;;
75869;Laerm;64525;48.550;9.108;2022-11-15T19:47:06;40.17;27.92;60.45;;
75869;Laerm;64525;48.550;9.108;2022-11-15T19:49:37;38.68;28.04;55.18;;
75869;Laerm;64525;48.550;9.108;2022-11-15T19:52:07;43.97;28.04;59.88;;
75869;Laerm;64525;48.550;9.108;2022-11-15T19:54:36;36.06;27.86;53.49;;
75869;Laerm;64525;48.550;9.108;2022-11-15T19:57:06;42.57;28.12;61.49;;
75869;Laerm;64525;48.550;9.108;2022-11-15T19:59:37;42.57;28.12;61.49;;
75869;Laerm;64525;48.550;9.108;2022-11-15T20:02:08;45.34;28.11;66.05;;
75869;Laerm;64525;48.550;9.108;2022-11-15T20:04:36;39.29;27.98;59.18;;
75869;Laerm;64525;48.550;9.108;2022-11-15T20:07:06;40.70;28.09;57.45;;
75869;Laerm;64525;48.550;9.108;2022-11-15T20:09:37;40.70;28.09;57.45;;
75869;Laerm;64525;48.550;9.108;2022-11-15T20:12:07;42.31;27.99;68.77;;
75869;Laerm;64525;48.550;9.108;2022-11-15T20:14:36;46.17;27.87;70.85;;
75869;Laerm;64525;48.550;9.108;2022-11-15T20:17:06;43.32;28.05;62.81;;
75869;Laerm;64525;48.550;9.108;2022-11-15T20:19:37;41.25;28.06;58.21;;
75869;Laerm;64525;48.550;9.108;2022-11-15T20:22:07;41.25;28.06;58.21;;
75869;Laerm;64525;48.550;9.108;2022-11-15T20:24:36;44.13;27.97;70.20;;
75869;Laerm;64525;48.550;9.108;2022-11-15T20:27:06;45.79;27.96;62.02;;
75869;Laerm;64525;48.550;9.108;2022-11-15T20:29:37;55.07;27.82;74.08;;
75869;Laerm;64525;48.550;9.108;2022-11-15T20:32:07;48.70;28.13;67.95;;
75869;Laerm;64525;48.550;9.108;2022-11-15T20:34:36;48.73;28.03;68.41;;
75869;Laerm;64525;48.550;9.108;2022-11-15T20:37:06;48.73;28.03;68.41;;
75869;Laerm;64525;48.550;9.108;2022-11-15T20:39:37;48.12;28.04;77.81;;
75869;Laerm;64525;48.550;9.108;2022-11-15T20:42:07;45.75;28.14;61.94;;
75869;Laerm;64525;48.550;9.108;2022-11-15T20:44:36;45.65;28.18;65.24;;
