sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53678;PMS5003;40119;52.030;4.708;2022-11-15T00:00:28;31;27;
53678;PMS5003;40119;52.030;4.708;2022-11-15T00:02:33;29;26;
53678;PMS5003;40119;52.030;4.708;2022-11-15T00:04:37;28;27;
53678;PMS5003;40119;52.030;4.708;2022-11-15T00:06:41;33;30;
53678;PMS5003;40119;52.030;4.708;2022-11-15T00:08:46;30;27;
53678;PMS5003;40119;52.030;4.708;2022-11-15T00:10:54;31;30;
53678;PMS5003;40119;52.030;4.708;2022-11-15T00:13:00;29;29;
53678;PMS5003;40119;52.030;4.708;2022-11-15T00:15:08;29;27;
53678;PMS5003;40119;52.030;4.708;2022-11-15T00:17:13;28;28;
53678;PMS5003;40119;52.030;4.708;2022-11-15T00:19:17;32;29;
53678;PMS5003;40119;52.030;4.708;2022-11-15T00:21:21;26;25;
53678;PMS5003;40119;52.030;4.708;2022-11-15T00:23:26;27;24;
53678;PMS5003;40119;52.030;4.708;2022-11-15T00:25:30;28;26;
53678;PMS5003;40119;52.030;4.708;2022-11-15T00:27:34;28;26;
53678;PMS5003;40119;52.030;4.708;2022-11-15T00:29:39;27;27;
53678;PMS5003;40119;52.030;4.708;2022-11-15T00:31:43;27;24;
53678;PMS5003;40119;52.030;4.708;2022-11-15T00:33:47;28;26;
53678;PMS5003;40119;52.030;4.708;2022-11-15T00:35:52;29;27;
53678;PMS5003;40119;52.030;4.708;2022-11-15T00:37:56;27;25;
53678;PMS5003;40119;52.030;4.708;2022-11-15T00:40:01;27;25;
53678;PMS5003;40119;52.030;4.708;2022-11-15T00:42:05;27;26;
53678;PMS5003;40119;52.030;4.708;2022-11-15T00:44:09;27;25;
53678;PMS5003;40119;52.030;4.708;2022-11-15T00:46:14;28;26;
53678;PMS5003;40119;52.030;4.708;2022-11-15T00:48:18;23;22;
53678;PMS5003;40119;52.030;4.708;2022-11-15T00:50:22;24;24;
53678;PMS5003;40119;52.030;4.708;2022-11-15T00:52:27;25;24;
53678;PMS5003;40119;52.030;4.708;2022-11-15T00:54:31;23;23;
53678;PMS5003;40119;52.030;4.708;2022-11-15T00:56:35;27;24;
53678;PMS5003;40119;52.030;4.708;2022-11-15T00:58:40;29;25;
53678;PMS5003;40119;52.030;4.708;2022-11-15T01:00:44;26;24;
53678;PMS5003;40119;52.030;4.708;2022-11-15T01:02:48;23;21;
53678;PMS5003;40119;52.030;4.708;2022-11-15T01:04:53;28;26;
53678;PMS5003;40119;52.030;4.708;2022-11-15T01:06:57;23;20;
53678;PMS5003;40119;52.030;4.708;2022-11-15T01:09:02;25;23;
53678;PMS5003;40119;52.030;4.708;2022-11-15T01:11:07;20;20;
53678;PMS5003;40119;52.030;4.708;2022-11-15T01:13:13;22;20;
53678;PMS5003;40119;52.030;4.708;2022-11-15T01:15:17;24;21;
53678;PMS5003;40119;52.030;4.708;2022-11-15T01:17:22;22;20;
53678;PMS5003;40119;52.030;4.708;2022-11-15T01:19:26;22;20;
53678;PMS5003;40119;52.030;4.708;2022-11-15T01:21:31;22;22;
53678;PMS5003;40119;52.030;4.708;2022-11-15T01:23:35;17;17;
53678;PMS5003;40119;52.030;4.708;2022-11-15T01:25:40;21;19;
53678;PMS5003;40119;52.030;4.708;2022-11-15T01:27:44;16;16;
53678;PMS5003;40119;52.030;4.708;2022-11-15T01:29:48;21;20;
53678;PMS5003;40119;52.030;4.708;2022-11-15T01:31:53;21;18;
53678;PMS5003;40119;52.030;4.708;2022-11-15T01:33:58;21;20;
53678;PMS5003;40119;52.030;4.708;2022-11-15T01:36:03;17;17;
53678;PMS5003;40119;52.030;4.708;2022-11-15T01:38:08;20;20;
53678;PMS5003;40119;52.030;4.708;2022-11-15T01:40:12;22;20;
53678;PMS5003;40119;52.030;4.708;2022-11-15T01:42:17;19;17;
53678;PMS5003;40119;52.030;4.708;2022-11-15T01:44:39;22;20;
53678;PMS5003;40119;52.030;4.708;2022-11-15T01:46:46;17;17;
53678;PMS5003;40119;52.030;4.708;2022-11-15T01:48:52;16;16;
53678;PMS5003;40119;52.030;4.708;2022-11-15T01:50:58;20;16;
53678;PMS5003;40119;52.030;4.708;2022-11-15T01:53:04;17;16;
53678;PMS5003;40119;52.030;4.708;2022-11-15T01:55:10;20;19;
53678;PMS5003;40119;52.030;4.708;2022-11-15T01:57:18;18;17;
53678;PMS5003;40119;52.030;4.708;2022-11-15T01:59:22;17;16;
53678;PMS5003;40119;52.030;4.708;2022-11-15T02:01:27;19;15;
53678;PMS5003;40119;52.030;4.708;2022-11-15T02:03:36;21;21;
53678;PMS5003;40119;52.030;4.708;2022-11-15T02:05:46;24;23;
53678;PMS5003;40119;52.030;4.708;2022-11-15T02:07:50;23;20;
53678;PMS5003;40119;52.030;4.708;2022-11-15T02:09:55;26;21;
53678;PMS5003;40119;52.030;4.708;2022-11-15T02:12:06;21;20;
53678;PMS5003;40119;52.030;4.708;2022-11-15T02:14:13;18;15;
53678;PMS5003;40119;52.030;4.708;2022-11-15T02:16:22;19;16;
53678;PMS5003;40119;52.030;4.708;2022-11-15T02:18:40;21;18;
53678;PMS5003;40119;52.030;4.708;2022-11-15T02:20:55;20;19;
53678;PMS5003;40119;52.030;4.708;2022-11-15T02:23:18;18;18;
53678;PMS5003;40119;52.030;4.708;2022-11-15T02:25:40;18;18;
53678;PMS5003;40119;52.030;4.708;2022-11-15T02:29:03;20;18;
53678;PMS5003;40119;52.030;4.708;2022-11-15T02:31:11;18;18;
53678;PMS5003;40119;52.030;4.708;2022-11-15T02:33:27;19;19;
53678;PMS5003;40119;52.030;4.708;2022-11-15T02:35:40;17;16;
53678;PMS5003;40119;52.030;4.708;2022-11-15T02:37:51;22;20;
53678;PMS5003;40119;52.030;4.708;2022-11-15T02:40:01;19;19;
53678;PMS5003;40119;52.030;4.708;2022-11-15T02:42:15;19;18;
53678;PMS5003;40119;52.030;4.708;2022-11-15T02:44:25;17;17;
53678;PMS5003;40119;52.030;4.708;2022-11-15T02:46:37;19;17;
53678;PMS5003;40119;52.030;4.708;2022-11-15T02:48:45;19;19;
53678;PMS5003;40119;52.030;4.708;2022-11-15T02:50:50;21;20;
53678;PMS5003;40119;52.030;4.708;2022-11-15T02:52:56;19;19;
53678;PMS5003;40119;52.030;4.708;2022-11-15T02:55:00;18;18;
53678;PMS5003;40119;52.030;4.708;2022-11-15T02:57:06;19;19;
53678;PMS5003;40119;52.030;4.708;2022-11-15T02:59:20;29;27;
53678;PMS5003;40119;52.030;4.708;2022-11-15T03:01:36;21;20;
53678;PMS5003;40119;52.030;4.708;2022-11-15T03:03:54;20;20;
53678;PMS5003;40119;52.030;4.708;2022-11-15T03:06:09;24;23;
53678;PMS5003;40119;52.030;4.708;2022-11-15T03:08:26;24;23;
53678;PMS5003;40119;52.030;4.708;2022-11-15T03:10:38;20;20;
53678;PMS5003;40119;52.030;4.708;2022-11-15T03:12:51;26;24;
53678;PMS5003;40119;52.030;4.708;2022-11-15T03:15:00;21;20;
53678;PMS5003;40119;52.030;4.708;2022-11-15T03:17:11;21;20;
53678;PMS5003;40119;52.030;4.708;2022-11-15T03:19:24;24;20;
53678;PMS5003;40119;52.030;4.708;2022-11-15T03:21:33;22;22;
53678;PMS5003;40119;52.030;4.708;2022-11-15T03:23:41;28;21;
53678;PMS5003;40119;52.030;4.708;2022-11-15T03:25:48;26;21;
53678;PMS5003;40119;52.030;4.708;2022-11-15T03:27:56;25;22;
53678;PMS5003;40119;52.030;4.708;2022-11-15T03:30:06;24;20;
53678;PMS5003;40119;52.030;4.708;2022-11-15T03:32:12;26;23;
53678;PMS5003;40119;52.030;4.708;2022-11-15T03:34:25;27;24;
53678;PMS5003;40119;52.030;4.708;2022-11-15T03:36:33;23;22;
53678;PMS5003;40119;52.030;4.708;2022-11-15T03:38:39;23;21;
53678;PMS5003;40119;52.030;4.708;2022-11-15T03:40:47;18;18;
53678;PMS5003;40119;52.030;4.708;2022-11-15T03:42:59;22;21;
53678;PMS5003;40119;52.030;4.708;2022-11-15T03:45:11;21;18;
53678;PMS5003;40119;52.030;4.708;2022-11-15T03:47:21;28;23;
53678;PMS5003;40119;52.030;4.708;2022-11-15T03:49:31;22;19;
53678;PMS5003;40119;52.030;4.708;2022-11-15T03:51:37;24;22;
53678;PMS5003;40119;52.030;4.708;2022-11-15T03:53:42;19;19;
53678;PMS5003;40119;52.030;4.708;2022-11-15T03:55:46;20;20;
53678;PMS5003;40119;52.030;4.708;2022-11-15T03:57:51;22;19;
53678;PMS5003;40119;52.030;4.708;2022-11-15T03:59:59;23;20;
53678;PMS5003;40119;52.030;4.708;2022-11-15T04:02:03;26;25;
53678;PMS5003;40119;52.030;4.708;2022-11-15T04:04:07;22;19;
53678;PMS5003;40119;52.030;4.708;2022-11-15T04:06:12;22;20;
53678;PMS5003;40119;52.030;4.708;2022-11-15T04:08:16;21;21;
53678;PMS5003;40119;52.030;4.708;2022-11-15T04:10:20;22;22;
53678;PMS5003;40119;52.030;4.708;2022-11-15T04:12:25;24;23;
53678;PMS5003;40119;52.030;4.708;2022-11-15T04:14:29;22;21;
53678;PMS5003;40119;52.030;4.708;2022-11-15T04:16:33;21;21;
53678;PMS5003;40119;52.030;4.708;2022-11-15T04:18:38;26;20;
53678;PMS5003;40119;52.030;4.708;2022-11-15T04:20:42;27;24;
53678;PMS5003;40119;52.030;4.708;2022-11-15T04:22:46;24;23;
53678;PMS5003;40119;52.030;4.708;2022-11-15T04:24:50;24;22;
53678;PMS5003;40119;52.030;4.708;2022-11-15T04:26:55;27;24;
53678;PMS5003;40119;52.030;4.708;2022-11-15T04:29:00;24;24;
53678;PMS5003;40119;52.030;4.708;2022-11-15T04:31:04;27;23;
53678;PMS5003;40119;52.030;4.708;2022-11-15T04:33:08;31;30;
53678;PMS5003;40119;52.030;4.708;2022-11-15T04:35:13;31;28;
53678;PMS5003;40119;52.030;4.708;2022-11-15T04:37:17;31;30;
53678;PMS5003;40119;52.030;4.708;2022-11-15T04:39:22;34;30;
53678;PMS5003;40119;52.030;4.708;2022-11-15T04:41:26;28;27;
53678;PMS5003;40119;52.030;4.708;2022-11-15T04:43:30;32;30;
53678;PMS5003;40119;52.030;4.708;2022-11-15T04:45:35;30;29;
53678;PMS5003;40119;52.030;4.708;2022-11-15T04:47:39;31;30;
53678;PMS5003;40119;52.030;4.708;2022-11-15T04:49:45;31;29;
53678;PMS5003;40119;52.030;4.708;2022-11-15T04:51:49;32;31;
53678;PMS5003;40119;52.030;4.708;2022-11-15T04:53:54;27;27;
53678;PMS5003;40119;52.030;4.708;2022-11-15T04:55:59;35;28;
53678;PMS5003;40119;52.030;4.708;2022-11-15T04:58:04;36;34;
53678;PMS5003;40119;52.030;4.708;2022-11-15T05:00:09;36;31;
53678;PMS5003;40119;52.030;4.708;2022-11-15T05:02:15;28;28;
53678;PMS5003;40119;52.030;4.708;2022-11-15T05:04:20;34;30;
53678;PMS5003;40119;52.030;4.708;2022-11-15T05:06:24;34;33;
53678;PMS5003;40119;52.030;4.708;2022-11-15T05:08:29;38;34;
53678;PMS5003;40119;52.030;4.708;2022-11-15T05:10:33;35;33;
53678;PMS5003;40119;52.030;4.708;2022-11-15T05:12:37;40;34;
53678;PMS5003;40119;52.030;4.708;2022-11-15T05:14:42;41;35;
53678;PMS5003;40119;52.030;4.708;2022-11-15T05:16:46;37;34;
53678;PMS5003;40119;52.030;4.708;2022-11-15T05:18:51;44;39;
53678;PMS5003;40119;52.030;4.708;2022-11-15T05:20:56;35;32;
53678;PMS5003;40119;52.030;4.708;2022-11-15T05:23:06;40;37;
53678;PMS5003;40119;52.030;4.708;2022-11-15T05:25:10;41;37;
53678;PMS5003;40119;52.030;4.708;2022-11-15T05:27:15;46;38;
53678;PMS5003;40119;52.030;4.708;2022-11-15T05:29:20;49;48;
53678;PMS5003;40119;52.030;4.708;2022-11-15T05:31:25;44;44;
53678;PMS5003;40119;52.030;4.708;2022-11-15T05:33:31;54;51;
53678;PMS5003;40119;52.030;4.708;2022-11-15T05:35:38;56;54;
53678;PMS5003;40119;52.030;4.708;2022-11-15T05:37:50;59;55;
53678;PMS5003;40119;52.030;4.708;2022-11-15T05:39:54;57;54;
53678;PMS5003;40119;52.030;4.708;2022-11-15T05:42:00;57;57;
53678;PMS5003;40119;52.030;4.708;2022-11-15T05:44:11;59;57;
53678;PMS5003;40119;52.030;4.708;2022-11-15T05:46:20;56;53;
53678;PMS5003;40119;52.030;4.708;2022-11-15T05:48:24;58;56;
53678;PMS5003;40119;52.030;4.708;2022-11-15T05:50:29;53;52;
53678;PMS5003;40119;52.030;4.708;2022-11-15T05:52:34;55;51;
53678;PMS5003;40119;52.030;4.708;2022-11-15T05:54:41;60;54;
53678;PMS5003;40119;52.030;4.708;2022-11-15T05:56:46;51;49;
53678;PMS5003;40119;52.030;4.708;2022-11-15T05:58:51;53;51;
53678;PMS5003;40119;52.030;4.708;2022-11-15T06:00:57;49;46;
53678;PMS5003;40119;52.030;4.708;2022-11-15T06:03:01;52;51;
53678;PMS5003;40119;52.030;4.708;2022-11-15T06:05:05;51;50;
53678;PMS5003;40119;52.030;4.708;2022-11-15T06:07:10;54;51;
53678;PMS5003;40119;52.030;4.708;2022-11-15T06:09:14;51;50;
53678;PMS5003;40119;52.030;4.708;2022-11-15T06:11:18;48;48;
53678;PMS5003;40119;52.030;4.708;2022-11-15T06:13:23;47;44;
53678;PMS5003;40119;52.030;4.708;2022-11-15T06:15:27;54;50;
53678;PMS5003;40119;52.030;4.708;2022-11-15T06:17:32;54;50;
53678;PMS5003;40119;52.030;4.708;2022-11-15T06:19:36;50;50;
53678;PMS5003;40119;52.030;4.708;2022-11-15T06:21:46;55;47;
53678;PMS5003;40119;52.030;4.708;2022-11-15T06:23:50;46;44;
53678;PMS5003;40119;52.030;4.708;2022-11-15T06:25:57;52;48;
53678;PMS5003;40119;52.030;4.708;2022-11-15T06:28:06;67;60;
53678;PMS5003;40119;52.030;4.708;2022-11-15T06:30:11;63;59;
53678;PMS5003;40119;52.030;4.708;2022-11-15T06:32:15;63;58;
53678;PMS5003;40119;52.030;4.708;2022-11-15T06:34:20;63;56;
53678;PMS5003;40119;52.030;4.708;2022-11-15T06:36:24;54;52;
53678;PMS5003;40119;52.030;4.708;2022-11-15T06:38:28;54;51;
53678;PMS5003;40119;52.030;4.708;2022-11-15T06:40:33;57;51;
53678;PMS5003;40119;52.030;4.708;2022-11-15T06:42:38;59;55;
53678;PMS5003;40119;52.030;4.708;2022-11-15T06:44:42;58;53;
53678;PMS5003;40119;52.030;4.708;2022-11-15T06:46:47;69;67;
53678;PMS5003;40119;52.030;4.708;2022-11-15T06:48:51;69;66;
53678;PMS5003;40119;52.030;4.708;2022-11-15T06:50:57;61;60;
53678;PMS5003;40119;52.030;4.708;2022-11-15T06:53:03;67;65;
53678;PMS5003;40119;52.030;4.708;2022-11-15T06:55:08;66;62;
53678;PMS5003;40119;52.030;4.708;2022-11-15T06:57:12;78;72;
53678;PMS5003;40119;52.030;4.708;2022-11-15T06:59:17;70;68;
53678;PMS5003;40119;52.030;4.708;2022-11-15T07:01:21;65;60;
53678;PMS5003;40119;52.030;4.708;2022-11-15T07:03:25;67;62;
53678;PMS5003;40119;52.030;4.708;2022-11-15T07:05:30;67;60;
53678;PMS5003;40119;52.030;4.708;2022-11-15T07:07:34;66;63;
53678;PMS5003;40119;52.030;4.708;2022-11-15T07:09:39;69;64;
53678;PMS5003;40119;52.030;4.708;2022-11-15T07:11:43;63;62;
53678;PMS5003;40119;52.030;4.708;2022-11-15T07:13:47;65;63;
53678;PMS5003;40119;52.030;4.708;2022-11-15T07:15:52;63;62;
53678;PMS5003;40119;52.030;4.708;2022-11-15T07:18:00;65;63;
53678;PMS5003;40119;52.030;4.708;2022-11-15T07:20:05;69;63;
53678;PMS5003;40119;52.030;4.708;2022-11-15T07:22:10;66;61;
53678;PMS5003;40119;52.030;4.708;2022-11-15T07:24:14;72;69;
53678;PMS5003;40119;52.030;4.708;2022-11-15T07:26:18;96;83;
53678;PMS5003;40119;52.030;4.708;2022-11-15T07:28:23;66;62;
53678;PMS5003;40119;52.030;4.708;2022-11-15T07:30:27;64;59;
53678;PMS5003;40119;52.030;4.708;2022-11-15T07:32:32;74;70;
53678;PMS5003;40119;52.030;4.708;2022-11-15T07:34:38;70;62;
53678;PMS5003;40119;52.030;4.708;2022-11-15T07:36:42;68;63;
53678;PMS5003;40119;52.030;4.708;2022-11-15T07:38:46;70;63;
53678;PMS5003;40119;52.030;4.708;2022-11-15T07:40:56;75;68;
53678;PMS5003;40119;52.030;4.708;2022-11-15T07:43:02;69;66;
53678;PMS5003;40119;52.030;4.708;2022-11-15T07:45:08;73;69;
53678;PMS5003;40119;52.030;4.708;2022-11-15T07:47:13;68;62;
53678;PMS5003;40119;52.030;4.708;2022-11-15T07:49:17;72;69;
53678;PMS5003;40119;52.030;4.708;2022-11-15T07:51:21;71;66;
53678;PMS5003;40119;52.030;4.708;2022-11-15T07:53:26;81;75;
53678;PMS5003;40119;52.030;4.708;2022-11-15T07:55:30;84;79;
53678;PMS5003;40119;52.030;4.708;2022-11-15T07:57:34;79;73;
53678;PMS5003;40119;52.030;4.708;2022-11-15T07:59:39;89;80;
53678;PMS5003;40119;52.030;4.708;2022-11-15T08:01:43;84;81;
53678;PMS5003;40119;52.030;4.708;2022-11-15T08:03:47;76;73;
53678;PMS5003;40119;52.030;4.708;2022-11-15T08:05:52;82;78;
53678;PMS5003;40119;52.030;4.708;2022-11-15T08:07:56;85;79;
53678;PMS5003;40119;52.030;4.708;2022-11-15T08:10:01;78;74;
53678;PMS5003;40119;52.030;4.708;2022-11-15T08:12:07;87;79;
53678;PMS5003;40119;52.030;4.708;2022-11-15T08:14:11;82;76;
53678;PMS5003;40119;52.030;4.708;2022-11-15T08:16:16;78;71;
53678;PMS5003;40119;52.030;4.708;2022-11-15T08:18:20;82;78;
53678;PMS5003;40119;52.030;4.708;2022-11-15T08:20:25;78;75;
53678;PMS5003;40119;52.030;4.708;2022-11-15T08:22:36;82;75;
53678;PMS5003;40119;52.030;4.708;2022-11-15T08:24:41;76;72;
53678;PMS5003;40119;52.030;4.708;2022-11-15T08:26:47;72;70;
53678;PMS5003;40119;52.030;4.708;2022-11-15T08:28:51;72;69;
53678;PMS5003;40119;52.030;4.708;2022-11-15T08:30:56;88;78;
53678;PMS5003;40119;52.030;4.708;2022-11-15T08:33:01;80;74;
53678;PMS5003;40119;52.030;4.708;2022-11-15T08:35:06;82;74;
53678;PMS5003;40119;52.030;4.708;2022-11-15T08:37:15;93;87;
53678;PMS5003;40119;52.030;4.708;2022-11-15T08:39:24;82;78;
53678;PMS5003;40119;52.030;4.708;2022-11-15T08:41:30;79;72;
53678;PMS5003;40119;52.030;4.708;2022-11-15T08:43:36;75;72;
53678;PMS5003;40119;52.030;4.708;2022-11-15T08:45:40;77;69;
53678;PMS5003;40119;52.030;4.708;2022-11-15T08:47:44;73;68;
53678;PMS5003;40119;52.030;4.708;2022-11-15T08:49:49;79;71;
53678;PMS5003;40119;52.030;4.708;2022-11-15T08:51:55;73;67;
53678;PMS5003;40119;52.030;4.708;2022-11-15T08:54:02;75;71;
53678;PMS5003;40119;52.030;4.708;2022-11-15T08:56:09;76;73;
53678;PMS5003;40119;52.030;4.708;2022-11-15T08:58:15;76;71;
53678;PMS5003;40119;52.030;4.708;2022-11-15T09:00:20;79;73;
53678;PMS5003;40119;52.030;4.708;2022-11-15T09:02:24;71;67;
53678;PMS5003;40119;52.030;4.708;2022-11-15T09:04:29;84;77;
53678;PMS5003;40119;52.030;4.708;2022-11-15T09:06:33;73;71;
53678;PMS5003;40119;52.030;4.708;2022-11-15T09:08:41;73;70;
53678;PMS5003;40119;52.030;4.708;2022-11-15T09:10:51;75;72;
53678;PMS5003;40119;52.030;4.708;2022-11-15T09:12:56;75;69;
53678;PMS5003;40119;52.030;4.708;2022-11-15T09:15:01;75;70;
53678;PMS5003;40119;52.030;4.708;2022-11-15T09:17:12;74;71;
53678;PMS5003;40119;52.030;4.708;2022-11-15T09:19:16;70;68;
53678;PMS5003;40119;52.030;4.708;2022-11-15T09:21:21;67;64;
53678;PMS5003;40119;52.030;4.708;2022-11-15T09:23:25;68;68;
53678;PMS5003;40119;52.030;4.708;2022-11-15T09:25:35;68;64;
53678;PMS5003;40119;52.030;4.708;2022-11-15T09:27:42;76;73;
53678;PMS5003;40119;52.030;4.708;2022-11-15T09:29:50;68;65;
53678;PMS5003;40119;52.030;4.708;2022-11-15T09:31:57;71;67;
53678;PMS5003;40119;52.030;4.708;2022-11-15T09:34:02;72;70;
53678;PMS5003;40119;52.030;4.708;2022-11-15T09:36:07;73;67;
53678;PMS5003;40119;52.030;4.708;2022-11-15T09:38:21;68;67;
53678;PMS5003;40119;52.030;4.708;2022-11-15T09:40:26;68;63;
53678;PMS5003;40119;52.030;4.708;2022-11-15T09:42:37;70;64;
53678;PMS5003;40119;52.030;4.708;2022-11-15T09:44:57;69;62;
53678;PMS5003;40119;52.030;4.708;2022-11-15T09:47:21;79;70;
53678;PMS5003;40119;52.030;4.708;2022-11-15T09:50:50;70;66;
53678;PMS5003;40119;52.030;4.708;2022-11-15T09:52:56;69;65;
53678;PMS5003;40119;52.030;4.708;2022-11-15T09:55:28;66;65;
53678;PMS5003;40119;52.030;4.708;2022-11-15T09:57:38;69;60;
53678;PMS5003;40119;52.030;4.708;2022-11-15T09:59:56;67;63;
53678;PMS5003;40119;52.030;4.708;2022-11-15T10:02:09;62;60;
53678;PMS5003;40119;52.030;4.708;2022-11-15T10:04:27;74;66;
53678;PMS5003;40119;52.030;4.708;2022-11-15T10:06:36;68;61;
53678;PMS5003;40119;52.030;4.708;2022-11-15T10:09:02;71;67;
53678;PMS5003;40119;52.030;4.708;2022-11-15T10:11:14;72;70;
53678;PMS5003;40119;52.030;4.708;2022-11-15T10:13:23;73;70;
53678;PMS5003;40119;52.030;4.708;2022-11-15T10:15:30;107;100;
53678;PMS5003;40119;52.030;4.708;2022-11-15T10:17:40;102;95;
53678;PMS5003;40119;52.030;4.708;2022-11-15T10:20:02;93;87;
53678;PMS5003;40119;52.030;4.708;2022-11-15T10:22:21;85;76;
53678;PMS5003;40119;52.030;4.708;2022-11-15T10:24:33;84;78;
53678;PMS5003;40119;52.030;4.708;2022-11-15T10:26:45;92;83;
53678;PMS5003;40119;52.030;4.708;2022-11-15T10:28:50;78;76;
53678;PMS5003;40119;52.030;4.708;2022-11-15T10:30:56;89;82;
53678;PMS5003;40119;52.030;4.708;2022-11-15T10:33:35;83;78;
53678;PMS5003;40119;52.030;4.708;2022-11-15T10:35:45;85;82;
53678;PMS5003;40119;52.030;4.708;2022-11-15T10:37:50;82;76;
53678;PMS5003;40119;52.030;4.708;2022-11-15T10:40:02;83;70;
53678;PMS5003;40119;52.030;4.708;2022-11-15T10:42:15;83;77;
53678;PMS5003;40119;52.030;4.708;2022-11-15T10:44:23;76;69;
53678;PMS5003;40119;52.030;4.708;2022-11-15T10:47:03;79;74;
53678;PMS5003;40119;52.030;4.708;2022-11-15T10:49:24;77;71;
53678;PMS5003;40119;52.030;4.708;2022-11-15T10:51:30;70;68;
53678;PMS5003;40119;52.030;4.708;2022-11-15T10:53:46;79;74;
53678;PMS5003;40119;52.030;4.708;2022-11-15T10:55:53;76;73;
53678;PMS5003;40119;52.030;4.708;2022-11-15T10:58:02;73;71;
53678;PMS5003;40119;52.030;4.708;2022-11-15T11:00:28;72;67;
53678;PMS5003;40119;52.030;4.708;2022-11-15T11:02:36;74;67;
53678;PMS5003;40119;52.030;4.708;2022-11-15T11:04:48;71;66;
53678;PMS5003;40119;52.030;4.708;2022-11-15T11:06:55;64;59;
53678;PMS5003;40119;52.030;4.708;2022-11-15T11:09:04;63;57;
53678;PMS5003;40119;52.030;4.708;2022-11-15T11:11:09;64;61;
53678;PMS5003;40119;52.030;4.708;2022-11-15T11:13:14;65;60;
53678;PMS5003;40119;52.030;4.708;2022-11-15T11:15:25;63;59;
53678;PMS5003;40119;52.030;4.708;2022-11-15T11:17:36;59;54;
53678;PMS5003;40119;52.030;4.708;2022-11-15T11:19:57;61;60;
53678;PMS5003;40119;52.030;4.708;2022-11-15T11:22:11;58;50;
53678;PMS5003;40119;52.030;4.708;2022-11-15T11:24:22;62;57;
53678;PMS5003;40119;52.030;4.708;2022-11-15T11:26:35;56;55;
53678;PMS5003;40119;52.030;4.708;2022-11-15T11:28:48;64;59;
53678;PMS5003;40119;52.030;4.708;2022-11-15T11:33:26;60;52;
53678;PMS5003;40119;52.030;4.708;2022-11-15T11:35:39;59;55;
53678;PMS5003;40119;52.030;4.708;2022-11-15T11:38:04;60;53;
53678;PMS5003;40119;52.030;4.708;2022-11-15T11:40:35;56;51;
53678;PMS5003;40119;52.030;4.708;2022-11-15T11:42:52;60;53;
53678;PMS5003;40119;52.030;4.708;2022-11-15T11:45:05;63;59;
53678;PMS5003;40119;52.030;4.708;2022-11-15T11:47:23;62;56;
53678;PMS5003;40119;52.030;4.708;2022-11-15T11:49:34;58;53;
53678;PMS5003;40119;52.030;4.708;2022-11-15T11:51:47;59;56;
53678;PMS5003;40119;52.030;4.708;2022-11-15T11:53:58;60;53;
53678;PMS5003;40119;52.030;4.708;2022-11-15T11:56:10;60;58;
53678;PMS5003;40119;52.030;4.708;2022-11-15T11:58:26;55;55;
53678;PMS5003;40119;52.030;4.708;2022-11-15T12:00:40;59;54;
53678;PMS5003;40119;52.030;4.708;2022-11-15T12:02:52;58;54;
53678;PMS5003;40119;52.030;4.708;2022-11-15T12:05:09;56;53;
53678;PMS5003;40119;52.030;4.708;2022-11-15T12:07:27;59;53;
53678;PMS5003;40119;52.030;4.708;2022-11-15T12:09:38;53;48;
53678;PMS5003;40119;52.030;4.708;2022-11-15T12:11:49;66;63;
53678;PMS5003;40119;52.030;4.708;2022-11-15T12:14:01;58;54;
53678;PMS5003;40119;52.030;4.708;2022-11-15T12:16:10;57;54;
53678;PMS5003;40119;52.030;4.708;2022-11-15T12:18:46;60;56;
53678;PMS5003;40119;52.030;4.708;2022-11-15T12:20:54;52;51;
53678;PMS5003;40119;52.030;4.708;2022-11-15T12:23:15;53;53;
53678;PMS5003;40119;52.030;4.708;2022-11-15T12:23:35;53;53;
53678;PMS5003;40119;52.030;4.708;2022-11-15T12:25:51;58;52;
53678;PMS5003;40119;52.030;4.708;2022-11-15T12:28:03;56;54;
53678;PMS5003;40119;52.030;4.708;2022-11-15T12:30:19;63;56;
53678;PMS5003;40119;52.030;4.708;2022-11-15T12:32:28;55;49;
53678;PMS5003;40119;52.030;4.708;2022-11-15T12:34:45;54;50;
53678;PMS5003;40119;52.030;4.708;2022-11-15T12:36:52;57;50;
53678;PMS5003;40119;52.030;4.708;2022-11-15T12:38:58;56;49;
53678;PMS5003;40119;52.030;4.708;2022-11-15T12:41:12;55;51;
53678;PMS5003;40119;52.030;4.708;2022-11-15T12:43:52;51;48;
53678;PMS5003;40119;52.030;4.708;2022-11-15T12:46:05;51;47;
53678;PMS5003;40119;52.030;4.708;2022-11-15T12:48:57;46;46;
53678;PMS5003;40119;52.030;4.708;2022-11-15T12:51:05;50;46;
53678;PMS5003;40119;52.030;4.708;2022-11-15T12:53:26;57;53;
53678;PMS5003;40119;52.030;4.708;2022-11-15T12:55:32;44;43;
53678;PMS5003;40119;52.030;4.708;2022-11-15T12:57:54;57;49;
53678;PMS5003;40119;52.030;4.708;2022-11-15T13:00:51;51;49;
53678;PMS5003;40119;52.030;4.708;2022-11-15T13:03:12;49;48;
53678;PMS5003;40119;52.030;4.708;2022-11-15T13:11:53;47;43;
53678;PMS5003;40119;52.030;4.708;2022-11-15T13:15:07;47;44;
