sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T00:03:03;26;23;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T00:08:20;28;21;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T00:13:37;22;19;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T00:18:57;29;24;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T00:24:10;26;21;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T00:29:27;27;21;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T00:34:43;20;16;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T00:40:00;25;19;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T00:45:17;24;21;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T00:50:33;22;20;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T00:55:50;26;23;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T01:01:11;25;21;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T01:06:24;20;17;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T01:11:40;27;22;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T01:16:57;21;20;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T01:22:14;24;23;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T01:27:30;30;25;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T01:32:47;27;23;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T01:38:04;35;26;14
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T01:43:25;24;20;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T01:48:37;29;22;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T01:53:55;32;24;14
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T01:59:11;35;27;15
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T02:09:44;29;24;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T02:15:01;32;24;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T02:30:55;35;28;16
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T02:41:28;37;27;14
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T02:52:07;32;24;14
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T02:57:16;26;23;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T03:02:42;34;25;14
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T03:07:55;35;24;14
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T03:23:40;26;22;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T03:28:58;27;23;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T03:34:19;26;22;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T03:39:30;28;18;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T03:50:06;32;22;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T03:55:21;27;22;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T04:00:37;28;22;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T04:05:54;32;24;14
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T04:11:11;28;22;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T04:16:27;32;25;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T04:21:44;19;16;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T04:27:01;26;22;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T04:32:17;16;13;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T04:37:34;25;22;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T04:42:51;28;22;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T04:48:07;21;16;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T04:53:24;23;20;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T04:58:41;24;19;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T05:03:57;21;18;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T05:09:14;29;24;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T05:14:37;31;23;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T05:19:54;31;23;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T05:25:10;28;23;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T05:30:27;26;22;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T05:41:01;30;23;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T05:46:21;32;22;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T05:51:37;25;22;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T05:56:54;26;20;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T06:02:11;32;23;14
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T06:07:28;29;23;14
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T06:12:44;26;22;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T06:18:01;29;19;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T06:23:17;34;25;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T06:28:34;33;24;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T06:33:51;29;21;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T06:39:07;25;20;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T06:44:24;32;24;14
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T06:49:41;23;19;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T06:54:57;31;23;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T07:00:15;28;21;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T07:05:31;21;18;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T07:10:48;32;24;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T07:16:05;30;24;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T07:21:21;33;24;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T07:26:38;33;23;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T07:31:54;31;23;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T07:37:11;32;23;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T07:42:30;24;21;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T07:47:46;24;20;7
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T07:53:01;25;22;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T07:58:18;22;18;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T08:03:35;22;17;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T08:08:51;28;23;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T08:14:07;29;22;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T08:19:24;27;22;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T08:24:41;30;21;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T08:29:57;27;19;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T08:35:14;25;17;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T08:40:34;29;20;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T08:45:51;27;19;7
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T08:51:07;27;19;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T08:56:24;22;18;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T09:01:41;26;22;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T09:06:58;27;20;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T09:12:14;24;19;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T09:17:31;20;15;7
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T09:22:48;25;21;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T09:28:08;29;24;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T09:33:21;24;19;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T09:38:38;29;24;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T09:49:13;33;24;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T09:54:32;22;19;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T09:59:51;32;22;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T10:05:02;35;26;15
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T10:15:35;28;22;14
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T10:26:10;25;21;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T10:31:26;25;21;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T10:36:45;29;22;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T10:42:02;26;21;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T10:57:06;27;23;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T11:07:32;33;24;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T11:12:39;19;16;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T11:17:52;26;22;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T12:00:03;29;22;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T12:10:34;36;27;15
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T12:15:53;26;19;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T12:21:13;26;22;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T12:26:29;31;23;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T12:31:41;20;18;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T12:36:57;28;23;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T12:47:32;33;26;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T13:03:22;27;23;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T13:08:38;40;31;19
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T13:13:54;29;23;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T13:19:11;36;27;14
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T13:24:28;30;24;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T13:29:44;29;23;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T13:35:01;39;30;17
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T13:40:23;34;25;16
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T13:45:34;28;22;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T13:50:51;32;26;15
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T13:56:08;30;23;14
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T14:01:24;28;22;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T14:06:45;35;24;14
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T14:11:58;34;27;16
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T14:22:31;28;25;14
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T14:38:21;32;25;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T14:43:38;26;20;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T14:48:54;30;22;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T14:54:11;35;27;14
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T14:59:28;31;24;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T15:04:45;29;24;14
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T15:10:01;26;22;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T15:15:21;33;25;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T15:20:35;25;22;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T15:25:51;20;20;15
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T15:31:09;27;24;14
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T15:36:25;29;24;15
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T15:41:44;36;28;16
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T15:47:01;36;25;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T15:52:17;37;28;15
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T16:02:51;33;25;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T16:13:24;33;23;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T16:18:41;33;25;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T16:23:58;29;24;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T16:29:14;36;24;16
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T16:34:31;33;23;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T16:39:48;38;27;17
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T16:45:05;36;27;16
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T16:50:23;38;29;16
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T16:55:38;40;30;17
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T17:00:55;39;29;17
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T17:06:12;34;25;15
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T17:11:28;32;26;15
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T17:16:45;33;27;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T17:22:01;42;31;16
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T17:27:18;34;25;14
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T17:32:35;34;26;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T17:37:51;35;26;14
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T17:43:08;35;26;14
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T17:48:25;36;26;14
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T17:53:42;31;24;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T18:04:14;33;26;15
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T18:09:30;33;25;15
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T18:14:47;29;21;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T18:20:04;30;23;13
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T18:25:21;34;22;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T18:30:37;24;22;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T18:41:12;24;19;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T18:46:28;26;21;10
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T18:51:44;30;23;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T18:57:01;28;21;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T19:02:17;29;23;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T19:07:34;18;16;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T19:12:51;8;5;0
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T19:18:08;20;17;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T19:23:24;18;15;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T19:28:41;29;23;12
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T19:39:27;19;16;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T19:44:31;17;14;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T19:49:48;17;14;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T19:55:05;8;7;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T20:00:21;17;14;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T20:05:38;15;12;7
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T20:10:55;13;11;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T20:16:13;13;11;7
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T20:21:28;18;17;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T20:26:45;16;14;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T20:32:01;18;15;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T20:37:18;21;16;7
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T20:42:35;17;15;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T20:47:54;19;17;11
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T20:58:25;20;16;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T21:03:42;12;9;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T21:08:58;19;15;7
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T21:14:15;16;13;7
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T21:19:31;12;12;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T21:24:48;10;9;4
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T21:30:05;14;13;7
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T21:35:21;18;15;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T21:40:38;17;14;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T21:45:58;14;12;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T21:51:12;15;12;7
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T21:56:28;18;15;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T22:01:48;14;14;7
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T22:07:05;13;10;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T22:12:22;18;15;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T22:17:38;14;12;7
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T22:22:56;14;14;7
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T22:28:16;19;16;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T22:33:32;24;16;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T22:38:48;12;11;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T22:44:05;12;9;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T22:49:22;14;13;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T22:54:39;12;11;7
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T22:59:55;13;11;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T23:05:12;14;10;7
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T23:10:29;21;16;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T23:15:48;15;14;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T23:21:09;13;11;7
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T23:26:19;15;14;6
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T23:31:35;17;14;7
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T23:36:52;20;16;9
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T23:42:09;18;14;8
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T23:52:35;10;10;5
36877;PMS7003;38580;52.16223000;21.22831000;2022-11-15T23:57:39;14;12;7
