sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T00:00:10;100311.63;;;8.03;70.38
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T00:10:39;100299.92;;;7.93;70.65
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T00:21:07;100285.80;;;7.98;70.48
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T00:31:30;100272.52;;;7.95;70.61
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T00:41:52;100256.77;;;7.97;70.51
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T00:52:14;100245.75;;;7.87;70.26
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T01:02:38;100242.89;;;7.84;70.25
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T01:13:00;100227.59;;;7.77;70.35
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T01:23:22;100208.37;;;7.77;70.54
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T01:33:47;100190.52;;;7.67;70.58
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T01:55:10;100166.98;;;7.59;70.90
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T02:05:36;100149.94;;;7.55;71.15
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T02:16:33;100143.48;;;7.55;71.26
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T02:37:52;100121.27;;;7.60;71.59
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T02:48:21;100110.04;;;7.43;71.77
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T03:20:13;100085.60;;;7.30;71.99
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T03:30:38;100065.13;;;7.33;72.09
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T03:41:09;100056.02;;;7.33;72.01
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T03:51:35;100046.95;;;7.41;72.17
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T04:01:57;100044.57;;;7.40;71.90
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T04:12:23;100047.05;;;7.27;71.94
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T04:22:58;100032.11;;;7.31;72.15
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T04:33:40;100026.12;;;7.29;72.10
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T04:44:02;100019.46;;;7.29;72.41
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T04:54:25;100012.52;;;7.16;72.30
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T05:04:47;100012.02;;;7.16;72.55
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T05:15:09;99998.61;;;7.08;72.67
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T05:25:31;99992.88;;;7.15;72.71
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T05:36:04;99984.02;;;7.04;73.05
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T05:46:27;99987.42;;;7.05;73.02
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T05:56:49;99984.27;;;7.05;72.97
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T06:07:14;99982.06;;;7.07;73.11
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T06:17:36;99977.94;;;7.03;73.09
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T06:28:00;99985.15;;;6.80;73.59
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T06:38:24;99982.25;;;6.55;73.64
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T06:48:52;99991.02;;;6.76;73.79
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T06:59:16;99993.45;;;6.78;73.75
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T07:09:38;99996.57;;;6.71;74.05
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T07:20:00;100004.97;;;6.63;74.21
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T07:30:25;100004.66;;;6.83;73.82
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T07:40:56;100004.52;;;6.75;74.17
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T07:51:20;100004.23;;;6.69;74.31
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T08:01:42;100002.62;;;6.77;73.80
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T08:12:04;99995.40;;;6.88;73.84
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T08:22:27;99984.65;;;6.82;73.93
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T08:32:52;99976.36;;;6.88;73.94
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T08:43:14;99978.44;;;6.99;73.54
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T08:53:37;99984.67;;;7.05;72.97
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T09:04:00;99976.45;;;7.10;72.65
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T09:14:24;99978.77;;;7.14;72.38
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T09:24:46;99970.73;;;7.19;72.39
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T09:35:08;99953.95;;;7.19;71.83
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T09:56:41;99945.23;;;7.17;71.65
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T10:07:06;99933.43;;;6.93;71.89
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T10:17:22;99928.84;;;7.21;71.78
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T10:27:26;99927.31;;;7.33;71.49
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T10:37:32;99929.70;;;7.41;71.57
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T10:47:35;99933.58;;;7.43;71.15
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T10:57:49;99932.00;;;7.04;71.82
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T11:07:57;99929.85;;;6.64;72.32
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T11:18:25;99930.04;;;6.38;72.83
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T11:49:18;99889.02;;;7.04;71.89
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T12:09:55;99872.60;;;6.92;72.10
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T12:20:04;99870.06;;;6.76;72.29
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T12:30:14;99864.86;;;6.70;72.77
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T12:41:12;99850.46;;;6.79;72.65
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T13:00:58;99849.88;;;6.30;73.23
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T13:11:55;99846.85;;;6.28;73.58
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T13:21:52;99837.17;;;6.34;73.34
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T13:32:19;99835.27;;;6.47;73.35
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T13:42:28;99824.48;;;6.69;73.14
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T13:52:35;99817.82;;;7.04;72.57
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T14:02:39;99814.38;;;7.13;72.20
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T14:12:50;99805.64;;;6.88;72.20
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T14:22:59;99796.97;;;6.66;72.28
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T14:43:32;99785.52;;;6.35;73.29
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T14:53:37;99784.16;;;6.30;73.71
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T15:03:40;99779.17;;;6.51;74.23
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T15:13:44;99791.70;;;6.49;74.11
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T15:23:47;99785.98;;;6.31;74.34
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T15:33:50;99774.05;;;6.27;74.58
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T15:43:53;99774.79;;;6.16;74.86
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T15:53:57;99775.44;;;6.14;75.26
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T16:04:01;99768.93;;;6.28;75.72
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T16:14:04;99767.78;;;6.34;75.44
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T16:24:07;99761.01;;;6.34;75.45
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T16:34:10;99768.16;;;6.09;75.72
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T17:09:20;99764.75;;;6.82;75.10
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T17:31:15;99770.27;;;6.44;74.94
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T17:41:19;99768.54;;;6.46;75.24
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T17:51:23;99772.83;;;6.49;75.44
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T18:01:32;99763.09;;;6.41;75.56
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T18:11:38;99757.81;;;6.57;75.73
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T18:32:37;99756.09;;;6.59;75.29
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T18:42:40;99748.20;;;6.35;75.65
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T18:52:46;99748.64;;;6.46;75.83
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T19:02:52;99750.95;;;6.38;75.71
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T19:12:57;99751.41;;;6.51;75.71
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T19:23:01;99751.75;;;6.44;75.98
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T19:33:04;99751.20;;;6.25;76.12
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T19:43:08;99748.88;;;6.20;76.43
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T19:53:12;99745.35;;;6.21;76.56
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T20:03:16;99744.71;;;6.20;76.52
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T20:13:20;99745.89;;;5.90;77.15
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T20:23:25;99737.78;;;5.86;77.80
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T20:33:29;99736.68;;;5.84;78.20
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T20:43:36;99726.77;;;5.84;78.62
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T20:53:40;99718.41;;;5.83;78.61
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T21:03:44;99713.31;;;5.82;79.14
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T21:13:48;99710.64;;;5.93;78.87
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T21:23:52;99703.63;;;5.96;78.92
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T21:33:55;99703.21;;;6.05;79.19
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T21:44:02;99694.80;;;6.33;78.71
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T21:54:06;99689.97;;;6.42;78.50
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T22:04:10;99684.02;;;6.54;78.38
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T22:14:14;99675.40;;;6.60;78.21
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T22:24:17;99674.73;;;6.48;77.89
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T22:34:21;99680.58;;;6.25;78.08
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T22:44:24;99677.09;;;6.17;78.73
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T22:54:27;99676.02;;;6.15;78.85
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T23:04:31;99675.42;;;6.06;79.02
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T23:14:34;99673.99;;;5.96;79.17
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T23:24:38;99673.75;;;5.95;79.78
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T23:34:43;99668.84;;;6.00;80.00
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T23:44:51;99665.80;;;6.09;79.90
33534;BME280;37091;53.83417858;20.69255054;2022-11-15T23:54:54;99654.95;;;6.09;80.05
