sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76293;DHT22;65101;51.140;4.088;2022-11-15T00:00:53;20.60;56.10
76293;DHT22;65101;51.140;4.088;2022-11-15T00:03:21;20.50;56.10
76293;DHT22;65101;51.140;4.088;2022-11-15T00:05:47;20.50;56.40
76293;DHT22;65101;51.140;4.088;2022-11-15T00:08:13;20.40;56.30
76293;DHT22;65101;51.140;4.088;2022-11-15T00:10:39;20.40;56.40
76293;DHT22;65101;51.140;4.088;2022-11-15T00:13:10;20.40;56.50
76293;DHT22;65101;51.140;4.088;2022-11-15T00:15:37;20.30;56.50
76293;DHT22;65101;51.140;4.088;2022-11-15T00:18:04;20.30;56.80
76293;DHT22;65101;51.140;4.088;2022-11-15T00:20:30;20.30;56.80
76293;DHT22;65101;51.140;4.088;2022-11-15T00:22:56;20.30;56.80
76293;DHT22;65101;51.140;4.088;2022-11-15T00:25:22;20.20;57.00
76293;DHT22;65101;51.140;4.088;2022-11-15T00:27:47;20.20;57.20
76293;DHT22;65101;51.140;4.088;2022-11-15T00:30:13;20.10;57.10
76293;DHT22;65101;51.140;4.088;2022-11-15T00:32:39;20.10;57.30
76293;DHT22;65101;51.140;4.088;2022-11-15T00:35:05;20.10;57.30
76293;DHT22;65101;51.140;4.088;2022-11-15T00:37:31;20.10;57.40
76293;DHT22;65101;51.140;4.088;2022-11-15T00:39:56;20.00;57.40
76293;DHT22;65101;51.140;4.088;2022-11-15T00:42:22;20.00;57.40
76293;DHT22;65101;51.140;4.088;2022-11-15T00:44:48;20.00;57.30
76293;DHT22;65101;51.140;4.088;2022-11-15T00:47:13;20.10;57.10
76293;DHT22;65101;51.140;4.088;2022-11-15T00:49:39;20.00;57.20
76293;DHT22;65101;51.140;4.088;2022-11-15T00:52:06;20.10;57.20
76293;DHT22;65101;51.140;4.088;2022-11-15T00:54:32;20.10;57.40
76293;DHT22;65101;51.140;4.088;2022-11-15T00:56:57;20.10;57.30
76293;DHT22;65101;51.140;4.088;2022-11-15T00:59:23;20.00;57.10
76293;DHT22;65101;51.140;4.088;2022-11-15T01:01:49;20.00;57.30
76293;DHT22;65101;51.140;4.088;2022-11-15T01:04:14;20.10;57.30
76293;DHT22;65101;51.140;4.088;2022-11-15T01:06:40;20.10;57.20
76293;DHT22;65101;51.140;4.088;2022-11-15T01:09:06;20.10;57.00
76293;DHT22;65101;51.140;4.088;2022-11-15T01:11:31;20.20;57.00
76293;DHT22;65101;51.140;4.088;2022-11-15T01:13:57;20.10;56.90
76293;DHT22;65101;51.140;4.088;2022-11-15T01:16:23;20.10;57.20
76293;DHT22;65101;51.140;4.088;2022-11-15T01:18:48;20.00;57.40
76293;DHT22;65101;51.140;4.088;2022-11-15T01:21:17;20.00;57.20
76293;DHT22;65101;51.140;4.088;2022-11-15T01:23:43;20.10;57.20
76293;DHT22;65101;51.140;4.088;2022-11-15T01:26:12;20.10;57.20
76293;DHT22;65101;51.140;4.088;2022-11-15T01:28:39;20.00;57.20
76293;DHT22;65101;51.140;4.088;2022-11-15T01:31:13;20.10;57.10
76293;DHT22;65101;51.140;4.088;2022-11-15T01:33:39;20.10;57.00
76293;DHT22;65101;51.140;4.088;2022-11-15T01:36:11;20.00;57.00
76293;DHT22;65101;51.140;4.088;2022-11-15T01:38:37;20.00;57.20
76293;DHT22;65101;51.140;4.088;2022-11-15T01:41:04;20.00;57.30
76293;DHT22;65101;51.140;4.088;2022-11-15T01:43:35;20.00;57.40
76293;DHT22;65101;51.140;4.088;2022-11-15T01:46:26;20.00;57.70
76293;DHT22;65101;51.140;4.088;2022-11-15T01:48:53;20.00;57.00
76293;DHT22;65101;51.140;4.088;2022-11-15T01:51:24;19.90;57.10
76293;DHT22;65101;51.140;4.088;2022-11-15T01:53:54;20.00;57.10
76293;DHT22;65101;51.140;4.088;2022-11-15T01:56:23;19.90;57.00
76293;DHT22;65101;51.140;4.088;2022-11-15T01:58:52;19.90;57.30
76293;DHT22;65101;51.140;4.088;2022-11-15T02:01:19;19.90;57.30
76293;DHT22;65101;51.140;4.088;2022-11-15T02:03:55;19.90;57.40
76293;DHT22;65101;51.140;4.088;2022-11-15T02:06:23;19.90;57.30
76293;DHT22;65101;51.140;4.088;2022-11-15T02:08:49;19.90;57.40
76293;DHT22;65101;51.140;4.088;2022-11-15T02:11:15;19.90;57.30
76293;DHT22;65101;51.140;4.088;2022-11-15T02:13:41;19.90;57.20
76293;DHT22;65101;51.140;4.088;2022-11-15T02:16:16;19.90;57.10
76293;DHT22;65101;51.140;4.088;2022-11-15T02:27:42;19.80;57.20
76293;DHT22;65101;51.140;4.088;2022-11-15T02:30:25;19.80;57.20
76293;DHT22;65101;51.140;4.088;2022-11-15T02:33:03;19.80;57.10
76293;DHT22;65101;51.140;4.088;2022-11-15T02:35:39;19.80;57.20
76293;DHT22;65101;51.140;4.088;2022-11-15T02:38:10;19.80;57.20
76293;DHT22;65101;51.140;4.088;2022-11-15T02:43:36;19.80;57.50
76293;DHT22;65101;51.140;4.088;2022-11-15T02:49:19;19.70;57.50
76293;DHT22;65101;51.140;4.088;2022-11-15T02:51:48;19.70;57.40
76293;DHT22;65101;51.140;4.088;2022-11-15T02:54:34;19.70;57.40
76293;DHT22;65101;51.140;4.088;2022-11-15T02:57:23;19.70;57.50
76293;DHT22;65101;51.140;4.088;2022-11-15T03:00:08;19.70;57.30
76293;DHT22;65101;51.140;4.088;2022-11-15T03:08:08;19.70;57.40
76293;DHT22;65101;51.140;4.088;2022-11-15T03:13:24;19.60;57.60
76293;DHT22;65101;51.140;4.088;2022-11-15T03:16:02;19.60;57.60
76293;DHT22;65101;51.140;4.088;2022-11-15T03:18:35;19.60;57.60
76293;DHT22;65101;51.140;4.088;2022-11-15T03:21:05;19.60;57.70
76293;DHT22;65101;51.140;4.088;2022-11-15T03:23:33;19.60;57.70
76293;DHT22;65101;51.140;4.088;2022-11-15T03:26:00;19.60;57.60
76293;DHT22;65101;51.140;4.088;2022-11-15T03:29:08;19.60;57.60
76293;DHT22;65101;51.140;4.088;2022-11-15T03:31:39;19.60;57.60
76293;DHT22;65101;51.140;4.088;2022-11-15T03:36:59;19.50;57.60
76293;DHT22;65101;51.140;4.088;2022-11-15T03:39:25;19.50;57.70
76293;DHT22;65101;51.140;4.088;2022-11-15T03:42:24;19.50;57.80
76293;DHT22;65101;51.140;4.088;2022-11-15T03:45:02;19.50;57.70
76293;DHT22;65101;51.140;4.088;2022-11-15T03:50:17;19.50;57.80
76293;DHT22;65101;51.140;4.088;2022-11-15T03:52:45;19.50;57.90
76293;DHT22;65101;51.140;4.088;2022-11-15T03:55:15;19.40;57.80
76293;DHT22;65101;51.140;4.088;2022-11-15T03:57:41;19.50;57.90
76293;DHT22;65101;51.140;4.088;2022-11-15T04:00:07;19.40;57.80
76293;DHT22;65101;51.140;4.088;2022-11-15T04:02:33;19.50;57.80
76293;DHT22;65101;51.140;4.088;2022-11-15T04:04:59;19.40;57.80
76293;DHT22;65101;51.140;4.088;2022-11-15T04:07:24;19.40;57.80
76293;DHT22;65101;51.140;4.088;2022-11-15T04:09:50;19.40;57.80
76293;DHT22;65101;51.140;4.088;2022-11-15T04:12:29;19.40;57.80
76293;DHT22;65101;51.140;4.088;2022-11-15T04:15:06;19.40;57.70
76293;DHT22;65101;51.140;4.088;2022-11-15T04:17:40;19.40;58.20
76293;DHT22;65101;51.140;4.088;2022-11-15T04:23:03;19.40;57.70
76293;DHT22;65101;51.140;4.088;2022-11-15T04:25:50;19.40;57.90
76293;DHT22;65101;51.140;4.088;2022-11-15T04:28:17;19.40;57.80
76293;DHT22;65101;51.140;4.088;2022-11-15T04:30:43;19.40;58.00
76293;DHT22;65101;51.140;4.088;2022-11-15T04:33:08;19.40;57.90
76293;DHT22;65101;51.140;4.088;2022-11-15T04:35:34;19.40;58.00
76293;DHT22;65101;51.140;4.088;2022-11-15T04:38:01;19.40;58.00
76293;DHT22;65101;51.140;4.088;2022-11-15T04:40:27;19.40;57.90
76293;DHT22;65101;51.140;4.088;2022-11-15T04:42:53;19.30;58.00
76293;DHT22;65101;51.140;4.088;2022-11-15T04:45:19;19.30;58.00
76293;DHT22;65101;51.140;4.088;2022-11-15T04:47:45;19.30;58.10
76293;DHT22;65101;51.140;4.088;2022-11-15T04:50:11;19.30;58.10
76293;DHT22;65101;51.140;4.088;2022-11-15T04:52:48;19.30;58.10
76293;DHT22;65101;51.140;4.088;2022-11-15T04:55:15;19.30;58.00
76293;DHT22;65101;51.140;4.088;2022-11-15T04:57:40;19.30;58.00
76293;DHT22;65101;51.140;4.088;2022-11-15T05:00:12;19.30;58.00
76293;DHT22;65101;51.140;4.088;2022-11-15T05:02:38;19.30;57.90
76293;DHT22;65101;51.140;4.088;2022-11-15T05:05:24;19.30;57.90
76293;DHT22;65101;51.140;4.088;2022-11-15T05:07:49;19.30;57.90
76293;DHT22;65101;51.140;4.088;2022-11-15T05:10:16;19.30;57.90
76293;DHT22;65101;51.140;4.088;2022-11-15T05:12:42;19.30;58.00
76293;DHT22;65101;51.140;4.088;2022-11-15T05:15:08;19.30;57.90
76293;DHT22;65101;51.140;4.088;2022-11-15T05:17:34;19.30;57.90
76293;DHT22;65101;51.140;4.088;2022-11-15T05:20:00;19.30;57.90
76293;DHT22;65101;51.140;4.088;2022-11-15T05:22:25;19.30;57.90
76293;DHT22;65101;51.140;4.088;2022-11-15T05:24:52;19.30;58.00
76293;DHT22;65101;51.140;4.088;2022-11-15T05:27:17;19.20;57.80
76293;DHT22;65101;51.140;4.088;2022-11-15T05:29:43;19.20;57.90
76293;DHT22;65101;51.140;4.088;2022-11-15T05:32:09;19.20;58.40
76293;DHT22;65101;51.140;4.088;2022-11-15T05:34:37;19.20;57.90
76293;DHT22;65101;51.140;4.088;2022-11-15T05:37:03;19.20;58.00
76293;DHT22;65101;51.140;4.088;2022-11-15T05:39:29;19.20;58.10
76293;DHT22;65101;51.140;4.088;2022-11-15T05:42:04;19.20;58.00
76293;DHT22;65101;51.140;4.088;2022-11-15T05:44:31;19.20;57.90
76293;DHT22;65101;51.140;4.088;2022-11-15T05:46:58;19.20;57.90
76293;DHT22;65101;51.140;4.088;2022-11-15T05:49:26;19.20;58.00
76293;DHT22;65101;51.140;4.088;2022-11-15T05:51:53;19.10;57.90
76293;DHT22;65101;51.140;4.088;2022-11-15T05:54:20;19.10;58.00
76293;DHT22;65101;51.140;4.088;2022-11-15T05:56:46;19.10;58.00
76293;DHT22;65101;51.140;4.088;2022-11-15T05:59:12;19.10;57.90
76293;DHT22;65101;51.140;4.088;2022-11-15T06:01:39;19.10;58.00
76293;DHT22;65101;51.140;4.088;2022-11-15T06:04:05;19.10;58.10
76293;DHT22;65101;51.140;4.088;2022-11-15T06:06:31;19.10;58.00
76293;DHT22;65101;51.140;4.088;2022-11-15T06:08:56;19.10;58.50
76293;DHT22;65101;51.140;4.088;2022-11-15T06:11:22;19.10;58.00
76293;DHT22;65101;51.140;4.088;2022-11-15T06:13:47;19.10;58.00
76293;DHT22;65101;51.140;4.088;2022-11-15T06:16:13;19.10;58.00
76293;DHT22;65101;51.140;4.088;2022-11-15T06:18:39;19.10;58.20
76293;DHT22;65101;51.140;4.088;2022-11-15T06:21:05;19.10;58.00
76293;DHT22;65101;51.140;4.088;2022-11-15T06:23:35;19.10;58.10
76293;DHT22;65101;51.140;4.088;2022-11-15T06:26:02;19.10;58.10
76293;DHT22;65101;51.140;4.088;2022-11-15T06:28:29;19.00;58.10
76293;DHT22;65101;51.140;4.088;2022-11-15T06:30:54;19.00;58.10
76293;DHT22;65101;51.140;4.088;2022-11-15T06:33:20;19.00;58.00
76293;DHT22;65101;51.140;4.088;2022-11-15T06:35:46;19.00;58.00
76293;DHT22;65101;51.140;4.088;2022-11-15T06:38:12;19.00;58.10
76293;DHT22;65101;51.140;4.088;2022-11-15T06:40:38;19.00;58.10
76293;DHT22;65101;51.140;4.088;2022-11-15T06:43:05;19.00;58.20
76293;DHT22;65101;51.140;4.088;2022-11-15T06:45:31;19.00;58.20
76293;DHT22;65101;51.140;4.088;2022-11-15T06:47:57;19.00;58.10
76293;DHT22;65101;51.140;4.088;2022-11-15T06:50:23;19.00;58.10
76293;DHT22;65101;51.140;4.088;2022-11-15T06:52:49;19.00;58.00
76293;DHT22;65101;51.140;4.088;2022-11-15T06:55:15;19.00;58.10
76293;DHT22;65101;51.140;4.088;2022-11-15T06:57:51;19.00;58.10
76293;DHT22;65101;51.140;4.088;2022-11-15T07:00:19;19.00;58.00
76293;DHT22;65101;51.140;4.088;2022-11-15T07:02:46;19.00;58.20
76293;DHT22;65101;51.140;4.088;2022-11-15T07:05:13;18.90;58.10
76293;DHT22;65101;51.140;4.088;2022-11-15T07:07:39;18.90;58.10
76293;DHT22;65101;51.140;4.088;2022-11-15T07:10:05;18.90;58.00
76293;DHT22;65101;51.140;4.088;2022-11-15T07:12:31;18.90;58.10
76293;DHT22;65101;51.140;4.088;2022-11-15T07:14:56;18.90;58.00
76293;DHT22;65101;51.140;4.088;2022-11-15T07:17:22;18.90;58.10
76293;DHT22;65101;51.140;4.088;2022-11-15T07:19:48;18.90;58.10
76293;DHT22;65101;51.140;4.088;2022-11-15T07:22:13;18.90;58.10
76293;DHT22;65101;51.140;4.088;2022-11-15T07:24:39;18.90;58.20
76293;DHT22;65101;51.140;4.088;2022-11-15T07:27:05;18.90;58.20
76293;DHT22;65101;51.140;4.088;2022-11-15T07:29:30;18.90;58.20
76293;DHT22;65101;51.140;4.088;2022-11-15T07:31:56;18.90;58.30
76293;DHT22;65101;51.140;4.088;2022-11-15T07:34:22;18.90;58.30
76293;DHT22;65101;51.140;4.088;2022-11-15T07:36:47;18.90;58.50
76293;DHT22;65101;51.140;4.088;2022-11-15T07:39:13;18.90;58.60
76293;DHT22;65101;51.140;4.088;2022-11-15T07:41:39;18.90;58.70
76293;DHT22;65101;51.140;4.088;2022-11-15T07:44:05;18.90;58.80
76293;DHT22;65101;51.140;4.088;2022-11-15T07:46:31;18.90;58.70
76293;DHT22;65101;51.140;4.088;2022-11-15T07:48:57;18.90;58.70
76293;DHT22;65101;51.140;4.088;2022-11-15T07:51:23;18.90;58.80
76293;DHT22;65101;51.140;4.088;2022-11-15T07:53:49;18.90;58.90
76293;DHT22;65101;51.140;4.088;2022-11-15T07:56:14;18.90;58.90
76293;DHT22;65101;51.140;4.088;2022-11-15T07:58:40;18.90;58.90
76293;DHT22;65101;51.140;4.088;2022-11-15T08:01:08;19.10;58.40
76293;DHT22;65101;51.140;4.088;2022-11-15T08:03:34;19.30;57.90
76293;DHT22;65101;51.140;4.088;2022-11-15T08:06:00;19.50;57.60
76293;DHT22;65101;51.140;4.088;2022-11-15T08:08:26;19.60;57.00
76293;DHT22;65101;51.140;4.088;2022-11-15T08:10:52;19.70;56.80
76293;DHT22;65101;51.140;4.088;2022-11-15T08:13:18;19.80;56.70
76293;DHT22;65101;51.140;4.088;2022-11-15T08:15:44;19.90;56.50
76293;DHT22;65101;51.140;4.088;2022-11-15T08:18:14;19.90;56.60
76293;DHT22;65101;51.140;4.088;2022-11-15T08:20:41;20.00;56.40
76293;DHT22;65101;51.140;4.088;2022-11-15T08:23:07;20.10;56.20
76293;DHT22;65101;51.140;4.088;2022-11-15T08:25:34;20.10;56.20
76293;DHT22;65101;51.140;4.088;2022-11-15T08:28:03;20.20;56.00
76293;DHT22;65101;51.140;4.088;2022-11-15T08:30:30;20.20;55.70
76293;DHT22;65101;51.140;4.088;2022-11-15T08:32:57;20.30;55.80
76293;DHT22;65101;51.140;4.088;2022-11-15T08:35:24;20.40;55.60
76293;DHT22;65101;51.140;4.088;2022-11-15T08:37:50;20.50;55.10
76293;DHT22;65101;51.140;4.088;2022-11-15T08:40:17;20.50;55.10
76293;DHT22;65101;51.140;4.088;2022-11-15T08:42:46;20.60;55.00
76293;DHT22;65101;51.140;4.088;2022-11-15T08:45:12;20.60;55.00
76293;DHT22;65101;51.140;4.088;2022-11-15T08:47:37;20.60;54.80
76293;DHT22;65101;51.140;4.088;2022-11-15T08:50:03;20.60;55.00
76293;DHT22;65101;51.140;4.088;2022-11-15T08:52:29;20.70;55.00
76293;DHT22;65101;51.140;4.088;2022-11-15T08:54:55;20.80;54.80
76293;DHT22;65101;51.140;4.088;2022-11-15T08:57:20;20.90;54.60
76293;DHT22;65101;51.140;4.088;2022-11-15T08:59:46;20.80;54.70
76293;DHT22;65101;51.140;4.088;2022-11-15T09:02:13;20.90;55.60
76293;DHT22;65101;51.140;4.088;2022-11-15T09:04:43;21.00;54.40
76293;DHT22;65101;51.140;4.088;2022-11-15T09:07:10;21.00;54.90
76293;DHT22;65101;51.140;4.088;2022-11-15T09:09:36;21.00;54.60
76293;DHT22;65101;51.140;4.088;2022-11-15T09:12:02;21.00;54.90
76293;DHT22;65101;51.140;4.088;2022-11-15T09:14:28;21.00;54.60
76293;DHT22;65101;51.140;4.088;2022-11-15T09:16:54;21.10;54.60
76293;DHT22;65101;51.140;4.088;2022-11-15T09:19:21;21.10;54.40
76293;DHT22;65101;51.140;4.088;2022-11-15T09:21:47;21.20;54.60
76293;DHT22;65101;51.140;4.088;2022-11-15T09:24:12;21.20;54.40
76293;DHT22;65101;51.140;4.088;2022-11-15T09:26:39;21.30;54.40
76293;DHT22;65101;51.140;4.088;2022-11-15T09:29:05;21.20;54.40
76293;DHT22;65101;51.140;4.088;2022-11-15T09:31:31;21.30;53.90
76293;DHT22;65101;51.140;4.088;2022-11-15T09:33:57;21.30;54.10
76293;DHT22;65101;51.140;4.088;2022-11-15T09:36:22;21.40;53.80
76293;DHT22;65101;51.140;4.088;2022-11-15T09:38:48;21.40;54.00
76293;DHT22;65101;51.140;4.088;2022-11-15T09:49:00;21.60;53.50
76293;DHT22;65101;51.140;4.088;2022-11-15T09:51:37;21.60;53.70
76293;DHT22;65101;51.140;4.088;2022-11-15T09:54:33;21.60;53.20
76293;DHT22;65101;51.140;4.088;2022-11-15T10:03:09;21.70;53.50
76293;DHT22;65101;51.140;4.088;2022-11-15T10:05:42;21.70;53.80
76293;DHT22;65101;51.140;4.088;2022-11-15T10:11:03;21.60;53.90
76293;DHT22;65101;51.140;4.088;2022-11-15T10:13:33;21.60;54.00
76293;DHT22;65101;51.140;4.088;2022-11-15T10:19:00;21.60;54.10
76293;DHT22;65101;51.140;4.088;2022-11-15T10:24:36;21.60;54.30
76293;DHT22;65101;51.140;4.088;2022-11-15T10:27:09;21.50;54.40
76293;DHT22;65101;51.140;4.088;2022-11-15T10:29:36;21.50;54.60
76293;DHT22;65101;51.140;4.088;2022-11-15T10:32:01;21.50;54.70
76293;DHT22;65101;51.140;4.088;2022-11-15T10:34:27;21.40;54.80
76293;DHT22;65101;51.140;4.088;2022-11-15T10:36:59;21.40;54.90
76293;DHT22;65101;51.140;4.088;2022-11-15T10:39:27;21.50;54.80
76293;DHT22;65101;51.140;4.088;2022-11-15T10:41:53;21.50;54.60
76293;DHT22;65101;51.140;4.088;2022-11-15T10:44:29;21.50;54.80
76293;DHT22;65101;51.140;4.088;2022-11-15T10:49:21;21.30;55.00
76293;DHT22;65101;51.140;4.088;2022-11-15T10:51:52;21.40;55.00
76293;DHT22;65101;51.140;4.088;2022-11-15T10:54:28;21.30;55.00
76293;DHT22;65101;51.140;4.088;2022-11-15T10:56:58;21.40;55.10
76293;DHT22;65101;51.140;4.088;2022-11-15T10:59:30;21.30;55.10
76293;DHT22;65101;51.140;4.088;2022-11-15T11:01:57;21.30;55.30
76293;DHT22;65101;51.140;4.088;2022-11-15T11:04:23;21.30;55.30
76293;DHT22;65101;51.140;4.088;2022-11-15T11:06:55;21.30;55.30
76293;DHT22;65101;51.140;4.088;2022-11-15T11:09:22;21.20;55.30
76293;DHT22;65101;51.140;4.088;2022-11-15T11:11:50;21.10;55.70
76293;DHT22;65101;51.140;4.088;2022-11-15T11:25:46;21.00;55.90
76293;DHT22;65101;51.140;4.088;2022-11-15T11:28:36;20.90;56.10
76293;DHT22;65101;51.140;4.088;2022-11-15T11:37:03;20.90;56.40
76293;DHT22;65101;51.140;4.088;2022-11-15T11:42:24;20.70;56.70
76293;DHT22;65101;51.140;4.088;2022-11-15T11:47:24;20.80;56.90
76293;DHT22;65101;51.140;4.088;2022-11-15T11:49:59;20.80;56.60
76293;DHT22;65101;51.140;4.088;2022-11-15T11:55:01;20.70;56.70
76293;DHT22;65101;51.140;4.088;2022-11-15T11:57:44;20.80;56.40
76293;DHT22;65101;51.140;4.088;2022-11-15T12:00:23;20.90;56.50
76293;DHT22;65101;51.140;4.088;2022-11-15T12:03:09;20.90;56.40
76293;DHT22;65101;51.140;4.088;2022-11-15T12:10:54;20.60;57.20
76293;DHT22;65101;51.140;4.088;2022-11-15T12:13:26;20.60;57.30
76293;DHT22;65101;51.140;4.088;2022-11-15T12:16:26;20.50;57.60
76293;DHT22;65101;51.140;4.088;2022-11-15T12:18:54;20.60;57.70
76293;DHT22;65101;51.140;4.088;2022-11-15T12:21:46;20.60;57.90
76293;DHT22;65101;51.140;4.088;2022-11-15T12:24:38;20.60;57.60
76293;DHT22;65101;51.140;4.088;2022-11-15T12:29:49;20.50;57.80
76293;DHT22;65101;51.140;4.088;2022-11-15T12:34:49;20.60;57.50
76293;DHT22;65101;51.140;4.088;2022-11-15T12:42:40;20.50;57.70
76293;DHT22;65101;51.140;4.088;2022-11-15T12:47:51;20.50;57.70
76293;DHT22;65101;51.140;4.088;2022-11-15T12:56:09;20.40;57.80
76293;DHT22;65101;51.140;4.088;2022-11-15T13:06:55;20.40;57.90
76293;DHT22;65101;51.140;4.088;2022-11-15T13:12:06;20.40;57.80
76293;DHT22;65101;51.140;4.088;2022-11-15T13:14:41;20.40;57.80
76293;DHT22;65101;51.140;4.088;2022-11-15T13:17:24;20.40;57.80
76293;DHT22;65101;51.140;4.088;2022-11-15T13:23:13;20.30;58.40
76293;DHT22;65101;51.140;4.088;2022-11-15T13:28:38;20.30;58.10
76293;DHT22;65101;51.140;4.088;2022-11-15T13:31:37;20.30;58.00
76293;DHT22;65101;51.140;4.088;2022-11-15T13:36:42;20.30;58.20
76293;DHT22;65101;51.140;4.088;2022-11-15T13:41:52;20.30;58.20
76293;DHT22;65101;51.140;4.088;2022-11-15T13:44:26;20.20;58.20
76293;DHT22;65101;51.140;4.088;2022-11-15T13:47:09;20.20;58.30
76293;DHT22;65101;51.140;4.088;2022-11-15T13:49:38;20.20;58.30
76293;DHT22;65101;51.140;4.088;2022-11-15T13:52:08;20.20;58.40
76293;DHT22;65101;51.140;4.088;2022-11-15T13:54:46;20.20;58.40
76293;DHT22;65101;51.140;4.088;2022-11-15T13:57:22;20.20;58.50
76293;DHT22;65101;51.140;4.088;2022-11-15T14:00:02;20.20;58.80
76293;DHT22;65101;51.140;4.088;2022-11-15T14:02:31;20.20;58.60
76293;DHT22;65101;51.140;4.088;2022-11-15T14:04:59;20.10;58.30
76293;DHT22;65101;51.140;4.088;2022-11-15T14:07:27;20.20;58.50
76293;DHT22;65101;51.140;4.088;2022-11-15T14:09:54;20.10;58.60
76293;DHT22;65101;51.140;4.088;2022-11-15T14:12:26;20.10;58.60
76293;DHT22;65101;51.140;4.088;2022-11-15T14:14:52;20.10;58.80
76293;DHT22;65101;51.140;4.088;2022-11-15T14:17:34;20.10;58.90
76293;DHT22;65101;51.140;4.088;2022-11-15T14:20:00;20.00;58.90
76293;DHT22;65101;51.140;4.088;2022-11-15T14:22:28;20.00;58.90
76293;DHT22;65101;51.140;4.088;2022-11-15T14:25:17;20.00;58.90
76293;DHT22;65101;51.140;4.088;2022-11-15T14:28:07;20.00;58.90
76293;DHT22;65101;51.140;4.088;2022-11-15T14:30:30;20.00;58.80
76293;DHT22;65101;51.140;4.088;2022-11-15T14:32:56;20.00;58.90
76293;DHT22;65101;51.140;4.088;2022-11-15T14:35:23;20.00;58.80
76293;DHT22;65101;51.140;4.088;2022-11-15T14:37:49;20.00;58.70
76293;DHT22;65101;51.140;4.088;2022-11-15T14:40:18;20.10;58.80
76293;DHT22;65101;51.140;4.088;2022-11-15T14:42:45;20.00;58.80
76293;DHT22;65101;51.140;4.088;2022-11-15T14:45:17;20.00;58.80
76293;DHT22;65101;51.140;4.088;2022-11-15T14:47:43;20.00;58.90
76293;DHT22;65101;51.140;4.088;2022-11-15T14:50:17;20.00;58.80
76293;DHT22;65101;51.140;4.088;2022-11-15T14:52:43;20.00;59.00
76293;DHT22;65101;51.140;4.088;2022-11-15T14:55:33;20.00;58.90
76293;DHT22;65101;51.140;4.088;2022-11-15T14:58:05;20.00;58.80
76293;DHT22;65101;51.140;4.088;2022-11-15T15:00:34;20.10;58.60
76293;DHT22;65101;51.140;4.088;2022-11-15T15:03:00;20.10;58.60
76293;DHT22;65101;51.140;4.088;2022-11-15T15:05:46;20.00;58.80
76293;DHT22;65101;51.140;4.088;2022-11-15T15:08:12;20.00;58.90
76293;DHT22;65101;51.140;4.088;2022-11-15T15:10:43;20.10;58.50
76293;DHT22;65101;51.140;4.088;2022-11-15T15:13:20;20.00;58.70
76293;DHT22;65101;51.140;4.088;2022-11-15T15:15:47;20.10;58.60
76293;DHT22;65101;51.140;4.088;2022-11-15T15:18:12;20.10;58.70
76293;DHT22;65101;51.140;4.088;2022-11-15T15:20:39;20.10;58.50
76293;DHT22;65101;51.140;4.088;2022-11-15T15:23:17;20.20;58.40
76293;DHT22;65101;51.140;4.088;2022-11-15T15:25:44;20.00;58.60
76293;DHT22;65101;51.140;4.088;2022-11-15T15:28:11;20.00;58.70
76293;DHT22;65101;51.140;4.088;2022-11-15T15:30:36;20.00;58.80
76293;DHT22;65101;51.140;4.088;2022-11-15T15:33:02;20.00;58.60
76293;DHT22;65101;51.140;4.088;2022-11-15T15:35:30;20.00;58.70
76293;DHT22;65101;51.140;4.088;2022-11-15T15:37:57;20.10;58.90
76293;DHT22;65101;51.140;4.088;2022-11-15T15:40:24;20.10;58.50
76293;DHT22;65101;51.140;4.088;2022-11-15T15:42:50;20.10;58.80
76293;DHT22;65101;51.140;4.088;2022-11-15T15:45:17;20.00;58.50
76293;DHT22;65101;51.140;4.088;2022-11-15T15:47:43;20.00;58.80
76293;DHT22;65101;51.140;4.088;2022-11-15T15:50:30;20.00;58.90
76293;DHT22;65101;51.140;4.088;2022-11-15T15:52:59;20.00;58.70
76293;DHT22;65101;51.140;4.088;2022-11-15T15:55:25;20.00;58.80
76293;DHT22;65101;51.140;4.088;2022-11-15T15:57:51;19.90;59.00
76293;DHT22;65101;51.140;4.088;2022-11-15T16:00:18;19.90;59.20
76293;DHT22;65101;51.140;4.088;2022-11-15T16:02:44;19.90;58.80
76293;DHT22;65101;51.140;4.088;2022-11-15T16:05:10;19.90;59.10
76293;DHT22;65101;51.140;4.088;2022-11-15T16:07:36;19.90;59.00
76293;DHT22;65101;51.140;4.088;2022-11-15T16:10:21;19.90;59.20
76293;DHT22;65101;51.140;4.088;2022-11-15T16:12:47;19.90;59.30
76293;DHT22;65101;51.140;4.088;2022-11-15T16:15:13;19.80;59.60
76293;DHT22;65101;51.140;4.088;2022-11-15T16:17:43;19.80;59.80
76293;DHT22;65101;51.140;4.088;2022-11-15T16:23:07;20.00;59.40
76293;DHT22;65101;51.140;4.088;2022-11-15T16:25:38;20.20;59.00
76293;DHT22;65101;51.140;4.088;2022-11-15T16:28:11;20.30;58.50
76293;DHT22;65101;51.140;4.088;2022-11-15T16:30:39;20.50;58.20
76293;DHT22;65101;51.140;4.088;2022-11-15T16:33:05;20.60;58.00
76293;DHT22;65101;51.140;4.088;2022-11-15T16:35:31;20.60;57.80
76293;DHT22;65101;51.140;4.088;2022-11-15T16:37:56;20.60;57.80
76293;DHT22;65101;51.140;4.088;2022-11-15T16:40:28;20.70;57.80
