sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48386;BME280;34644;47.964;7.982;2022-11-15T00:01:21;96385.19;;;14.62;74.97
48386;BME280;34644;47.964;7.982;2022-11-15T00:08:40;96376.19;;;14.63;74.95
48386;BME280;34644;47.964;7.982;2022-11-15T00:16:00;96371.66;;;14.64;75.22
48386;BME280;34644;47.964;7.982;2022-11-15T00:23:19;96370.09;;;14.63;75.07
48386;BME280;34644;47.964;7.982;2022-11-15T00:30:38;96353.91;;;14.64;75.26
48386;BME280;34644;47.964;7.982;2022-11-15T00:37:57;96351.50;;;14.63;75.12
48386;BME280;34644;47.964;7.982;2022-11-15T00:45:16;96357.34;;;14.65;75.27
48386;BME280;34644;47.964;7.982;2022-11-15T00:52:35;96351.00;;;14.66;75.24
48386;BME280;34644;47.964;7.982;2022-11-15T00:59:54;96358.69;;;14.68;75.19
48386;BME280;34644;47.964;7.982;2022-11-15T01:07:13;96342.75;;;14.68;75.33
48386;BME280;34644;47.964;7.982;2022-11-15T01:14:32;96336.66;;;14.67;75.49
48386;BME280;34644;47.964;7.982;2022-11-15T01:21:51;96335.59;;;14.68;75.45
48386;BME280;34644;47.964;7.982;2022-11-15T01:29:09;96339.84;;;14.69;75.52
48386;BME280;34644;47.964;7.982;2022-11-15T01:36:28;96344.06;;;14.70;75.38
48386;BME280;34644;47.964;7.982;2022-11-15T01:43:57;96353.13;;;14.69;75.62
48386;BME280;34644;47.964;7.982;2022-11-15T01:51:17;96319.16;;;14.71;75.54
48386;BME280;34644;47.964;7.982;2022-11-15T01:58:36;96306.94;;;14.70;75.54
48386;BME280;34644;47.964;7.982;2022-11-15T02:05:56;96309.59;;;14.70;75.60
48386;BME280;34644;47.964;7.982;2022-11-15T02:13:16;96303.50;;;14.70;75.50
48386;BME280;34644;47.964;7.982;2022-11-15T02:20:39;96289.97;;;14.71;75.43
48386;BME280;34644;47.964;7.982;2022-11-15T02:35:45;96286.53;;;14.71;75.80
48386;BME280;34644;47.964;7.982;2022-11-15T02:43:10;96276.72;;;14.71;75.51
48386;BME280;34644;47.964;7.982;2022-11-15T02:50:49;96273.53;;;14.74;75.67
48386;BME280;34644;47.964;7.982;2022-11-15T02:58:33;96260.53;;;14.73;75.67
48386;BME280;34644;47.964;7.982;2022-11-15T03:05:52;96253.34;;;14.73;75.77
48386;BME280;34644;47.964;7.982;2022-11-15T03:13:26;96249.91;;;14.73;75.74
48386;BME280;34644;47.964;7.982;2022-11-15T03:20:46;96247.00;;;14.74;75.93
48386;BME280;34644;47.964;7.982;2022-11-15T03:28:06;96251.50;;;14.74;75.90
48386;BME280;34644;47.964;7.982;2022-11-15T03:35:27;96250.44;;;14.75;75.96
48386;BME280;34644;47.964;7.982;2022-11-15T03:42:52;96250.44;;;14.75;75.89
48386;BME280;34644;47.964;7.982;2022-11-15T03:50:15;96239.03;;;14.74;75.94
48386;BME280;34644;47.964;7.982;2022-11-15T03:57:35;96234.50;;;14.75;75.79
48386;BME280;34644;47.964;7.982;2022-11-15T04:04:54;96223.13;;;14.74;75.73
48386;BME280;34644;47.964;7.982;2022-11-15T04:12:13;96211.72;;;14.74;75.97
48386;BME280;34644;47.964;7.982;2022-11-15T04:19:49;96207.22;;;14.74;76.01
48386;BME280;34644;47.964;7.982;2022-11-15T04:27:27;96203.47;;;14.75;75.68
48386;BME280;34644;47.964;7.982;2022-11-15T04:34:46;96208.78;;;14.75;75.72
48386;BME280;34644;47.964;7.982;2022-11-15T04:42:05;96198.72;;;14.77;75.54
48386;BME280;34644;47.964;7.982;2022-11-15T04:49:23;96203.75;;;14.79;76.06
48386;BME280;34644;47.964;7.982;2022-11-15T04:56:42;96191.03;;;14.76;76.01
48386;BME280;34644;47.964;7.982;2022-11-15T05:04:01;96190.22;;;14.75;76.16
48386;BME280;34644;47.964;7.982;2022-11-15T05:11:38;96188.13;;;14.72;76.01
48386;BME280;34644;47.964;7.982;2022-11-15T05:18:57;96172.22;;;14.72;75.96
48386;BME280;34644;47.964;7.982;2022-11-15T05:26:16;96166.91;;;14.72;76.03
48386;BME280;34644;47.964;7.982;2022-11-15T05:33:36;96163.69;;;14.75;75.85
48386;BME280;34644;47.964;7.982;2022-11-15T05:40:56;96161.03;;;14.75;75.71
48386;BME280;34644;47.964;7.982;2022-11-15T05:48:15;96158.66;;;14.79;75.75
48386;BME280;34644;47.964;7.982;2022-11-15T05:55:34;96158.91;;;14.77;75.96
48386;BME280;34644;47.964;7.982;2022-11-15T06:02:53;96165.78;;;14.78;76.00
48386;BME280;34644;47.964;7.982;2022-11-15T06:10:12;96161.56;;;14.77;76.00
48386;BME280;34644;47.964;7.982;2022-11-15T06:17:31;96163.69;;;14.80;75.89
48386;BME280;34644;47.964;7.982;2022-11-15T06:24:49;96162.34;;;14.78;75.84
48386;BME280;34644;47.964;7.982;2022-11-15T06:32:08;96154.66;;;14.76;75.67
48386;BME280;34644;47.964;7.982;2022-11-15T06:39:27;96152.53;;;14.78;75.66
48386;BME280;34644;47.964;7.982;2022-11-15T06:46:46;96147.50;;;14.77;75.71
48386;BME280;34644;47.964;7.982;2022-11-15T06:54:05;96147.75;;;14.75;75.73
48386;BME280;34644;47.964;7.982;2022-11-15T07:01:24;96143.28;;;14.76;75.72
48386;BME280;34644;47.964;7.982;2022-11-15T07:08:42;96148.06;;;14.74;75.63
48386;BME280;34644;47.964;7.982;2022-11-15T07:16:02;96146.97;;;14.75;75.70
48386;BME280;34644;47.964;7.982;2022-11-15T07:23:21;96146.19;;;14.74;75.63
48386;BME280;34644;47.964;7.982;2022-11-15T07:30:40;96138.25;;;14.74;75.46
48386;BME280;34644;47.964;7.982;2022-11-15T07:38:00;96146.19;;;14.74;75.37
48386;BME280;34644;47.964;7.982;2022-11-15T07:45:20;96145.13;;;14.75;75.48
48386;BME280;34644;47.964;7.982;2022-11-15T07:52:39;96142.75;;;14.74;75.38
48386;BME280;34644;47.964;7.982;2022-11-15T07:59:58;96145.13;;;14.75;75.28
48386;BME280;34644;47.964;7.982;2022-11-15T08:07:17;96143.53;;;14.74;75.34
48386;BME280;34644;47.964;7.982;2022-11-15T08:14:36;96150.72;;;14.74;75.39
48386;BME280;34644;47.964;7.982;2022-11-15T08:21:55;96140.91;;;14.74;75.37
48386;BME280;34644;47.964;7.982;2022-11-15T08:29:13;96145.94;;;14.76;75.17
48386;BME280;34644;47.964;7.982;2022-11-15T08:36:32;96128.94;;;14.77;75.08
48386;BME280;34644;47.964;7.982;2022-11-15T08:43:51;96140.34;;;14.77;75.19
48386;BME280;34644;47.964;7.982;2022-11-15T08:51:10;96133.19;;;14.78;75.04
48386;BME280;34644;47.964;7.982;2022-11-15T08:58:29;96133.19;;;14.78;75.21
48386;BME280;34644;47.964;7.982;2022-11-15T09:05:48;96122.56;;;14.78;75.12
48386;BME280;34644;47.964;7.982;2022-11-15T09:13:07;96106.66;;;14.78;75.14
48386;BME280;34644;47.964;7.982;2022-11-15T09:20:26;96109.03;;;14.79;74.98
48386;BME280;34644;47.964;7.982;2022-11-15T09:27:44;96123.34;;;14.78;75.14
48386;BME280;34644;47.964;7.982;2022-11-15T09:35:03;96124.94;;;14.79;74.95
48386;BME280;34644;47.964;7.982;2022-11-15T09:42:25;96128.66;;;14.78;75.12
48386;BME280;34644;47.964;7.982;2022-11-15T09:49:50;96119.09;;;14.82;75.04
48386;BME280;34644;47.964;7.982;2022-11-15T09:57:33;96115.41;;;14.83;74.97
48386;BME280;34644;47.964;7.982;2022-11-15T10:04:25;96106.88;;;14.81;74.85
48386;BME280;34644;47.964;7.982;2022-11-15T10:11:27;96093.34;;;14.83;74.83
48386;BME280;34644;47.964;7.982;2022-11-15T10:25:48;96087.00;;;14.84;74.81
48386;BME280;34644;47.964;7.982;2022-11-15T10:32:50;96074.50;;;14.84;74.86
48386;BME280;34644;47.964;7.982;2022-11-15T10:40:12;96066.56;;;14.84;74.80
48386;BME280;34644;47.964;7.982;2022-11-15T10:47:22;96061.25;;;14.84;74.71
48386;BME280;34644;47.964;7.982;2022-11-15T10:54:25;96054.88;;;14.86;74.69
48386;BME280;34644;47.964;7.982;2022-11-15T11:01:27;96045.88;;;14.87;74.72
48386;BME280;34644;47.964;7.982;2022-11-15T11:08:29;96038.09;;;14.95;74.46
48386;BME280;34644;47.964;7.982;2022-11-15T11:15:29;96024.06;;;14.95;74.40
48386;BME280;34644;47.964;7.982;2022-11-15T11:22:32;95998.59;;;14.94;74.53
48386;BME280;34644;47.964;7.982;2022-11-15T11:29:41;95989.84;;;14.93;74.63
48386;BME280;34644;47.964;7.982;2022-11-15T11:50:56;95954.78;;;14.96;74.38
48386;BME280;34644;47.964;7.982;2022-11-15T12:05:15;95928.53;;;14.95;74.48
48386;BME280;34644;47.964;7.982;2022-11-15T12:12:25;95918.44;;;14.97;74.47
48386;BME280;34644;47.964;7.982;2022-11-15T12:19:28;95905.94;;;14.97;74.19
48386;BME280;34644;47.964;7.982;2022-11-15T12:26:31;95892.97;;;14.96;74.29
48386;BME280;34644;47.964;7.982;2022-11-15T12:33:37;95891.13;;;14.96;74.41
48386;BME280;34644;47.964;7.982;2022-11-15T12:40:38;95867.75;;;14.98;74.36
48386;BME280;34644;47.964;7.982;2022-11-15T12:55:29;95861.88;;;15.01;74.51
48386;BME280;34644;47.964;7.982;2022-11-15T13:02:31;95866.41;;;15.01;74.63
48386;BME280;34644;47.964;7.982;2022-11-15T13:16:32;95839.88;;;15.01;74.53
48386;BME280;34644;47.964;7.982;2022-11-15T13:23:32;95817.03;;;15.00;74.55
48386;BME280;34644;47.964;7.982;2022-11-15T13:30:32;95805.66;;;14.99;74.75
48386;BME280;34644;47.964;7.982;2022-11-15T13:37:33;95803.78;;;15.00;74.77
48386;BME280;34644;47.964;7.982;2022-11-15T13:44:34;95791.28;;;15.00;74.67
48386;BME280;34644;47.964;7.982;2022-11-15T13:51:45;95780.69;;;15.00;74.82
48386;BME280;34644;47.964;7.982;2022-11-15T13:58:46;95775.38;;;15.00;74.85
48386;BME280;34644;47.964;7.982;2022-11-15T14:13:11;95763.97;;;15.00;74.87
48386;BME280;34644;47.964;7.982;2022-11-15T14:20:27;95754.94;;;15.01;74.62
48386;BME280;34644;47.964;7.982;2022-11-15T14:27:28;95732.91;;;15.00;74.62
48386;BME280;34644;47.964;7.982;2022-11-15T14:34:31;95719.66;;;15.00;74.64
48386;BME280;34644;47.964;7.982;2022-11-15T14:41:34;95705.59;;;15.00;74.69
48386;BME280;34644;47.964;7.982;2022-11-15T14:48:37;95704.53;;;15.01;74.76
48386;BME280;34644;47.964;7.982;2022-11-15T14:55:37;95694.22;;;14.99;74.97
48386;BME280;34644;47.964;7.982;2022-11-15T15:02:38;95686.25;;;14.99;74.92
48386;BME280;34644;47.964;7.982;2022-11-15T15:09:38;95668.47;;;15.00;74.80
48386;BME280;34644;47.964;7.982;2022-11-15T15:16:39;95672.16;;;14.99;74.83
48386;BME280;34644;47.964;7.982;2022-11-15T15:23:39;95660.50;;;15.00;74.84
48386;BME280;34644;47.964;7.982;2022-11-15T15:30:39;95646.44;;;14.99;74.94
48386;BME280;34644;47.964;7.982;2022-11-15T15:37:40;95639.56;;;14.98;74.78
48386;BME280;34644;47.964;7.982;2022-11-15T15:44:41;95635.03;;;14.99;74.95
48386;BME280;34644;47.964;7.982;2022-11-15T15:51:42;95627.06;;;14.99;74.97
48386;BME280;34644;47.964;7.982;2022-11-15T15:58:42;95619.09;;;14.99;75.11
48386;BME280;34644;47.964;7.982;2022-11-15T16:05:42;95607.72;;;14.98;74.96
48386;BME280;34644;47.964;7.982;2022-11-15T16:12:43;95604.28;;;14.98;74.93
48386;BME280;34644;47.964;7.982;2022-11-15T16:19:43;95604.28;;;14.98;74.74
48386;BME280;34644;47.964;7.982;2022-11-15T16:26:43;95597.88;;;14.99;74.78
48386;BME280;34644;47.964;7.982;2022-11-15T16:33:44;95584.91;;;14.97;74.72
48386;BME280;34644;47.964;7.982;2022-11-15T16:40:45;95589.91;;;14.99;74.94
48386;BME280;34644;47.964;7.982;2022-11-15T16:47:45;95600.53;;;14.99;74.96
48386;BME280;34644;47.964;7.982;2022-11-15T16:54:45;95597.09;;;14.98;74.85
48386;BME280;34644;47.964;7.982;2022-11-15T17:01:45;95580.41;;;14.98;75.12
48386;BME280;34644;47.964;7.982;2022-11-15T17:08:49;95568.19;;;14.97;74.81
48386;BME280;34644;47.964;7.982;2022-11-15T17:15:49;95563.66;;;14.97;74.95
48386;BME280;34644;47.964;7.982;2022-11-15T17:22:50;95565.75;;;15.00;74.64
48386;BME280;34644;47.964;7.982;2022-11-15T17:29:51;95571.34;;;14.99;74.72
48386;BME280;34644;47.964;7.982;2022-11-15T17:36:52;95571.34;;;14.99;74.77
48386;BME280;34644;47.964;7.982;2022-11-15T17:43:52;95559.97;;;14.98;74.87
48386;BME280;34644;47.964;7.982;2022-11-15T17:50:59;95545.91;;;14.98;74.99
48386;BME280;34644;47.964;7.982;2022-11-15T17:58:00;95544.03;;;14.98;74.88
48386;BME280;34644;47.964;7.982;2022-11-15T18:05:00;95543.25;;;14.98;74.91
48386;BME280;34644;47.964;7.982;2022-11-15T18:12:02;95530.00;;;14.98;74.81
48386;BME280;34644;47.964;7.982;2022-11-15T18:19:03;95534.56;;;15.11;75.50
48386;BME280;34644;47.964;7.982;2022-11-15T18:26:09;95538.41;;;15.38;75.37
48386;BME280;34644;47.964;7.982;2022-11-15T18:33:09;95515.66;;;15.32;74.99
48386;BME280;34644;47.964;7.982;2022-11-15T18:40:10;95519.19;;;15.27;75.03
48386;BME280;34644;47.964;7.982;2022-11-15T18:47:10;95523.72;;;15.27;74.94
48386;BME280;34644;47.964;7.982;2022-11-15T18:54:11;95504.59;;;15.44;73.63
48386;BME280;34644;47.964;7.982;2022-11-15T19:01:13;95496.06;;;15.47;74.15
48386;BME280;34644;47.964;7.982;2022-11-15T19:08:14;95485.88;;;15.35;74.88
48386;BME280;34644;47.964;7.982;2022-11-15T19:15:14;95478.00;;;15.30;74.67
48386;BME280;34644;47.964;7.982;2022-11-15T19:22:14;95467.53;;;15.52;74.82
48386;BME280;34644;47.964;7.982;2022-11-15T19:29:14;95467.06;;;15.64;74.26
48386;BME280;34644;47.964;7.982;2022-11-15T19:36:17;95466.44;;;15.86;73.69
48386;BME280;34644;47.964;7.982;2022-11-15T19:43:18;95473.16;;;15.65;74.61
48386;BME280;34644;47.964;7.982;2022-11-15T19:50:18;95461.72;;;15.97;73.94
48386;BME280;34644;47.964;7.982;2022-11-15T19:57:18;95459.34;;;15.96;74.05
48386;BME280;34644;47.964;7.982;2022-11-15T20:04:19;95449.69;;;16.00;73.92
48386;BME280;34644;47.964;7.982;2022-11-15T20:11:19;95445.16;;;16.14;73.40
48386;BME280;34644;47.964;7.982;2022-11-15T20:18:20;95454.22;;;16.13;73.15
48386;BME280;34644;47.964;7.982;2022-11-15T20:25:20;95454.91;;;16.19;73.27
48386;BME280;34644;47.964;7.982;2022-11-15T20:32:20;95441.41;;;16.29;72.65
48386;BME280;34644;47.964;7.982;2022-11-15T20:39:21;95438.94;;;16.33;72.48
48386;BME280;34644;47.964;7.982;2022-11-15T20:46:21;95441.59;;;16.33;72.50
48386;BME280;34644;47.964;7.982;2022-11-15T20:53:21;95431.44;;;16.35;72.60
48386;BME280;34644;47.964;7.982;2022-11-15T21:00:21;95446.91;;;16.33;72.74
48386;BME280;34644;47.964;7.982;2022-11-15T21:07:24;95447.38;;;16.35;72.76
48386;BME280;34644;47.964;7.982;2022-11-15T21:14:25;95445.84;;;16.34;72.82
48386;BME280;34644;47.964;7.982;2022-11-15T21:21:25;95443.59;;;15.99;74.05
48386;BME280;34644;47.964;7.982;2022-11-15T21:28:26;95446.06;;;15.96;74.31
48386;BME280;34644;47.964;7.982;2022-11-15T21:35:26;95436.59;;;15.76;74.66
48386;BME280;34644;47.964;7.982;2022-11-15T21:42:26;95430.09;;;15.68;74.93
48386;BME280;34644;47.964;7.982;2022-11-15T21:49:26;95410.50;;;15.64;75.16
48386;BME280;34644;47.964;7.982;2022-11-15T21:56:27;95425.94;;;15.62;75.16
48386;BME280;34644;47.964;7.982;2022-11-15T22:03:28;95422.31;;;15.58;75.03
48386;BME280;34644;47.964;7.982;2022-11-15T22:10:28;95413.84;;;15.55;75.10
48386;BME280;34644;47.964;7.982;2022-11-15T22:17:29;95408.53;;;15.55;75.08
48386;BME280;34644;47.964;7.982;2022-11-15T22:24:49;95408.34;;;15.52;75.26
48386;BME280;34644;47.964;7.982;2022-11-15T22:31:49;95395.34;;;15.50;75.22
48386;BME280;34644;47.964;7.982;2022-11-15T22:38:50;95390.34;;;15.49;75.20
48386;BME280;34644;47.964;7.982;2022-11-15T22:52:50;95364.66;;;15.44;75.26
48386;BME280;34644;47.964;7.982;2022-11-15T22:59:50;95365.44;;;15.45;75.47
48386;BME280;34644;47.964;7.982;2022-11-15T23:06:51;95351.69;;;15.43;75.25
48386;BME280;34644;47.964;7.982;2022-11-15T23:13:51;95360.25;;;15.40;75.03
48386;BME280;34644;47.964;7.982;2022-11-15T23:20:52;95362.13;;;15.39;75.01
48386;BME280;34644;47.964;7.982;2022-11-15T23:27:52;95357.59;;;15.40;75.18
48386;BME280;34644;47.964;7.982;2022-11-15T23:34:52;95361.31;;;15.38;75.29
48386;BME280;34644;47.964;7.982;2022-11-15T23:41:52;95362.13;;;15.39;75.28
48386;BME280;34644;47.964;7.982;2022-11-15T23:48:53;95371.94;;;15.38;75.32
48386;BME280;34644;47.964;7.982;2022-11-15T23:55:54;95368.50;;;15.38;75.29
