sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69503;SHT31;56704;54.242;12.442;2022-11-15T00:00:05;5.56;97.14
69503;SHT31;56704;54.242;12.442;2022-11-15T00:02:31;5.58;97.23
69503;SHT31;56704;54.242;12.442;2022-11-15T00:04:58;5.59;97.05
69503;SHT31;56704;54.242;12.442;2022-11-15T00:07:25;5.62;97.20
69503;SHT31;56704;54.242;12.442;2022-11-15T00:09:51;5.62;96.94
69503;SHT31;56704;54.242;12.442;2022-11-15T00:12:19;5.62;97.03
69503;SHT31;56704;54.242;12.442;2022-11-15T00:14:46;5.63;97.04
69503;SHT31;56704;54.242;12.442;2022-11-15T00:17:12;5.65;97.07
69503;SHT31;56704;54.242;12.442;2022-11-15T00:19:39;5.63;97.08
69503;SHT31;56704;54.242;12.442;2022-11-15T00:22:06;5.63;96.91
69503;SHT31;56704;54.242;12.442;2022-11-15T00:24:32;5.65;97.05
69503;SHT31;56704;54.242;12.442;2022-11-15T00:26:59;5.63;96.93
69503;SHT31;56704;54.242;12.442;2022-11-15T00:29:27;5.65;96.98
69503;SHT31;56704;54.242;12.442;2022-11-15T00:31:53;5.63;96.92
69503;SHT31;56704;54.242;12.442;2022-11-15T00:34:20;5.68;96.91
69503;SHT31;56704;54.242;12.442;2022-11-15T00:36:47;5.68;96.95
69503;SHT31;56704;54.242;12.442;2022-11-15T00:39:13;5.65;96.83
69503;SHT31;56704;54.242;12.442;2022-11-15T00:41:40;5.63;96.86
69503;SHT31;56704;54.242;12.442;2022-11-15T00:44:07;5.65;96.97
69503;SHT31;56704;54.242;12.442;2022-11-15T00:46:35;5.62;97.07
69503;SHT31;56704;54.242;12.442;2022-11-15T00:49:01;5.60;96.99
69503;SHT31;56704;54.242;12.442;2022-11-15T00:51:28;5.65;97.07
69503;SHT31;56704;54.242;12.442;2022-11-15T00:53:54;5.66;96.98
69503;SHT31;56704;54.242;12.442;2022-11-15T00:56:21;5.66;97.06
69503;SHT31;56704;54.242;12.442;2022-11-15T00:58:48;5.66;97.06
69503;SHT31;56704;54.242;12.442;2022-11-15T01:01:14;5.65;97.02
69503;SHT31;56704;54.242;12.442;2022-11-15T01:03:42;5.66;97.07
69503;SHT31;56704;54.242;12.442;2022-11-15T01:06:09;5.68;97.00
69503;SHT31;56704;54.242;12.442;2022-11-15T01:08:37;5.66;96.94
69503;SHT31;56704;54.242;12.442;2022-11-15T01:11:06;5.70;96.88
69503;SHT31;56704;54.242;12.442;2022-11-15T01:13:35;5.73;96.81
69503;SHT31;56704;54.242;12.442;2022-11-15T01:16:06;5.72;96.79
69503;SHT31;56704;54.242;12.442;2022-11-15T01:18:32;5.73;96.75
69503;SHT31;56704;54.242;12.442;2022-11-15T01:21:04;5.73;96.78
69503;SHT31;56704;54.242;12.442;2022-11-15T01:23:31;5.72;96.73
69503;SHT31;56704;54.242;12.442;2022-11-15T01:25:58;5.75;96.72
69503;SHT31;56704;54.242;12.442;2022-11-15T01:28:25;5.73;96.73
69503;SHT31;56704;54.242;12.442;2022-11-15T01:30:57;5.72;96.67
69503;SHT31;56704;54.242;12.442;2022-11-15T01:33:24;5.75;96.56
69503;SHT31;56704;54.242;12.442;2022-11-15T01:35:51;5.73;96.66
69503;SHT31;56704;54.242;12.442;2022-11-15T01:38:19;5.73;96.65
69503;SHT31;56704;54.242;12.442;2022-11-15T01:40:45;5.72;96.70
69503;SHT31;56704;54.242;12.442;2022-11-15T01:43:20;5.72;96.66
69503;SHT31;56704;54.242;12.442;2022-11-15T01:45:50;5.75;96.62
69503;SHT31;56704;54.242;12.442;2022-11-15T01:48:18;5.72;96.55
69503;SHT31;56704;54.242;12.442;2022-11-15T01:50:45;5.69;96.68
69503;SHT31;56704;54.242;12.442;2022-11-15T01:53:12;5.72;96.61
69503;SHT31;56704;54.242;12.442;2022-11-15T01:55:40;5.69;96.64
69503;SHT31;56704;54.242;12.442;2022-11-15T01:58:07;5.69;96.67
69503;SHT31;56704;54.242;12.442;2022-11-15T02:00:34;5.69;96.79
69503;SHT31;56704;54.242;12.442;2022-11-15T02:03:01;5.63;96.87
69503;SHT31;56704;54.242;12.442;2022-11-15T02:05:30;5.65;96.80
69503;SHT31;56704;54.242;12.442;2022-11-15T02:07:57;5.66;96.80
69503;SHT31;56704;54.242;12.442;2022-11-15T02:10:24;5.65;96.75
69503;SHT31;56704;54.242;12.442;2022-11-15T02:12:52;5.65;96.85
69503;SHT31;56704;54.242;12.442;2022-11-15T02:15:20;5.63;96.85
69503;SHT31;56704;54.242;12.442;2022-11-15T02:17:59;5.65;96.84
69503;SHT31;56704;54.242;12.442;2022-11-15T02:20:42;5.65;96.73
69503;SHT31;56704;54.242;12.442;2022-11-15T02:23:31;5.65;96.69
69503;SHT31;56704;54.242;12.442;2022-11-15T02:26:15;5.66;96.64
69503;SHT31;56704;54.242;12.442;2022-11-15T02:28:55;5.65;96.64
69503;SHT31;56704;54.242;12.442;2022-11-15T02:31:29;5.66;96.63
69503;SHT31;56704;54.242;12.442;2022-11-15T02:34:05;5.60;96.66
69503;SHT31;56704;54.242;12.442;2022-11-15T02:36:37;5.62;96.80
69503;SHT31;56704;54.242;12.442;2022-11-15T02:39:10;5.62;96.85
69503;SHT31;56704;54.242;12.442;2022-11-15T02:41:46;5.60;96.71
69503;SHT31;56704;54.242;12.442;2022-11-15T02:44:17;5.58;96.76
69503;SHT31;56704;54.242;12.442;2022-11-15T02:46:50;5.59;96.70
69503;SHT31;56704;54.242;12.442;2022-11-15T02:49:35;5.58;96.66
69503;SHT31;56704;54.242;12.442;2022-11-15T02:52:03;5.54;96.74
69503;SHT31;56704;54.242;12.442;2022-11-15T02:54:31;5.55;96.71
69503;SHT31;56704;54.242;12.442;2022-11-15T02:57:01;5.52;96.71
69503;SHT31;56704;54.242;12.442;2022-11-15T03:00:01;5.54;96.74
69503;SHT31;56704;54.242;12.442;2022-11-15T03:02:49;5.52;96.87
69503;SHT31;56704;54.242;12.442;2022-11-15T03:05:25;5.54;96.85
69503;SHT31;56704;54.242;12.442;2022-11-15T03:08:00;5.56;96.81
69503;SHT31;56704;54.242;12.442;2022-11-15T03:10:33;5.56;96.86
69503;SHT31;56704;54.242;12.442;2022-11-15T03:13:08;5.54;96.78
69503;SHT31;56704;54.242;12.442;2022-11-15T03:15:42;5.52;96.92
69503;SHT31;56704;54.242;12.442;2022-11-15T03:18:19;5.55;96.87
69503;SHT31;56704;54.242;12.442;2022-11-15T03:20:48;5.52;97.04
69503;SHT31;56704;54.242;12.442;2022-11-15T03:23:16;5.52;97.01
69503;SHT31;56704;54.242;12.442;2022-11-15T03:25:45;5.52;96.96
69503;SHT31;56704;54.242;12.442;2022-11-15T03:28:18;5.52;97.07
69503;SHT31;56704;54.242;12.442;2022-11-15T03:30:48;5.52;97.04
69503;SHT31;56704;54.242;12.442;2022-11-15T03:33:18;5.49;96.87
69503;SHT31;56704;54.242;12.442;2022-11-15T03:35:47;5.49;97.06
69503;SHT31;56704;54.242;12.442;2022-11-15T03:38:19;5.51;97.03
69503;SHT31;56704;54.242;12.442;2022-11-15T03:40:51;5.51;97.00
69503;SHT31;56704;54.242;12.442;2022-11-15T03:43:34;5.49;96.94
69503;SHT31;56704;54.242;12.442;2022-11-15T03:46:07;5.49;96.95
69503;SHT31;56704;54.242;12.442;2022-11-15T03:48:40;5.49;97.10
69503;SHT31;56704;54.242;12.442;2022-11-15T03:51:07;5.52;97.09
69503;SHT31;56704;54.242;12.442;2022-11-15T03:53:34;5.48;97.02
69503;SHT31;56704;54.242;12.442;2022-11-15T03:56:01;5.48;97.13
69503;SHT31;56704;54.242;12.442;2022-11-15T03:58:27;5.49;97.01
69503;SHT31;56704;54.242;12.442;2022-11-15T04:00:54;5.45;97.11
69503;SHT31;56704;54.242;12.442;2022-11-15T04:03:21;5.49;97.05
69503;SHT31;56704;54.242;12.442;2022-11-15T04:05:49;5.49;97.06
69503;SHT31;56704;54.242;12.442;2022-11-15T04:08:16;5.44;97.10
69503;SHT31;56704;54.242;12.442;2022-11-15T04:11:14;5.44;97.09
69503;SHT31;56704;54.242;12.442;2022-11-15T04:13:34;5.45;97.16
69503;SHT31;56704;54.242;12.442;2022-11-15T04:16:00;5.44;97.03
69503;SHT31;56704;54.242;12.442;2022-11-15T04:18:27;5.38;97.05
69503;SHT31;56704;54.242;12.442;2022-11-15T04:20:55;5.37;97.28
69503;SHT31;56704;54.242;12.442;2022-11-15T04:23:39;5.39;97.24
69503;SHT31;56704;54.242;12.442;2022-11-15T04:26:26;5.38;97.20
69503;SHT31;56704;54.242;12.442;2022-11-15T04:28:52;5.41;97.08
69503;SHT31;56704;54.242;12.442;2022-11-15T04:31:36;5.39;97.31
69503;SHT31;56704;54.242;12.442;2022-11-15T04:34:02;5.37;97.27
69503;SHT31;56704;54.242;12.442;2022-11-15T04:36:30;5.37;97.14
69503;SHT31;56704;54.242;12.442;2022-11-15T04:39:15;5.41;97.18
69503;SHT31;56704;54.242;12.442;2022-11-15T04:41:41;5.38;97.21
69503;SHT31;56704;54.242;12.442;2022-11-15T04:44:08;5.38;97.20
69503;SHT31;56704;54.242;12.442;2022-11-15T04:46:35;5.37;97.21
69503;SHT31;56704;54.242;12.442;2022-11-15T04:49:02;5.37;97.14
69503;SHT31;56704;54.242;12.442;2022-11-15T04:51:28;5.37;97.14
69503;SHT31;56704;54.242;12.442;2022-11-15T04:53:56;5.42;97.03
69503;SHT31;56704;54.242;12.442;2022-11-15T04:56:23;5.41;97.01
69503;SHT31;56704;54.242;12.442;2022-11-15T04:58:50;5.37;97.18
69503;SHT31;56704;54.242;12.442;2022-11-15T05:01:16;5.37;97.09
69503;SHT31;56704;54.242;12.442;2022-11-15T05:03:44;5.32;97.15
69503;SHT31;56704;54.242;12.442;2022-11-15T05:06:28;5.31;97.11
69503;SHT31;56704;54.242;12.442;2022-11-15T05:08:57;5.31;97.24
69503;SHT31;56704;54.242;12.442;2022-11-15T05:11:24;5.27;97.30
69503;SHT31;56704;54.242;12.442;2022-11-15T05:13:52;5.26;97.38
69503;SHT31;56704;54.242;12.442;2022-11-15T05:16:19;5.23;97.33
69503;SHT31;56704;54.242;12.442;2022-11-15T05:18:46;5.21;97.45
69503;SHT31;56704;54.242;12.442;2022-11-15T05:21:14;5.18;97.41
69503;SHT31;56704;54.242;12.442;2022-11-15T05:23:41;5.18;97.53
69503;SHT31;56704;54.242;12.442;2022-11-15T05:26:09;5.16;97.49
69503;SHT31;56704;54.242;12.442;2022-11-15T05:28:36;5.14;97.46
69503;SHT31;56704;54.242;12.442;2022-11-15T05:31:05;5.14;97.54
69503;SHT31;56704;54.242;12.442;2022-11-15T05:33:33;5.17;97.51
69503;SHT31;56704;54.242;12.442;2022-11-15T05:36:04;5.14;97.52
69503;SHT31;56704;54.242;12.442;2022-11-15T05:38:31;5.14;97.59
69503;SHT31;56704;54.242;12.442;2022-11-15T05:40:59;5.13;97.60
69503;SHT31;56704;54.242;12.442;2022-11-15T05:43:28;5.10;97.61
69503;SHT31;56704;54.242;12.442;2022-11-15T05:45:57;5.08;97.62
69503;SHT31;56704;54.242;12.442;2022-11-15T05:48:25;5.08;97.66
69503;SHT31;56704;54.242;12.442;2022-11-15T05:50:52;5.10;97.68
69503;SHT31;56704;54.242;12.442;2022-11-15T05:53:20;5.08;97.64
69503;SHT31;56704;54.242;12.442;2022-11-15T05:55:47;5.04;97.76
69503;SHT31;56704;54.242;12.442;2022-11-15T05:58:14;5.04;97.71
69503;SHT31;56704;54.242;12.442;2022-11-15T06:00:42;5.01;97.75
69503;SHT31;56704;54.242;12.442;2022-11-15T06:03:09;5.04;97.74
69503;SHT31;56704;54.242;12.442;2022-11-15T06:05:36;5.04;97.70
69503;SHT31;56704;54.242;12.442;2022-11-15T06:08:03;4.99;97.83
69503;SHT31;56704;54.242;12.442;2022-11-15T06:10:29;4.99;97.86
69503;SHT31;56704;54.242;12.442;2022-11-15T06:12:57;4.97;97.89
69503;SHT31;56704;54.242;12.442;2022-11-15T06:15:24;4.96;97.85
69503;SHT31;56704;54.242;12.442;2022-11-15T06:17:52;4.94;98.00
69503;SHT31;56704;54.242;12.442;2022-11-15T06:20:22;4.91;98.05
69503;SHT31;56704;54.242;12.442;2022-11-15T06:22:49;4.90;98.15
69503;SHT31;56704;54.242;12.442;2022-11-15T06:25:15;4.86;98.15
69503;SHT31;56704;54.242;12.442;2022-11-15T06:27:42;4.84;98.15
69503;SHT31;56704;54.242;12.442;2022-11-15T06:30:09;4.79;98.29
69503;SHT31;56704;54.242;12.442;2022-11-15T06:32:36;4.77;98.39
69503;SHT31;56704;54.242;12.442;2022-11-15T06:35:06;4.72;98.46
69503;SHT31;56704;54.242;12.442;2022-11-15T06:37:33;4.73;98.34
69503;SHT31;56704;54.242;12.442;2022-11-15T06:40:00;4.76;98.33
69503;SHT31;56704;54.242;12.442;2022-11-15T06:42:26;4.72;98.42
69503;SHT31;56704;54.242;12.442;2022-11-15T06:44:53;4.72;98.38
69503;SHT31;56704;54.242;12.442;2022-11-15T06:47:20;4.69;98.39
69503;SHT31;56704;54.242;12.442;2022-11-15T06:49:46;4.65;98.57
69503;SHT31;56704;54.242;12.442;2022-11-15T06:52:14;4.66;98.52
69503;SHT31;56704;54.242;12.442;2022-11-15T06:54:43;4.62;98.67
69503;SHT31;56704;54.242;12.442;2022-11-15T06:57:10;4.63;98.68
69503;SHT31;56704;54.242;12.442;2022-11-15T06:59:37;4.66;98.76
69503;SHT31;56704;54.242;12.442;2022-11-15T07:02:04;4.65;98.79
69503;SHT31;56704;54.242;12.442;2022-11-15T07:04:30;4.66;98.72
69503;SHT31;56704;54.242;12.442;2022-11-15T07:06:57;4.66;98.72
69503;SHT31;56704;54.242;12.442;2022-11-15T07:09:25;4.70;98.65
69503;SHT31;56704;54.242;12.442;2022-11-15T07:11:52;4.68;98.64
69503;SHT31;56704;54.242;12.442;2022-11-15T07:14:18;4.63;98.63
69503;SHT31;56704;54.242;12.442;2022-11-15T07:16:45;4.65;98.52
69503;SHT31;56704;54.242;12.442;2022-11-15T07:19:12;4.60;98.65
69503;SHT31;56704;54.242;12.442;2022-11-15T07:21:38;4.63;98.78
69503;SHT31;56704;54.242;12.442;2022-11-15T07:24:05;4.65;98.73
69503;SHT31;56704;54.242;12.442;2022-11-15T07:26:34;4.63;98.69
69503;SHT31;56704;54.242;12.442;2022-11-15T07:29:00;4.68;98.58
69503;SHT31;56704;54.242;12.442;2022-11-15T07:31:27;4.70;98.59
69503;SHT31;56704;54.242;12.442;2022-11-15T07:33:53;4.69;98.54
69503;SHT31;56704;54.242;12.442;2022-11-15T07:36:20;4.68;98.60
69503;SHT31;56704;54.242;12.442;2022-11-15T07:38:47;4.66;98.56
69503;SHT31;56704;54.242;12.442;2022-11-15T07:41:13;4.66;98.51
69503;SHT31;56704;54.242;12.442;2022-11-15T07:43:41;4.66;98.48
69503;SHT31;56704;54.242;12.442;2022-11-15T07:46:08;4.62;98.64
69503;SHT31;56704;54.242;12.442;2022-11-15T07:48:35;4.65;98.61
69503;SHT31;56704;54.242;12.442;2022-11-15T07:51:02;4.66;98.50
69503;SHT31;56704;54.242;12.442;2022-11-15T07:53:29;4.70;98.63
69503;SHT31;56704;54.242;12.442;2022-11-15T07:55:55;4.73;98.39
69503;SHT31;56704;54.242;12.442;2022-11-15T07:58:22;4.81;98.33
69503;SHT31;56704;54.242;12.442;2022-11-15T08:00:50;4.83;98.22
69503;SHT31;56704;54.242;12.442;2022-11-15T08:03:17;4.84;98.14
69503;SHT31;56704;54.242;12.442;2022-11-15T08:05:50;4.89;98.07
69503;SHT31;56704;54.242;12.442;2022-11-15T08:08:17;4.93;97.98
69503;SHT31;56704;54.242;12.442;2022-11-15T08:10:44;4.97;97.74
69503;SHT31;56704;54.242;12.442;2022-11-15T08:13:11;5.06;97.64
69503;SHT31;56704;54.242;12.442;2022-11-15T08:15:38;5.07;97.55
69503;SHT31;56704;54.242;12.442;2022-11-15T08:18:09;5.10;97.54
69503;SHT31;56704;54.242;12.442;2022-11-15T08:20:37;5.17;97.49
69503;SHT31;56704;54.242;12.442;2022-11-15T08:23:04;5.26;97.49
69503;SHT31;56704;54.242;12.442;2022-11-15T08:25:32;5.32;97.29
69503;SHT31;56704;54.242;12.442;2022-11-15T08:28:01;5.41;97.04
69503;SHT31;56704;54.242;12.442;2022-11-15T08:30:29;5.49;97.01
69503;SHT31;56704;54.242;12.442;2022-11-15T08:32:57;5.54;96.81
69503;SHT31;56704;54.242;12.442;2022-11-15T08:35:25;5.60;96.86
69503;SHT31;56704;54.242;12.442;2022-11-15T08:37:52;5.69;96.70
69503;SHT31;56704;54.242;12.442;2022-11-15T08:40:19;5.69;96.43
69503;SHT31;56704;54.242;12.442;2022-11-15T08:42:47;5.70;96.42
69503;SHT31;56704;54.242;12.442;2022-11-15T08:45:14;5.79;96.43
69503;SHT31;56704;54.242;12.442;2022-11-15T08:47:40;5.80;96.08
69503;SHT31;56704;54.242;12.442;2022-11-15T08:50:08;5.86;96.07
69503;SHT31;56704;54.242;12.442;2022-11-15T08:52:36;5.89;95.87
69503;SHT31;56704;54.242;12.442;2022-11-15T08:55:03;5.95;95.79
69503;SHT31;56704;54.242;12.442;2022-11-15T08:57:30;6.05;95.83
69503;SHT31;56704;54.242;12.442;2022-11-15T08:59:57;6.07;95.26
69503;SHT31;56704;54.242;12.442;2022-11-15T09:02:23;6.14;95.16
69503;SHT31;56704;54.242;12.442;2022-11-15T09:04:50;6.21;95.22
69503;SHT31;56704;54.242;12.442;2022-11-15T09:07:17;6.26;95.15
69503;SHT31;56704;54.242;12.442;2022-11-15T09:09:45;6.30;94.95
69503;SHT31;56704;54.242;12.442;2022-11-15T09:12:12;6.34;94.85
69503;SHT31;56704;54.242;12.442;2022-11-15T09:14:38;6.40;94.79
69503;SHT31;56704;54.242;12.442;2022-11-15T09:17:07;6.45;94.37
69503;SHT31;56704;54.242;12.442;2022-11-15T09:19:33;6.47;94.60
69503;SHT31;56704;54.242;12.442;2022-11-15T09:22:00;6.48;94.11
69503;SHT31;56704;54.242;12.442;2022-11-15T09:24:27;6.48;94.16
69503;SHT31;56704;54.242;12.442;2022-11-15T09:26:55;6.52;94.23
69503;SHT31;56704;54.242;12.442;2022-11-15T09:29:26;6.60;94.37
69503;SHT31;56704;54.242;12.442;2022-11-15T09:31:55;6.68;94.26
69503;SHT31;56704;54.242;12.442;2022-11-15T09:34:22;6.69;93.67
69503;SHT31;56704;54.242;12.442;2022-11-15T09:36:48;6.85;93.88
69503;SHT31;56704;54.242;12.442;2022-11-15T09:39:15;6.89;93.68
69503;SHT31;56704;54.242;12.442;2022-11-15T09:42:04;6.89;93.39
69503;SHT31;56704;54.242;12.442;2022-11-15T09:44:44;6.89;93.57
69503;SHT31;56704;54.242;12.442;2022-11-15T09:47:38;6.89;93.07
69503;SHT31;56704;54.242;12.442;2022-11-15T09:50:11;6.96;93.41
69503;SHT31;56704;54.242;12.442;2022-11-15T09:52:42;6.98;93.42
69503;SHT31;56704;54.242;12.442;2022-11-15T09:55:10;6.98;93.39
69503;SHT31;56704;54.242;12.442;2022-11-15T09:57:45;6.99;93.35
69503;SHT31;56704;54.242;12.442;2022-11-15T10:00:19;7.06;93.30
69503;SHT31;56704;54.242;12.442;2022-11-15T10:03:08;7.18;93.49
69503;SHT31;56704;54.242;12.442;2022-11-15T10:05:39;7.24;93.45
69503;SHT31;56704;54.242;12.442;2022-11-15T10:08:25;7.29;93.06
69503;SHT31;56704;54.242;12.442;2022-11-15T10:10:56;7.37;92.86
69503;SHT31;56704;54.242;12.442;2022-11-15T10:13:26;7.43;93.07
69503;SHT31;56704;54.242;12.442;2022-11-15T10:16:03;7.43;92.81
69503;SHT31;56704;54.242;12.442;2022-11-15T10:18:35;7.49;92.85
69503;SHT31;56704;54.242;12.442;2022-11-15T10:21:12;7.47;92.55
69503;SHT31;56704;54.242;12.442;2022-11-15T10:23:41;7.36;93.01
69503;SHT31;56704;54.242;12.442;2022-11-15T10:26:11;7.37;92.90
69503;SHT31;56704;54.242;12.442;2022-11-15T10:28:41;7.39;92.68
69503;SHT31;56704;54.242;12.442;2022-11-15T10:31:21;7.39;93.07
69503;SHT31;56704;54.242;12.442;2022-11-15T10:33:49;7.34;92.94
69503;SHT31;56704;54.242;12.442;2022-11-15T10:36:18;7.40;92.93
69503;SHT31;56704;54.242;12.442;2022-11-15T10:38:56;7.44;92.94
69503;SHT31;56704;54.242;12.442;2022-11-15T10:41:36;7.51;92.94
69503;SHT31;56704;54.242;12.442;2022-11-15T10:44:20;7.63;92.82
69503;SHT31;56704;54.242;12.442;2022-11-15T10:46:50;7.60;91.96
69503;SHT31;56704;54.242;12.442;2022-11-15T10:49:30;7.69;92.36
69503;SHT31;56704;54.242;12.442;2022-11-15T10:52:00;7.71;92.09
69503;SHT31;56704;54.242;12.442;2022-11-15T10:54:33;7.63;92.15
69503;SHT31;56704;54.242;12.442;2022-11-15T10:57:06;7.75;92.25
69503;SHT31;56704;54.242;12.442;2022-11-15T10:59:36;7.74;92.04
69503;SHT31;56704;54.242;12.442;2022-11-15T11:02:29;7.77;91.78
69503;SHT31;56704;54.242;12.442;2022-11-15T11:04:56;7.73;91.82
69503;SHT31;56704;54.242;12.442;2022-11-15T11:07:26;7.67;91.70
69503;SHT31;56704;54.242;12.442;2022-11-15T11:09:58;7.75;92.06
69503;SHT31;56704;54.242;12.442;2022-11-15T11:12:30;7.81;91.72
69503;SHT31;56704;54.242;12.442;2022-11-15T11:14:59;7.82;91.62
69503;SHT31;56704;54.242;12.442;2022-11-15T11:17:35;7.88;91.52
69503;SHT31;56704;54.242;12.442;2022-11-15T11:20:10;7.84;91.27
69503;SHT31;56704;54.242;12.442;2022-11-15T11:22:42;7.81;91.58
69503;SHT31;56704;54.242;12.442;2022-11-15T11:25:24;7.78;91.77
69503;SHT31;56704;54.242;12.442;2022-11-15T11:28:05;7.84;92.04
69503;SHT31;56704;54.242;12.442;2022-11-15T11:30:45;7.91;91.91
69503;SHT31;56704;54.242;12.442;2022-11-15T11:33:16;7.97;92.11
69503;SHT31;56704;54.242;12.442;2022-11-15T11:35:53;7.98;91.39
69503;SHT31;56704;54.242;12.442;2022-11-15T11:38:34;7.92;91.59
69503;SHT31;56704;54.242;12.442;2022-11-15T11:41:09;7.88;91.60
69503;SHT31;56704;54.242;12.442;2022-11-15T11:43:47;7.91;91.76
69503;SHT31;56704;54.242;12.442;2022-11-15T11:46:43;7.88;91.90
69503;SHT31;56704;54.242;12.442;2022-11-15T11:49:16;7.88;91.88
69503;SHT31;56704;54.242;12.442;2022-11-15T11:51:48;7.85;91.85
69503;SHT31;56704;54.242;12.442;2022-11-15T11:54:20;7.85;91.95
69503;SHT31;56704;54.242;12.442;2022-11-15T11:56:50;7.90;91.94
69503;SHT31;56704;54.242;12.442;2022-11-15T11:59:21;7.95;91.67
69503;SHT31;56704;54.242;12.442;2022-11-15T12:01:51;7.94;91.69
69503;SHT31;56704;54.242;12.442;2022-11-15T12:04:20;7.95;91.72
69503;SHT31;56704;54.242;12.442;2022-11-15T12:06:57;7.94;91.72
69503;SHT31;56704;54.242;12.442;2022-11-15T12:09:30;7.94;91.77
69503;SHT31;56704;54.242;12.442;2022-11-15T12:12:02;7.97;91.84
69503;SHT31;56704;54.242;12.442;2022-11-15T12:14:36;8.01;91.95
69503;SHT31;56704;54.242;12.442;2022-11-15T12:17:08;8.02;91.86
69503;SHT31;56704;54.242;12.442;2022-11-15T12:19:35;8.05;91.87
69503;SHT31;56704;54.242;12.442;2022-11-15T12:22:08;8.06;91.86
69503;SHT31;56704;54.242;12.442;2022-11-15T12:24:40;8.09;91.83
69503;SHT31;56704;54.242;12.442;2022-11-15T12:27:16;8.13;91.65
69503;SHT31;56704;54.242;12.442;2022-11-15T12:29:46;8.05;91.58
69503;SHT31;56704;54.242;12.442;2022-11-15T12:32:23;8.09;91.66
69503;SHT31;56704;54.242;12.442;2022-11-15T12:34:51;8.13;91.92
69503;SHT31;56704;54.242;12.442;2022-11-15T12:37:53;8.15;91.72
69503;SHT31;56704;54.242;12.442;2022-11-15T12:40:29;8.15;91.74
69503;SHT31;56704;54.242;12.442;2022-11-15T12:42:59;8.19;91.72
69503;SHT31;56704;54.242;12.442;2022-11-15T12:45:30;8.16;91.77
69503;SHT31;56704;54.242;12.442;2022-11-15T12:48:48;8.18;91.83
69503;SHT31;56704;54.242;12.442;2022-11-15T12:51:16;8.18;91.96
69503;SHT31;56704;54.242;12.442;2022-11-15T12:53:43;8.19;92.02
69503;SHT31;56704;54.242;12.442;2022-11-15T12:56:21;8.24;92.06
69503;SHT31;56704;54.242;12.442;2022-11-15T12:58:52;8.22;91.83
69503;SHT31;56704;54.242;12.442;2022-11-15T13:01:54;8.25;91.94
69503;SHT31;56704;54.242;12.442;2022-11-15T13:04:27;8.25;91.82
69503;SHT31;56704;54.242;12.442;2022-11-15T13:06:56;8.25;91.93
69503;SHT31;56704;54.242;12.442;2022-11-15T13:12:53;8.16;92.03
69503;SHT31;56704;54.242;12.442;2022-11-15T13:15:54;8.18;92.12
69503;SHT31;56704;54.242;12.442;2022-11-15T13:18:38;8.18;91.88
69503;SHT31;56704;54.242;12.442;2022-11-15T13:21:19;8.18;91.95
69503;SHT31;56704;54.242;12.442;2022-11-15T13:24:05;8.15;91.93
69503;SHT31;56704;54.242;12.442;2022-11-15T13:26:38;8.15;92.17
69503;SHT31;56704;54.242;12.442;2022-11-15T13:29:14;8.16;92.18
69503;SHT31;56704;54.242;12.442;2022-11-15T13:31:43;8.06;92.05
69503;SHT31;56704;54.242;12.442;2022-11-15T13:34:23;8.12;92.16
69503;SHT31;56704;54.242;12.442;2022-11-15T13:36:52;8.15;91.84
69503;SHT31;56704;54.242;12.442;2022-11-15T13:39:26;8.09;91.92
69503;SHT31;56704;54.242;12.442;2022-11-15T13:41:54;8.11;92.21
69503;SHT31;56704;54.242;12.442;2022-11-15T13:44:22;8.03;92.18
69503;SHT31;56704;54.242;12.442;2022-11-15T13:47:00;8.02;92.07
69503;SHT31;56704;54.242;12.442;2022-11-15T13:49:29;7.97;92.17
69503;SHT31;56704;54.242;12.442;2022-11-15T13:51:58;7.97;92.16
69503;SHT31;56704;54.242;12.442;2022-11-15T13:54:29;7.92;92.22
69503;SHT31;56704;54.242;12.442;2022-11-15T13:57:00;7.88;92.26
69503;SHT31;56704;54.242;12.442;2022-11-15T13:59:30;7.87;92.43
69503;SHT31;56704;54.242;12.442;2022-11-15T14:01:59;7.85;92.34
69503;SHT31;56704;54.242;12.442;2022-11-15T14:04:29;7.82;92.36
69503;SHT31;56704;54.242;12.442;2022-11-15T14:07:01;7.84;92.47
69503;SHT31;56704;54.242;12.442;2022-11-15T14:09:36;7.78;92.51
69503;SHT31;56704;54.242;12.442;2022-11-15T14:12:25;7.80;92.64
69503;SHT31;56704;54.242;12.442;2022-11-15T14:14:53;7.77;92.58
69503;SHT31;56704;54.242;12.442;2022-11-15T14:17:32;7.73;92.84
69503;SHT31;56704;54.242;12.442;2022-11-15T14:19:59;7.67;93.07
69503;SHT31;56704;54.242;12.442;2022-11-15T14:22:28;7.69;92.95
69503;SHT31;56704;54.242;12.442;2022-11-15T14:25:15;7.67;93.14
69503;SHT31;56704;54.242;12.442;2022-11-15T14:28:06;7.66;93.22
69503;SHT31;56704;54.242;12.442;2022-11-15T14:30:32;7.69;93.21
69503;SHT31;56704;54.242;12.442;2022-11-15T14:32:59;7.66;93.18
69503;SHT31;56704;54.242;12.442;2022-11-15T14:35:26;7.66;93.29
69503;SHT31;56704;54.242;12.442;2022-11-15T14:37:52;7.67;93.29
69503;SHT31;56704;54.242;12.442;2022-11-15T14:40:21;7.70;93.33
