sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62981;PMS5003;49075;53.988;27.678;2022-11-15T00:04:53;21.2;20.4;16.4
62981;PMS5003;49075;53.988;27.678;2022-11-15T00:09:11;25.2;23.2;16.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T00:14:53;22.2;21.2;15.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T00:19:37;16.6;16.6;13
62981;PMS5003;49075;53.988;27.678;2022-11-15T00:24:41;24.4;24;17.4
62981;PMS5003;49075;53.988;27.678;2022-11-15T00:29:17;18.2;18.2;14.8
62981;PMS5003;49075;53.988;27.678;2022-11-15T00:34:55;22.2;20.8;15.6
62981;PMS5003;49075;53.988;27.678;2022-11-15T00:39:23;27;25.5;19.3
62981;PMS5003;49075;53.988;27.678;2022-11-15T00:44:53;28.8;28.4;20.4
62981;PMS5003;49075;53.988;27.678;2022-11-15T00:49:51;30;29.4;21.8
62981;PMS5003;49075;53.988;27.678;2022-11-15T00:54:55;33.8;33.2;24.6
62981;PMS5003;49075;53.988;27.678;2022-11-15T00:59:39;28.6;27.8;21.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T01:04:37;27.4;26.4;17.8
62981;PMS5003;49075;53.988;27.678;2022-11-15T01:09:55;28.2;26.8;19.4
62981;PMS5003;49075;53.988;27.678;2022-11-15T01:14:41;27.4;26.2;20.6
62981;PMS5003;49075;53.988;27.678;2022-11-15T01:19:55;35.2;33.2;23.8
62981;PMS5003;49075;53.988;27.678;2022-11-15T01:24:23;35;34;23.4
62981;PMS5003;49075;53.988;27.678;2022-11-15T01:29:55;33;31.6;22.4
62981;PMS5003;49075;53.988;27.678;2022-11-15T01:34:41;43.4;41;30.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T01:39:45;43.5;40.5;29
62981;PMS5003;49075;53.988;27.678;2022-11-15T01:44:59;47.4;42.6;33.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T01:49:05;53;46.6;35.4
62981;PMS5003;49075;53.988;27.678;2022-11-15T01:54:25;50;44.6;33.6
62981;PMS5003;49075;53.988;27.678;2022-11-15T01:59:55;48.8;44;32.6
62981;PMS5003;49075;53.988;27.678;2022-11-15T02:04:45;47.8;43;32.6
62981;PMS5003;49075;53.988;27.678;2022-11-15T02:09:59;48.4;43.2;32.8
62981;PMS5003;49075;53.988;27.678;2022-11-15T02:14:59;57.4;49.2;36.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T02:19:39;52;45.8;34.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T02:24:35;57.6;49.2;36.6
62981;PMS5003;49075;53.988;27.678;2022-11-15T02:29:50;56;48;35.4
62981;PMS5003;49075;53.988;27.678;2022-11-15T02:35:00;54;47.2;33.8
62981;PMS5003;49075;53.988;27.678;2022-11-15T02:40:00;56.8;47.8;35
62981;PMS5003;49075;53.988;27.678;2022-11-15T02:45:00;56.6;49;35
62981;PMS5003;49075;53.988;27.678;2022-11-15T02:49:41;53.2;47.2;34.4
62981;PMS5003;49075;53.988;27.678;2022-11-15T02:54:52;46.6;42;29.8
62981;PMS5003;49075;53.988;27.678;2022-11-15T02:59:45;46.6;41.8;29.4
62981;PMS5003;49075;53.988;27.678;2022-11-15T03:05:00;33.8;32;21
62981;PMS5003;49075;53.988;27.678;2022-11-15T03:10:01;43;38.8;26
62981;PMS5003;49075;53.988;27.678;2022-11-15T03:14:57;44.6;38.8;27
62981;PMS5003;49075;53.988;27.678;2022-11-15T03:19:32;40.6;38.4;26.8
62981;PMS5003;49075;53.988;27.678;2022-11-15T03:25:00;36;34.2;22
62981;PMS5003;49075;53.988;27.678;2022-11-15T03:29:57;27.6;26;19.4
62981;PMS5003;49075;53.988;27.678;2022-11-15T03:34:19;29.2;27.8;19.6
62981;PMS5003;49075;53.988;27.678;2022-11-15T03:39:27;30.8;29.2;20.6
62981;PMS5003;49075;53.988;27.678;2022-11-15T03:44:46;27.5;26.5;20.5
62981;PMS5003;49075;53.988;27.678;2022-11-15T03:49:40;25.4;25.4;18.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T03:54:57;29.4;29;22.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T03:59:57;29.4;28.8;22.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T04:04:57;23.6;22.2;17
62981;PMS5003;49075;53.988;27.678;2022-11-15T04:09:43;27.4;26.6;19.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T04:14:27;21.2;19.8;14.6
62981;PMS5003;49075;53.988;27.678;2022-11-15T04:19:55;26.8;25.8;18.6
62981;PMS5003;49075;53.988;27.678;2022-11-15T04:24:55;22.6;21.6;17
62981;PMS5003;49075;53.988;27.678;2022-11-15T04:29:57;18.6;18.6;15.6
62981;PMS5003;49075;53.988;27.678;2022-11-15T04:34:29;22;20.8;15.4
62981;PMS5003;49075;53.988;27.678;2022-11-15T04:39:57;21.2;21.2;16.8
62981;PMS5003;49075;53.988;27.678;2022-11-15T04:44:15;14.3;14.3;12
62981;PMS5003;49075;53.988;27.678;2022-11-15T04:49:29;19.8;19.2;16.6
62981;PMS5003;49075;53.988;27.678;2022-11-15T04:54:13;17;16.4;13.4
62981;PMS5003;49075;53.988;27.678;2022-11-15T04:59:41;16.2;16.2;14
62981;PMS5003;49075;53.988;27.678;2022-11-15T05:04:39;18.6;18.4;15
62981;PMS5003;49075;53.988;27.678;2022-11-15T05:09:16;15.4;14.8;13.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T05:14:15;18.2;17.2;15
62981;PMS5003;49075;53.988;27.678;2022-11-15T05:19:39;18.8;18.8;17
62981;PMS5003;49075;53.988;27.678;2022-11-15T05:24:29;23.8;23.8;20.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T05:29:25;30.4;30.4;24
62981;PMS5003;49075;53.988;27.678;2022-11-15T05:34:19;32;32;24.6
62981;PMS5003;49075;53.988;27.678;2022-11-15T05:39:15;32.2;32.2;26.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T05:44:57;30;28.8;24.5
62981;PMS5003;49075;53.988;27.678;2022-11-15T05:49:30;30.8;29.8;24.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T05:54:55;29.6;29.4;22.8
62981;PMS5003;49075;53.988;27.678;2022-11-15T05:59:57;49.6;45;32.8
62981;PMS5003;49075;53.988;27.678;2022-11-15T06:04:15;55.8;47.8;33.8
62981;PMS5003;49075;53.988;27.678;2022-11-15T06:09:27;52.4;46;33.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T06:14:43;54.6;47.4;34.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T06:19:41;62.6;52.8;38.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T06:24:15;59.4;50.4;34.8
62981;PMS5003;49075;53.988;27.678;2022-11-15T06:29:53;54.8;47.2;33.8
62981;PMS5003;49075;53.988;27.678;2022-11-15T06:34:53;56;47.8;32.6
62981;PMS5003;49075;53.988;27.678;2022-11-15T06:39:39;49.8;45;32.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T06:44:39;48;43.3;31.8
62981;PMS5003;49075;53.988;27.678;2022-11-15T06:49:39;43.6;40.4;28.8
62981;PMS5003;49075;53.988;27.678;2022-11-15T06:54:53;37.8;36.8;26.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T06:59:51;40.6;38.4;28
62981;PMS5003;49075;53.988;27.678;2022-11-15T07:04:19;36.2;34.4;24
62981;PMS5003;49075;53.988;27.678;2022-11-15T07:09:55;35.2;33.4;24.4
62981;PMS5003;49075;53.988;27.678;2022-11-15T07:14:55;32.8;31.8;23.6
62981;PMS5003;49075;53.988;27.678;2022-11-15T07:19:55;38.6;36.2;26.6
62981;PMS5003;49075;53.988;27.678;2022-11-15T07:24:25;32.4;30.2;23
62981;PMS5003;49075;53.988;27.678;2022-11-15T07:29:53;29;28;20
62981;PMS5003;49075;53.988;27.678;2022-11-15T07:34:39;33;31.8;23.6
62981;PMS5003;49075;53.988;27.678;2022-11-15T07:39:31;39;35.8;26.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T07:44:25;32.8;31;21.5
62981;PMS5003;49075;53.988;27.678;2022-11-15T07:49:57;39.6;37.6;26
62981;PMS5003;49075;53.988;27.678;2022-11-15T07:54:43;30;28;21.3
62981;PMS5003;49075;53.988;27.678;2022-11-15T07:59:25;43;39.2;27.4
62981;PMS5003;49075;53.988;27.678;2022-11-15T08:04:53;48.4;41.6;28.6
62981;PMS5003;49075;53.988;27.678;2022-11-15T08:09:17;69.6;58;38
62981;PMS5003;49075;53.988;27.678;2022-11-15T08:14:51;69.6;57.4;39
62981;PMS5003;49075;53.988;27.678;2022-11-15T08:19:27;71.6;58.4;38.4
62981;PMS5003;49075;53.988;27.678;2022-11-15T08:24:53;71.4;58.4;38.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T08:29:05;61.4;52.2;35
62981;PMS5003;49075;53.988;27.678;2022-11-15T08:34:15;59;50.2;34.8
62981;PMS5003;49075;53.988;27.678;2022-11-15T08:39:25;59.4;50.4;34.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T08:44:41;60.2;50.4;33.8
62981;PMS5003;49075;53.988;27.678;2022-11-15T08:49:39;63;52.8;35
62981;PMS5003;49075;53.988;27.678;2022-11-15T08:54:15;63.5;52.8;34.5
62981;PMS5003;49075;53.988;27.678;2022-11-15T08:59:15;65.6;54.2;35.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T09:04:35;68.8;55.6;36.6
62981;PMS5003;49075;53.988;27.678;2022-11-15T09:09:39;65.8;54.4;36.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T09:14:17;64;53.6;36.8
62981;PMS5003;49075;53.988;27.678;2022-11-15T09:19:55;58.2;49.2;32.6
62981;PMS5003;49075;53.988;27.678;2022-11-15T09:24:55;44.8;41.2;28.8
62981;PMS5003;49075;53.988;27.678;2022-11-15T09:29:53;38;36;26.6
62981;PMS5003;49075;53.988;27.678;2022-11-15T09:34:27;34;32.6;23.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T09:39:53;41.2;38.2;27.4
62981;PMS5003;49075;53.988;27.678;2022-11-15T09:44:22;36.4;35.6;25.6
62981;PMS5003;49075;53.988;27.678;2022-11-15T09:49:15;42.6;38.8;27
62981;PMS5003;49075;53.988;27.678;2022-11-15T09:54:55;35;32.8;22
62981;PMS5003;49075;53.988;27.678;2022-11-15T09:59:49;38.2;36;25.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T10:04:39;33.6;33.4;23.4
62981;PMS5003;49075;53.988;27.678;2022-11-15T10:09:06;32;31;22.8
62981;PMS5003;49075;53.988;27.678;2022-11-15T10:14:08;35;34;23.4
62981;PMS5003;49075;53.988;27.678;2022-11-15T10:19:54;34.6;33;23.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T10:24:40;37.8;35.6;25
62981;PMS5003;49075;53.988;27.678;2022-11-15T10:29:25;38.2;35.6;25.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T10:34:16;36.6;34.2;23
62981;PMS5003;49075;53.988;27.678;2022-11-15T10:39:15;37.4;35.4;24.6
62981;PMS5003;49075;53.988;27.678;2022-11-15T10:44:55;40.6;37.6;25.6
62981;PMS5003;49075;53.988;27.678;2022-11-15T10:49:56;37.4;36;25.6
62981;PMS5003;49075;53.988;27.678;2022-11-15T10:54:56;40;37.6;25.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T10:59:16;46.3;40.3;26.8
62981;PMS5003;49075;53.988;27.678;2022-11-15T11:04:57;42.6;38.4;27.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T11:09:28;41.2;36.8;24.6
62981;PMS5003;49075;53.988;27.678;2022-11-15T11:14:41;39.8;37.6;25.4
62981;PMS5003;49075;53.988;27.678;2022-11-15T11:19:57;34.8;33.4;23.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T11:24:58;32.4;30.8;21.4
62981;PMS5003;49075;53.988;27.678;2022-11-15T11:30:00;33.2;32.4;22.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T11:34:21;26;24.6;18
62981;PMS5003;49075;53.988;27.678;2022-11-15T11:39:44;27.4;26.8;21.6
62981;PMS5003;49075;53.988;27.678;2022-11-15T11:44:44;27;27;20.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T11:49:41;28.6;27.6;19.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T11:54:17;31.8;30.6;21.8
62981;PMS5003;49075;53.988;27.678;2022-11-15T11:59:56;29.5;29;22.3
62981;PMS5003;49075;53.988;27.678;2022-11-15T12:04:20;29.6;29.4;22.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T12:09:20;34.2;33;23.6
62981;PMS5003;49075;53.988;27.678;2022-11-15T12:14:42;27.8;27.6;20.4
62981;PMS5003;49075;53.988;27.678;2022-11-15T12:19:57;32.2;30.8;21
62981;PMS5003;49075;53.988;27.678;2022-11-15T12:24:28;30;29.2;20.6
62981;PMS5003;49075;53.988;27.678;2022-11-15T12:29:42;32.4;31;21.8
62981;PMS5003;49075;53.988;27.678;2022-11-15T12:34:42;28;27;20
62981;PMS5003;49075;53.988;27.678;2022-11-15T12:40:03;24.8;24.6;18.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T12:44:57;27.8;26.8;21.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T12:49:57;32.4;31;22.4
62981;PMS5003;49075;53.988;27.678;2022-11-15T12:54:58;32.6;31.6;22.6
62981;PMS5003;49075;53.988;27.678;2022-11-15T12:59:38;30.5;30;22.3
62981;PMS5003;49075;53.988;27.678;2022-11-15T13:04:37;24.4;23.8;19
62981;PMS5003;49075;53.988;27.678;2022-11-15T13:10:28;22.8;22.6;18.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T13:14:56;28.8;28.2;21.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T13:19:29;21.8;21.8;17
62981;PMS5003;49075;53.988;27.678;2022-11-15T13:24:43;23.4;22.4;17.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T13:29:25;25.2;25;20.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T13:34:57;23;22;18
62981;PMS5003;49075;53.988;27.678;2022-11-15T13:40:09;24.4;23;16.6
62981;PMS5003;49075;53.988;27.678;2022-11-15T13:44:54;24.4;24.4;19
62981;PMS5003;49075;53.988;27.678;2022-11-15T13:49:41;22;22;17.8
62981;PMS5003;49075;53.988;27.678;2022-11-15T13:54:44;23.6;23.2;18.6
62981;PMS5003;49075;53.988;27.678;2022-11-15T13:59:16;25.3;25.3;20.5
62981;PMS5003;49075;53.988;27.678;2022-11-15T14:04:58;25.6;25.6;20.4
62981;PMS5003;49075;53.988;27.678;2022-11-15T14:09:57;29;28.2;21
62981;PMS5003;49075;53.988;27.678;2022-11-15T14:14:15;26.2;24.8;19.8
62981;PMS5003;49075;53.988;27.678;2022-11-15T14:19:41;31;30.2;22.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T14:25:06;27;26.6;20
62981;PMS5003;49075;53.988;27.678;2022-11-15T14:29:57;24.4;23.4;18
62981;PMS5003;49075;53.988;27.678;2022-11-15T14:34:31;28;27.2;20.8
62981;PMS5003;49075;53.988;27.678;2022-11-15T14:39:43;30.6;30;21.8
62981;PMS5003;49075;53.988;27.678;2022-11-15T14:44:27;26.6;25.8;20.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T14:49:15;26.8;24.4;19.6
62981;PMS5003;49075;53.988;27.678;2022-11-15T14:54:27;26;24.2;18.8
62981;PMS5003;49075;53.988;27.678;2022-11-15T14:59:41;27.5;27.5;20.5
62981;PMS5003;49075;53.988;27.678;2022-11-15T15:04:39;23.4;22.8;18.6
62981;PMS5003;49075;53.988;27.678;2022-11-15T15:09:43;23.4;22.4;17.8
62981;PMS5003;49075;53.988;27.678;2022-11-15T15:14:57;22.2;21.8;16.8
62981;PMS5003;49075;53.988;27.678;2022-11-15T15:19:55;26;25;18.8
62981;PMS5003;49075;53.988;27.678;2022-11-15T15:24:55;26.8;25.8;17.8
62981;PMS5003;49075;53.988;27.678;2022-11-15T15:29:23;23.8;23.2;18
62981;PMS5003;49075;53.988;27.678;2022-11-15T15:34:39;22;21;16.8
62981;PMS5003;49075;53.988;27.678;2022-11-15T15:39:57;22.4;22;15.4
62981;PMS5003;49075;53.988;27.678;2022-11-15T15:44:57;30.2;27.8;20.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T15:49:55;22.8;22.6;17.4
62981;PMS5003;49075;53.988;27.678;2022-11-15T15:54:55;23.4;22.6;17.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T15:59:25;23;22;16.8
62981;PMS5003;49075;53.988;27.678;2022-11-15T16:04:15;38;35;24.3
62981;PMS5003;49075;53.988;27.678;2022-11-15T16:09:37;30.4;28.8;21.4
62981;PMS5003;49075;53.988;27.678;2022-11-15T16:14:44;28;27.6;20.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T16:19:57;26.6;25.4;19.8
62981;PMS5003;49075;53.988;27.678;2022-11-15T16:24:57;30.6;29.4;21.8
62981;PMS5003;49075;53.988;27.678;2022-11-15T16:29:15;25.6;23.8;17
62981;PMS5003;49075;53.988;27.678;2022-11-15T16:34:43;27;26;20
62981;PMS5003;49075;53.988;27.678;2022-11-15T16:39:29;23.6;23;18.6
62981;PMS5003;49075;53.988;27.678;2022-11-15T16:44:43;23.6;22.2;16.6
62981;PMS5003;49075;53.988;27.678;2022-11-15T16:49:43;31.2;30.6;21.6
62981;PMS5003;49075;53.988;27.678;2022-11-15T16:54:05;26.2;25.8;19.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T16:59:25;24.8;24.6;19.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T17:04:57;24.3;24.3;19.5
62981;PMS5003;49075;53.988;27.678;2022-11-15T17:09:29;23.6;22.6;17.8
62981;PMS5003;49075;53.988;27.678;2022-11-15T17:14:57;22.4;21.8;16
62981;PMS5003;49075;53.988;27.678;2022-11-15T17:19:57;25.2;24.2;18.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T17:24:39;21;20.8;17.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T17:29:43;22.4;20.6;16.6
62981;PMS5003;49075;53.988;27.678;2022-11-15T17:34:57;26.2;25.4;19
62981;PMS5003;49075;53.988;27.678;2022-11-15T17:39:55;22;22;18.8
62981;PMS5003;49075;53.988;27.678;2022-11-15T17:44:57;25;24.4;18.6
62981;PMS5003;49075;53.988;27.678;2022-11-15T17:49:31;23.4;22.6;16.4
62981;PMS5003;49075;53.988;27.678;2022-11-15T17:54:29;23.8;22.8;18.4
62981;PMS5003;49075;53.988;27.678;2022-11-15T17:59:20;24.8;24;18.8
62981;PMS5003;49075;53.988;27.678;2022-11-15T18:04:23;25;24.3;18.5
62981;PMS5003;49075;53.988;27.678;2022-11-15T18:09:15;23.4;23.4;18.4
62981;PMS5003;49075;53.988;27.678;2022-11-15T18:14:27;28.6;27;20
62981;PMS5003;49075;53.988;27.678;2022-11-15T18:19:57;29.2;28.6;20.6
62981;PMS5003;49075;53.988;27.678;2022-11-15T18:24:30;27.4;26;21.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T18:29:55;23.8;22.6;17.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T18:34:05;25.6;24.8;19.4
62981;PMS5003;49075;53.988;27.678;2022-11-15T18:39:39;25.8;24.8;18.6
62981;PMS5003;49075;53.988;27.678;2022-11-15T18:44:43;24.8;23.8;19.8
62981;PMS5003;49075;53.988;27.678;2022-11-15T18:49:57;25.8;25.2;19.6
62981;PMS5003;49075;53.988;27.678;2022-11-15T18:54:57;24.4;22.4;17.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T18:59:15;28.4;28.2;21
62981;PMS5003;49075;53.988;27.678;2022-11-15T19:04:41;25;24.3;18.5
62981;PMS5003;49075;53.988;27.678;2022-11-15T19:09:29;25.4;24.8;18.8
62981;PMS5003;49075;53.988;27.678;2022-11-15T19:14:57;28.2;27.2;20
62981;PMS5003;49075;53.988;27.678;2022-11-15T19:19:27;23.6;23;17.6
62981;PMS5003;49075;53.988;27.678;2022-11-15T19:24:59;27.4;26.8;20.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T19:29:41;25.8;24.6;19.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T19:34:59;26.3;25.8;17.8
62981;PMS5003;49075;53.988;27.678;2022-11-15T19:39:31;25.4;25;19.4
62981;PMS5003;49075;53.988;27.678;2022-11-15T19:44:59;22.8;22.4;17.8
62981;PMS5003;49075;53.988;27.678;2022-11-15T19:49:17;26.2;25.6;19.6
62981;PMS5003;49075;53.988;27.678;2022-11-15T19:54:41;22;21.8;16.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T19:59:43;20.4;20;15.6
62981;PMS5003;49075;53.988;27.678;2022-11-15T20:04:59;23;22.2;17.6
62981;PMS5003;49075;53.988;27.678;2022-11-15T20:09:57;25.6;25.2;18.8
62981;PMS5003;49075;53.988;27.678;2022-11-15T20:14:07;24.8;24.8;19
62981;PMS5003;49075;53.988;27.678;2022-11-15T20:19:43;17.6;17;12.8
62981;PMS5003;49075;53.988;27.678;2022-11-15T20:24:41;20.6;19.8;15.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T20:29:45;29.6;28.2;19.8
62981;PMS5003;49075;53.988;27.678;2022-11-15T20:34:29;20;19.5;14.3
62981;PMS5003;49075;53.988;27.678;2022-11-15T20:39:07;22.2;21.8;16
62981;PMS5003;49075;53.988;27.678;2022-11-15T20:44:27;21.4;20.2;15.4
62981;PMS5003;49075;53.988;27.678;2022-11-15T20:49:57;21;20;16
62981;PMS5003;49075;53.988;27.678;2022-11-15T20:54:31;21.6;21.4;16.8
62981;PMS5003;49075;53.988;27.678;2022-11-15T20:59:58;22.4;22.4;17.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T21:04:43;17;16.6;12.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T21:09:43;19.6;19.4;15.4
62981;PMS5003;49075;53.988;27.678;2022-11-15T21:14:27;22;22;16.8
62981;PMS5003;49075;53.988;27.678;2022-11-15T21:19:59;21.4;21.2;17.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T21:24:59;20.4;18.8;15.4
62981;PMS5003;49075;53.988;27.678;2022-11-15T21:29:57;18.8;18.4;15
62981;PMS5003;49075;53.988;27.678;2022-11-15T21:34:57;25.5;24.3;18.8
62981;PMS5003;49075;53.988;27.678;2022-11-15T21:39:41;18.2;17.4;14.6
62981;PMS5003;49075;53.988;27.678;2022-11-15T21:44:29;20.2;20;15.4
62981;PMS5003;49075;53.988;27.678;2022-11-15T21:49:29;20.4;19.2;15.8
62981;PMS5003;49075;53.988;27.678;2022-11-15T21:54:59;19.2;18.4;15.4
62981;PMS5003;49075;53.988;27.678;2022-11-15T21:59:25;18;17.6;13.6
62981;PMS5003;49075;53.988;27.678;2022-11-15T22:04:51;18.6;18.2;14
62981;PMS5003;49075;53.988;27.678;2022-11-15T22:09:27;19.2;19;16.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T22:14:53;17.8;17.4;13.6
62981;PMS5003;49075;53.988;27.678;2022-11-15T22:19:07;20.2;20.2;16.6
62981;PMS5003;49075;53.988;27.678;2022-11-15T22:24:37;22.6;22;17.4
62981;PMS5003;49075;53.988;27.678;2022-11-15T22:29:23;17.6;17.4;13.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T22:34:35;21;20.8;17
62981;PMS5003;49075;53.988;27.678;2022-11-15T22:39:55;15.8;15.8;12.6
62981;PMS5003;49075;53.988;27.678;2022-11-15T22:44:55;24;23.4;18.4
62981;PMS5003;49075;53.988;27.678;2022-11-15T22:49:55;17.4;17;14.4
62981;PMS5003;49075;53.988;27.678;2022-11-15T22:54:37;20.2;19.2;15.8
62981;PMS5003;49075;53.988;27.678;2022-11-15T22:59:41;21.8;20.8;16
62981;PMS5003;49075;53.988;27.678;2022-11-15T23:04:25;18.2;17.8;15.4
62981;PMS5003;49075;53.988;27.678;2022-11-15T23:09:27;20.2;19.6;15.6
62981;PMS5003;49075;53.988;27.678;2022-11-15T23:14:55;16.2;16;13
62981;PMS5003;49075;53.988;27.678;2022-11-15T23:19:55;22.2;21.8;17.4
62981;PMS5003;49075;53.988;27.678;2022-11-15T23:24:28;18.2;17.6;14.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T23:29:53;18;18;14.8
62981;PMS5003;49075;53.988;27.678;2022-11-15T23:34:13;17.8;16.8;15
62981;PMS5003;49075;53.988;27.678;2022-11-15T23:39:37;20;20;16.3
62981;PMS5003;49075;53.988;27.678;2022-11-15T23:44:13;20;19.4;16.6
62981;PMS5003;49075;53.988;27.678;2022-11-15T23:49:55;22.4;22.2;17.8
62981;PMS5003;49075;53.988;27.678;2022-11-15T23:54:55;19.2;18.8;15.2
62981;PMS5003;49075;53.988;27.678;2022-11-15T23:59:23;14.6;14.6;12.4
