sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45700;PMS5003;36277;32.852;-116.998;2022-11-15T00:02:03;1.40;1.40;1.40
45700;PMS5003;36277;32.852;-116.998;2022-11-15T00:04:30;1.20;1.20;1.20
45700;PMS5003;36277;32.852;-116.998;2022-11-15T00:06:56;0.40;0.40;0.40
45700;PMS5003;36277;32.852;-116.998;2022-11-15T00:09:22;0.40;0.40;0.40
45700;PMS5003;36277;32.852;-116.998;2022-11-15T00:11:48;0.40;0.40;0.40
45700;PMS5003;36277;32.852;-116.998;2022-11-15T00:14:14;0.40;0.40;0.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T00:16:40;0.40;0.40;0.40
45700;PMS5003;36277;32.852;-116.998;2022-11-15T00:19:07;1.20;1.20;0.80
45700;PMS5003;36277;32.852;-116.998;2022-11-15T00:21:33;1.80;1.80;1.40
45700;PMS5003;36277;32.852;-116.998;2022-11-15T00:23:59;1.20;1.20;1.20
45700;PMS5003;36277;32.852;-116.998;2022-11-15T00:26:25;0.60;0.60;0.60
45700;PMS5003;36277;32.852;-116.998;2022-11-15T00:28:52;1.40;1.40;1.40
45700;PMS5003;36277;32.852;-116.998;2022-11-15T00:31:18;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T00:33:44;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T00:36:11;2.00;2.00;1.40
45700;PMS5003;36277;32.852;-116.998;2022-11-15T00:38:38;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T00:41:06;0.40;0.40;0.40
45700;PMS5003;36277;32.852;-116.998;2022-11-15T00:43:33;0.40;0.40;0.40
45700;PMS5003;36277;32.852;-116.998;2022-11-15T00:46:00;0.60;0.60;0.40
45700;PMS5003;36277;32.852;-116.998;2022-11-15T00:48:27;1.00;1.00;0.40
45700;PMS5003;36277;32.852;-116.998;2022-11-15T00:50:54;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T00:53:20;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T00:55:46;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T00:58:13;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T01:00:39;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T01:03:05;2.40;2.40;1.80
45700;PMS5003;36277;32.852;-116.998;2022-11-15T01:05:31;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T01:07:58;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T01:10:24;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T01:12:51;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T01:15:17;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T01:17:43;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T01:20:10;2.00;2.00;1.80
45700;PMS5003;36277;32.852;-116.998;2022-11-15T01:22:36;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T01:25:02;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T01:27:29;1.60;1.60;1.60
45700;PMS5003;36277;32.852;-116.998;2022-11-15T01:29:55;2.00;2.00;1.80
45700;PMS5003;36277;32.852;-116.998;2022-11-15T01:32:21;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T01:34:47;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T01:37:14;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T01:39:40;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T01:42:09;1.40;1.40;1.40
45700;PMS5003;36277;32.852;-116.998;2022-11-15T01:47:16;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T01:50:05;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T01:52:37;1.60;1.60;1.60
45700;PMS5003;36277;32.852;-116.998;2022-11-15T01:55:16;1.40;1.40;1.40
45700;PMS5003;36277;32.852;-116.998;2022-11-15T01:57:50;1.20;1.20;1.20
45700;PMS5003;36277;32.852;-116.998;2022-11-15T02:00:20;1.80;1.80;1.80
45700;PMS5003;36277;32.852;-116.998;2022-11-15T02:02:46;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T02:05:13;1.80;1.80;1.40
45700;PMS5003;36277;32.852;-116.998;2022-11-15T02:07:39;1.60;1.60;1.60
45700;PMS5003;36277;32.852;-116.998;2022-11-15T02:10:07;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T02:12:35;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T02:15:02;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T02:26:06;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T02:31:26;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T02:42:54;2.80;2.80;2.60
45700;PMS5003;36277;32.852;-116.998;2022-11-15T02:45:48;2.60;2.60;2.20
45700;PMS5003;36277;32.852;-116.998;2022-11-15T02:48:21;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T02:50:50;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T02:53:18;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T02:55:49;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T02:58:29;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T03:03:38;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T03:09:13;2.80;2.80;2.40
45700;PMS5003;36277;32.852;-116.998;2022-11-15T03:12:03;2.80;2.80;2.40
45700;PMS5003;36277;32.852;-116.998;2022-11-15T03:14:50;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T03:17:22;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T03:19:50;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T03:22:20;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T03:24:52;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T03:27:22;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T03:29:54;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T03:32:25;2.80;2.80;2.80
45700;PMS5003;36277;32.852;-116.998;2022-11-15T03:35:00;3.00;3.00;2.20
45700;PMS5003;36277;32.852;-116.998;2022-11-15T03:40:11;2.60;2.60;2.60
45700;PMS5003;36277;32.852;-116.998;2022-11-15T03:45:41;4.00;4.00;3.80
45700;PMS5003;36277;32.852;-116.998;2022-11-15T03:48:22;4.00;4.00;4.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T03:50:52;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T03:53:20;5.00;5.00;4.60
45700;PMS5003;36277;32.852;-116.998;2022-11-15T03:55:46;2.20;2.20;1.20
45700;PMS5003;36277;32.852;-116.998;2022-11-15T03:58:12;3.80;3.80;3.60
45700;PMS5003;36277;32.852;-116.998;2022-11-15T04:00:38;3.40;3.40;3.40
45700;PMS5003;36277;32.852;-116.998;2022-11-15T04:03:04;4.60;4.60;4.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T04:05:32;4.60;4.60;4.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T04:07:58;5.00;5.00;4.60
45700;PMS5003;36277;32.852;-116.998;2022-11-15T04:10:25;4.00;4.00;4.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T04:12:51;3.60;3.60;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T04:15:20;4.00;4.00;4.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T04:17:52;3.40;3.40;3.40
45700;PMS5003;36277;32.852;-116.998;2022-11-15T04:20:24;5.60;5.60;4.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T04:23:17;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T04:26:04;4.00;4.00;4.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T04:28:33;4.00;4.00;3.60
45700;PMS5003;36277;32.852;-116.998;2022-11-15T04:30:59;4.00;4.00;4.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T04:33:26;5.00;5.00;4.20
45700;PMS5003;36277;32.852;-116.998;2022-11-15T04:35:52;5.00;5.00;5.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T04:38:36;3.60;3.60;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T04:41:03;4.80;4.80;4.20
45700;PMS5003;36277;32.852;-116.998;2022-11-15T04:43:29;3.20;3.20;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T04:45:55;3.80;3.80;3.40
45700;PMS5003;36277;32.852;-116.998;2022-11-15T04:48:21;4.20;4.20;4.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T04:50:48;4.40;4.40;4.40
45700;PMS5003;36277;32.852;-116.998;2022-11-15T04:53:15;4.80;4.80;3.80
45700;PMS5003;36277;32.852;-116.998;2022-11-15T04:55:43;4.00;4.00;3.20
45700;PMS5003;36277;32.852;-116.998;2022-11-15T04:58:11;4.20;4.20;4.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T05:00:37;4.60;4.60;4.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T05:03:04;4.40;4.40;4.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T05:05:49;5.00;5.00;4.80
45700;PMS5003;36277;32.852;-116.998;2022-11-15T05:08:15;5.60;5.60;4.80
45700;PMS5003;36277;32.852;-116.998;2022-11-15T05:10:41;4.00;4.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T05:13:08;5.80;5.80;5.20
45700;PMS5003;36277;32.852;-116.998;2022-11-15T05:15:34;4.00;4.00;4.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T05:18:00;5.00;5.00;4.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T05:20:26;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T05:22:53;3.20;3.20;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T05:25:21;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T05:27:48;4.00;4.00;3.40
45700;PMS5003;36277;32.852;-116.998;2022-11-15T05:30:14;5.00;5.00;5.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T05:32:41;4.20;4.20;4.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T05:35:10;3.80;3.80;3.20
45700;PMS5003;36277;32.852;-116.998;2022-11-15T05:37:56;5.00;5.00;5.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T05:40:23;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T05:42:50;3.80;3.80;3.20
45700;PMS5003;36277;32.852;-116.998;2022-11-15T05:45:16;6.00;6.00;5.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T05:47:43;4.20;4.20;4.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T05:50:13;3.20;3.20;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T05:52:42;4.00;4.00;3.40
45700;PMS5003;36277;32.852;-116.998;2022-11-15T05:55:09;4.00;4.00;4.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T05:57:36;5.00;5.00;4.40
45700;PMS5003;36277;32.852;-116.998;2022-11-15T06:00:03;4.00;4.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T06:02:30;4.00;4.00;4.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T06:04:56;4.80;4.80;4.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T06:07:23;5.00;5.00;4.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T06:09:49;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T06:12:15;3.80;3.80;3.60
45700;PMS5003;36277;32.852;-116.998;2022-11-15T06:14:41;3.40;3.40;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T06:17:08;4.00;4.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T06:19:34;2.80;2.80;2.60
45700;PMS5003;36277;32.852;-116.998;2022-11-15T06:22:00;4.00;4.00;4.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T06:24:26;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T06:26:53;2.00;2.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T06:29:19;4.60;4.60;4.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T06:31:45;3.20;3.20;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T06:34:12;3.60;3.60;3.40
45700;PMS5003;36277;32.852;-116.998;2022-11-15T06:36:38;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T06:39:04;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T06:41:33;2.80;2.80;2.80
45700;PMS5003;36277;32.852;-116.998;2022-11-15T06:43:59;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T06:46:26;2.20;2.20;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T06:48:52;3.00;3.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T06:51:19;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T06:53:46;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T06:56:12;4.20;4.20;4.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T06:58:38;2.20;2.20;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T07:01:05;3.20;3.20;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T07:03:34;2.40;2.40;2.40
45700;PMS5003;36277;32.852;-116.998;2022-11-15T07:06:02;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T07:08:29;2.40;2.40;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T07:10:59;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T07:13:27;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T07:15:58;4.60;4.60;4.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T07:18:28;3.40;3.40;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T07:20:55;4.60;4.60;4.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T07:23:21;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T07:25:47;4.00;4.00;3.80
45700;PMS5003;36277;32.852;-116.998;2022-11-15T07:28:14;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T07:30:40;2.20;2.20;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T07:33:06;4.00;4.00;4.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T07:35:32;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T07:37:59;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T07:40:28;2.80;2.80;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T07:43:03;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T07:45:31;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T07:48:00;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T07:50:27;3.00;3.00;2.40
45700;PMS5003;36277;32.852;-116.998;2022-11-15T07:52:57;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T07:55:25;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T07:57:53;1.00;1.00;0.80
45700;PMS5003;36277;32.852;-116.998;2022-11-15T08:00:35;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T08:03:08;3.00;3.00;2.40
45700;PMS5003;36277;32.852;-116.998;2022-11-15T08:05:37;3.00;3.00;2.40
45700;PMS5003;36277;32.852;-116.998;2022-11-15T08:08:05;3.60;3.60;3.40
45700;PMS5003;36277;32.852;-116.998;2022-11-15T08:10:31;2.80;2.80;2.60
45700;PMS5003;36277;32.852;-116.998;2022-11-15T08:12:59;3.00;3.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T08:15:27;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T08:17:56;3.00;3.00;2.80
45700;PMS5003;36277;32.852;-116.998;2022-11-15T08:20:23;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T08:22:51;2.40;2.40;2.20
45700;PMS5003;36277;32.852;-116.998;2022-11-15T08:25:18;2.00;2.00;1.80
45700;PMS5003;36277;32.852;-116.998;2022-11-15T08:27:44;3.40;3.40;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T08:30:10;1.00;1.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T08:32:37;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T08:35:04;2.60;2.60;2.40
45700;PMS5003;36277;32.852;-116.998;2022-11-15T08:37:31;2.60;2.60;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T08:39:57;2.40;2.40;2.20
45700;PMS5003;36277;32.852;-116.998;2022-11-15T08:42:23;3.80;3.80;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T08:44:49;2.80;2.80;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T08:47:16;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T08:49:42;2.20;2.20;2.20
45700;PMS5003;36277;32.852;-116.998;2022-11-15T08:52:08;2.80;2.80;2.20
45700;PMS5003;36277;32.852;-116.998;2022-11-15T08:54:34;3.20;3.20;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T08:57:00;3.00;3.00;2.40
45700;PMS5003;36277;32.852;-116.998;2022-11-15T08:59:27;3.80;3.80;3.40
45700;PMS5003;36277;32.852;-116.998;2022-11-15T09:01:53;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T09:04:19;3.00;3.00;2.20
45700;PMS5003;36277;32.852;-116.998;2022-11-15T09:06:45;2.80;2.80;2.20
45700;PMS5003;36277;32.852;-116.998;2022-11-15T09:09:12;2.20;2.20;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T09:11:38;3.00;3.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T09:14:04;2.60;2.60;2.60
45700;PMS5003;36277;32.852;-116.998;2022-11-15T09:16:30;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T09:18:57;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T09:21:23;1.80;1.80;1.40
45700;PMS5003;36277;32.852;-116.998;2022-11-15T09:23:50;2.60;2.60;2.40
45700;PMS5003;36277;32.852;-116.998;2022-11-15T09:26:17;2.60;2.60;2.20
45700;PMS5003;36277;32.852;-116.998;2022-11-15T09:28:44;2.80;2.80;2.40
45700;PMS5003;36277;32.852;-116.998;2022-11-15T09:31:10;2.80;2.80;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T09:33:36;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T09:36:05;1.60;1.60;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T09:38:33;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T09:43:55;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T09:46:55;1.80;1.80;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T09:52:46;2.40;2.40;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T09:55:14;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T09:57:52;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T10:00:29;3.00;3.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T10:03:16;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T10:05:49;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T10:11:09;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T10:13:41;2.20;2.20;1.40
45700;PMS5003;36277;32.852;-116.998;2022-11-15T10:21:45;2.80;2.80;2.60
45700;PMS5003;36277;32.852;-116.998;2022-11-15T10:24:27;3.00;3.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T10:26:59;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T10:29:26;1.80;1.80;1.20
45700;PMS5003;36277;32.852;-116.998;2022-11-15T10:31:52;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T10:34:20;2.00;2.00;1.60
45700;PMS5003;36277;32.852;-116.998;2022-11-15T10:36:55;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T10:39:23;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T10:41:50;2.00;2.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T10:47:03;1.40;1.40;1.20
45700;PMS5003;36277;32.852;-116.998;2022-11-15T10:49:33;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T10:52:01;2.50;2.50;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T10:57:17;2.40;2.40;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T10:59:51;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T11:02:38;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T11:08:02;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T11:10:30;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T11:13:14;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T11:15:47;1.60;1.60;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T11:18:24;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T11:20:58;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T11:23:35;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T11:32:33;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T11:40:37;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T11:43:17;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T11:46:21;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T11:48:59;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T11:55:19;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T12:00:52;2.00;2.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T12:05:54;0.40;0.40;0.40
45700;PMS5003;36277;32.852;-116.998;2022-11-15T12:14:16;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T12:17:04;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T12:19:33;0.50;0.50;0.50
45700;PMS5003;36277;32.852;-116.998;2022-11-15T12:24:40;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T12:27:18;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T12:30:14;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T12:32:57;2.00;2.00;1.25
45700;PMS5003;36277;32.852;-116.998;2022-11-15T12:35:43;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T12:39:09;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T12:41:27;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T12:43:55;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T12:49:00;1.75;1.75;1.75
45700;PMS5003;36277;32.852;-116.998;2022-11-15T12:59:53;1.50;1.50;1.50
45700;PMS5003;36277;32.852;-116.998;2022-11-15T13:17:44;1.50;1.50;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T13:22:40;1.25;1.25;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T13:27:51;2.00;2.00;1.50
45700;PMS5003;36277;32.852;-116.998;2022-11-15T13:30:22;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T13:32:50;1.50;1.50;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T13:35:23;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T13:37:53;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T13:42:56;1.25;1.25;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T13:45:23;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T13:47:53;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T13:50:27;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T13:52:58;2.00;2.00;1.50
45700;PMS5003;36277;32.852;-116.998;2022-11-15T13:55:28;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T13:58:01;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T14:03:46;1.50;1.50;1.50
45700;PMS5003;36277;32.852;-116.998;2022-11-15T14:06:09;1.25;1.25;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T14:08:40;1.25;1.25;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T14:13:37;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T14:16:13;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T14:18:51;1.75;1.75;1.75
45700;PMS5003;36277;32.852;-116.998;2022-11-15T14:21:18;2.00;2.00;1.25
45700;PMS5003;36277;32.852;-116.998;2022-11-15T14:23:45;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T14:26:33;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T14:31:49;0.50;0.50;0.50
45700;PMS5003;36277;32.852;-116.998;2022-11-15T14:34:15;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T14:36:41;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T14:39:08;0.75;0.75;0.75
45700;PMS5003;36277;32.852;-116.998;2022-11-15T14:41:35;1.00;1.00;0.75
45700;PMS5003;36277;32.852;-116.998;2022-11-15T14:44:05;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-11-15T14:46:32;1.00;1.00;1.00
