sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47366;BME280;33105;47.964;7.982;2022-11-15T00:02:20;96474.56;;;9.64;75.52
47366;BME280;33105;47.964;7.982;2022-11-15T00:05:40;96471.72;;;9.48;77.15
47366;BME280;33105;47.964;7.982;2022-11-15T00:09:00;96467.03;;;9.44;76.09
47366;BME280;33105;47.964;7.982;2022-11-15T00:12:20;96456.34;;;9.32;77.86
47366;BME280;33105;47.964;7.982;2022-11-15T00:15:41;96467.03;;;9.39;77.18
47366;BME280;33105;47.964;7.982;2022-11-15T00:19:00;96473.78;;;9.31;78.88
47366;BME280;33105;47.964;7.982;2022-11-15T00:22:20;96457.53;;;9.46;75.29
47366;BME280;33105;47.964;7.982;2022-11-15T00:25:40;96453.66;;;9.42;78.18
47366;BME280;33105;47.964;7.982;2022-11-15T00:28:59;96445.47;;;9.37;75.58
47366;BME280;33105;47.964;7.982;2022-11-15T00:32:19;96454.75;;;9.41;75.19
47366;BME280;33105;47.964;7.982;2022-11-15T00:35:39;96455.44;;;9.59;75.01
47366;BME280;33105;47.964;7.982;2022-11-15T00:38:58;96443.00;;;9.36;75.46
47366;BME280;33105;47.964;7.982;2022-11-15T00:42:18;96449.81;;;9.33;77.19
47366;BME280;33105;47.964;7.982;2022-11-15T00:45:38;96457.38;;;9.26;79.07
47366;BME280;33105;47.964;7.982;2022-11-15T00:48:57;96442.56;;;9.17;76.12
47366;BME280;33105;47.964;7.982;2022-11-15T00:52:17;96448.56;;;9.14;79.62
47366;BME280;33105;47.964;7.982;2022-11-15T00:55:37;96446.84;;;9.03;78.14
47366;BME280;33105;47.964;7.982;2022-11-15T00:58:56;96455.00;;;9.03;80.50
47366;BME280;33105;47.964;7.982;2022-11-15T01:02:16;96447.84;;;8.97;80.19
47366;BME280;33105;47.964;7.982;2022-11-15T01:05:39;96443.53;;;9.01;80.52
47366;BME280;33105;47.964;7.982;2022-11-15T01:08:59;96434.81;;;8.99;80.08
47366;BME280;33105;47.964;7.982;2022-11-15T01:12:18;96429.91;;;9.01;81.08
47366;BME280;33105;47.964;7.982;2022-11-15T01:15:40;96424.69;;;8.94;80.56
47366;BME280;33105;47.964;7.982;2022-11-15T01:19:00;96430.47;;;9.03;81.49
47366;BME280;33105;47.964;7.982;2022-11-15T01:22:20;96422.97;;;9.20;80.51
47366;BME280;33105;47.964;7.982;2022-11-15T01:25:39;96422.91;;;9.10;82.23
47366;BME280;33105;47.964;7.982;2022-11-15T01:28:59;96432.44;;;9.07;82.59
47366;BME280;33105;47.964;7.982;2022-11-15T01:32:19;96428.28;;;9.00;81.09
47366;BME280;33105;47.964;7.982;2022-11-15T01:35:39;96436.75;;;9.03;81.45
47366;BME280;33105;47.964;7.982;2022-11-15T01:38:59;96435.13;;;9.39;77.89
47366;BME280;33105;47.964;7.982;2022-11-15T01:42:19;96426.66;;;9.41;78.00
47366;BME280;33105;47.964;7.982;2022-11-15T01:45:39;96420.91;;;9.32;80.25
47366;BME280;33105;47.964;7.982;2022-11-15T01:49:03;96421.34;;;9.19;83.59
47366;BME280;33105;47.964;7.982;2022-11-15T01:52:27;96416.28;;;9.01;85.61
47366;BME280;33105;47.964;7.982;2022-11-15T01:55:48;96403.81;;;9.05;84.56
47366;BME280;33105;47.964;7.982;2022-11-15T01:59:07;96390.91;;;8.95;85.04
47366;BME280;33105;47.964;7.982;2022-11-15T02:02:28;96406.94;;;8.92;86.73
47366;BME280;33105;47.964;7.982;2022-11-15T02:05:49;96400.91;;;8.84;87.42
47366;BME280;33105;47.964;7.982;2022-11-15T02:09:10;96407.41;;;8.78;87.08
47366;BME280;33105;47.964;7.982;2022-11-15T02:12:31;96397.63;;;8.82;87.54
47366;BME280;33105;47.964;7.982;2022-11-15T02:16:24;96390.22;;;8.78;88.04
47366;BME280;33105;47.964;7.982;2022-11-15T02:27:11;96384.84;;;8.83;88.48
47366;BME280;33105;47.964;7.982;2022-11-15T02:34:32;96377.47;;;8.83;88.55
47366;BME280;33105;47.964;7.982;2022-11-15T02:42:03;96377.06;;;8.70;88.61
47366;BME280;33105;47.964;7.982;2022-11-15T02:45:48;96377.59;;;8.67;89.15
47366;BME280;33105;47.964;7.982;2022-11-15T02:49:14;96375.19;;;8.70;89.19
47366;BME280;33105;47.964;7.982;2022-11-15T02:52:34;96366.44;;;8.68;89.51
47366;BME280;33105;47.964;7.982;2022-11-15T02:55:54;96361.50;;;8.60;90.29
47366;BME280;33105;47.964;7.982;2022-11-15T03:06:44;96350.34;;;8.67;90.71
47366;BME280;33105;47.964;7.982;2022-11-15T03:10:10;96342.53;;;8.75;89.94
47366;BME280;33105;47.964;7.982;2022-11-15T03:13:58;96336.06;;;8.81;89.68
47366;BME280;33105;47.964;7.982;2022-11-15T03:20:48;96348.59;;;8.82;90.00
47366;BME280;33105;47.964;7.982;2022-11-15T03:24:08;96343.09;;;8.77;89.82
47366;BME280;33105;47.964;7.982;2022-11-15T03:27:37;96342.63;;;8.85;90.33
47366;BME280;33105;47.964;7.982;2022-11-15T03:31:01;96344.28;;;8.86;90.42
47366;BME280;33105;47.964;7.982;2022-11-15T03:34:45;96343.47;;;8.86;89.79
47366;BME280;33105;47.964;7.982;2022-11-15T03:38:25;96342.94;;;8.89;89.81
47366;BME280;33105;47.964;7.982;2022-11-15T03:42:03;96344.84;;;8.89;90.74
47366;BME280;33105;47.964;7.982;2022-11-15T03:46:53;96340.22;;;8.94;90.29
47366;BME280;33105;47.964;7.982;2022-11-15T03:49:45;96339.41;;;8.89;91.03
47366;BME280;33105;47.964;7.982;2022-11-15T03:53:06;96330.63;;;8.81;91.09
47366;BME280;33105;47.964;7.982;2022-11-15T03:56:26;96327.63;;;8.83;90.73
47366;BME280;33105;47.964;7.982;2022-11-15T03:59:45;96324.91;;;8.83;90.85
47366;BME280;33105;47.964;7.982;2022-11-15T04:03:05;96324.59;;;8.79;91.04
47366;BME280;33105;47.964;7.982;2022-11-15T04:06:27;96323.78;;;8.79;91.40
47366;BME280;33105;47.964;7.982;2022-11-15T04:09:47;96313.75;;;8.84;91.50
47366;BME280;33105;47.964;7.982;2022-11-15T04:13:22;96310.00;;;8.96;91.16
47366;BME280;33105;47.964;7.982;2022-11-15T04:16:43;96316.25;;;8.96;91.19
47366;BME280;33105;47.964;7.982;2022-11-15T04:23:47;96307.53;;;8.94;91.91
47366;BME280;33105;47.964;7.982;2022-11-15T04:27:07;96308.88;;;8.92;91.86
47366;BME280;33105;47.964;7.982;2022-11-15T04:30:27;96309.44;;;8.94;92.01
47366;BME280;33105;47.964;7.982;2022-11-15T04:33:46;96304.50;;;8.85;92.36
47366;BME280;33105;47.964;7.982;2022-11-15T04:37:06;96300.03;;;8.74;93.20
47366;BME280;33105;47.964;7.982;2022-11-15T04:40:32;96306.97;;;8.87;92.61
47366;BME280;33105;47.964;7.982;2022-11-15T04:43:51;96306.66;;;8.83;92.56
47366;BME280;33105;47.964;7.982;2022-11-15T04:47:11;96296.03;;;8.82;92.62
47366;BME280;33105;47.964;7.982;2022-11-15T04:50:30;96297.63;;;8.78;92.95
47366;BME280;33105;47.964;7.982;2022-11-15T04:53:50;96285.88;;;8.72;93.59
47366;BME280;33105;47.964;7.982;2022-11-15T04:57:10;96289.94;;;8.70;93.80
47366;BME280;33105;47.964;7.982;2022-11-15T05:00:30;96287.22;;;8.70;93.75
47366;BME280;33105;47.964;7.982;2022-11-15T05:03:49;96290.19;;;8.68;93.65
47366;BME280;33105;47.964;7.982;2022-11-15T05:07:28;96285.81;;;8.67;94.16
47366;BME280;33105;47.964;7.982;2022-11-15T05:10:51;96290.75;;;8.70;93.97
47366;BME280;33105;47.964;7.982;2022-11-15T05:14:10;96270.63;;;8.71;93.84
47366;BME280;33105;47.964;7.982;2022-11-15T05:17:30;96274.97;;;8.72;93.57
47366;BME280;33105;47.964;7.982;2022-11-15T05:20:50;96270.63;;;8.71;93.86
47366;BME280;33105;47.964;7.982;2022-11-15T05:24:10;96273.06;;;8.73;93.92
47366;BME280;33105;47.964;7.982;2022-11-15T05:27:30;96257.50;;;8.68;94.60
47366;BME280;33105;47.964;7.982;2022-11-15T05:30:50;96267.84;;;8.61;95.17
47366;BME280;33105;47.964;7.982;2022-11-15T05:34:10;96262.91;;;8.58;95.39
47366;BME280;33105;47.964;7.982;2022-11-15T05:37:30;96262.59;;;8.55;95.41
47366;BME280;33105;47.964;7.982;2022-11-15T05:40:49;96262.91;;;8.58;95.21
47366;BME280;33105;47.964;7.982;2022-11-15T05:44:11;96253.63;;;8.54;95.29
47366;BME280;33105;47.964;7.982;2022-11-15T05:47:34;96255.03;;;8.62;94.87
47366;BME280;33105;47.964;7.982;2022-11-15T05:50:55;96252.53;;;8.55;95.13
47366;BME280;33105;47.964;7.982;2022-11-15T05:54:16;96256.91;;;8.56;95.21
47366;BME280;33105;47.964;7.982;2022-11-15T05:57:37;96259.31;;;8.52;95.56
47366;BME280;33105;47.964;7.982;2022-11-15T06:00:57;96266.09;;;8.50;95.05
47366;BME280;33105;47.964;7.982;2022-11-15T06:04:17;96267.00;;;8.29;95.06
47366;BME280;33105;47.964;7.982;2022-11-15T06:07:37;96263.72;;;8.27;95.41
47366;BME280;33105;47.964;7.982;2022-11-15T06:10:56;96265.91;;;8.30;95.29
47366;BME280;33105;47.964;7.982;2022-11-15T06:14:16;96259.72;;;8.34;95.58
47366;BME280;33105;47.964;7.982;2022-11-15T06:17:35;96263.41;;;8.23;96.04
47366;BME280;33105;47.964;7.982;2022-11-15T06:20:58;96266.19;;;8.28;96.18
47366;BME280;33105;47.964;7.982;2022-11-15T06:24:18;96260.03;;;8.38;96.45
47366;BME280;33105;47.964;7.982;2022-11-15T06:27:37;96264.22;;;8.24;96.03
47366;BME280;33105;47.964;7.982;2022-11-15T06:31:10;96259.41;;;8.31;96.28
47366;BME280;33105;47.964;7.982;2022-11-15T06:34:33;96259.03;;;8.49;96.05
47366;BME280;33105;47.964;7.982;2022-11-15T06:38:05;96253.09;;;8.57;95.43
47366;BME280;33105;47.964;7.982;2022-11-15T06:41:25;96257.75;;;8.62;95.78
47366;BME280;33105;47.964;7.982;2022-11-15T06:44:44;96245.53;;;8.69;95.76
47366;BME280;33105;47.964;7.982;2022-11-15T06:48:04;96244.84;;;8.47;95.62
47366;BME280;33105;47.964;7.982;2022-11-15T06:51:24;96248.38;;;8.47;95.70
47366;BME280;33105;47.964;7.982;2022-11-15T06:54:43;96249.72;;;8.40;96.04
47366;BME280;33105;47.964;7.982;2022-11-15T06:58:03;96249.91;;;8.65;96.01
47366;BME280;33105;47.964;7.982;2022-11-15T07:01:23;96243.63;;;8.65;95.52
47366;BME280;33105;47.964;7.982;2022-11-15T07:04:42;96248.59;;;8.78;95.34
47366;BME280;33105;47.964;7.982;2022-11-15T07:08:02;96250.72;;;8.66;96.93
47366;BME280;33105;47.964;7.982;2022-11-15T07:11:22;96244.72;;;8.69;96.74
47366;BME280;33105;47.964;7.982;2022-11-15T07:14:42;96239.47;;;8.57;96.13
47366;BME280;33105;47.964;7.982;2022-11-15T07:18:02;96249.59;;;8.62;95.69
47366;BME280;33105;47.964;7.982;2022-11-15T07:21:21;96240.34;;;8.63;95.48
47366;BME280;33105;47.964;7.982;2022-11-15T07:24:41;96252.63;;;8.65;94.80
47366;BME280;33105;47.964;7.982;2022-11-15T07:28:01;96235.72;;;8.63;94.97
47366;BME280;33105;47.964;7.982;2022-11-15T07:31:21;96247.25;;;8.80;95.28
47366;BME280;33105;47.964;7.982;2022-11-15T07:34:42;96250.59;;;8.93;94.77
47366;BME280;33105;47.964;7.982;2022-11-15T07:38:01;96246.41;;;8.75;94.66
47366;BME280;33105;47.964;7.982;2022-11-15T07:41:21;96247.06;;;8.97;94.28
47366;BME280;33105;47.964;7.982;2022-11-15T07:44:44;96242.50;;;9.08;93.86
47366;BME280;33105;47.964;7.982;2022-11-15T07:48:07;96239.25;;;9.11;94.39
47366;BME280;33105;47.964;7.982;2022-11-15T07:51:27;96233.59;;;9.28;93.57
47366;BME280;33105;47.964;7.982;2022-11-15T07:54:47;96247.03;;;9.39;93.63
47366;BME280;33105;47.964;7.982;2022-11-15T07:58:10;96244.19;;;9.14;94.68
47366;BME280;33105;47.964;7.982;2022-11-15T08:01:30;96250.53;;;9.35;94.32
47366;BME280;33105;47.964;7.982;2022-11-15T08:04:49;96242.00;;;9.16;94.68
47366;BME280;33105;47.964;7.982;2022-11-15T08:08:14;96245.81;;;9.20;94.98
47366;BME280;33105;47.964;7.982;2022-11-15T08:11:34;96239.97;;;9.53;94.35
47366;BME280;33105;47.964;7.982;2022-11-15T08:14:55;96248.19;;;9.69;94.98
47366;BME280;33105;47.964;7.982;2022-11-15T08:18:16;96236.22;;;9.80;94.39
47366;BME280;33105;47.964;7.982;2022-11-15T08:21:36;96230.44;;;9.66;94.33
47366;BME280;33105;47.964;7.982;2022-11-15T08:24:56;96237.03;;;9.90;93.68
47366;BME280;33105;47.964;7.982;2022-11-15T08:28:16;96243.81;;;9.63;94.26
47366;BME280;33105;47.964;7.982;2022-11-15T08:31:36;96240.59;;;9.96;93.76
47366;BME280;33105;47.964;7.982;2022-11-15T08:34:56;96236.81;;;10.02;93.47
47366;BME280;33105;47.964;7.982;2022-11-15T08:38:16;96225.06;;;10.02;93.03
47366;BME280;33105;47.964;7.982;2022-11-15T08:41:36;96233.50;;;9.80;94.39
47366;BME280;33105;47.964;7.982;2022-11-15T08:44:56;96222.91;;;10.14;93.60
47366;BME280;33105;47.964;7.982;2022-11-15T08:48:16;96223.72;;;10.14;93.53
47366;BME280;33105;47.964;7.982;2022-11-15T08:51:36;96221.03;;;10.25;93.02
47366;BME280;33105;47.964;7.982;2022-11-15T08:54:55;96217.69;;;10.02;93.14
47366;BME280;33105;47.964;7.982;2022-11-15T08:58:15;96230.78;;;10.00;93.65
47366;BME280;33105;47.964;7.982;2022-11-15T09:01:34;96221.28;;;10.28;93.33
47366;BME280;33105;47.964;7.982;2022-11-15T09:04:54;96219.09;;;10.10;92.82
47366;BME280;33105;47.964;7.982;2022-11-15T09:08:14;96208.41;;;9.98;94.25
47366;BME280;33105;47.964;7.982;2022-11-15T09:11:33;96209.53;;;10.07;93.47
47366;BME280;33105;47.964;7.982;2022-11-15T09:14:53;96214.41;;;10.86;88.86
47366;BME280;33105;47.964;7.982;2022-11-15T09:18:17;96213.06;;;10.74;91.10
47366;BME280;33105;47.964;7.982;2022-11-15T09:21:37;96212.78;;;10.85;91.14
47366;BME280;33105;47.964;7.982;2022-11-15T09:24:56;96214.97;;;10.73;90.83
47366;BME280;33105;47.964;7.982;2022-11-15T09:28:16;96214.91;;;10.94;92.68
47366;BME280;33105;47.964;7.982;2022-11-15T09:31:36;96217.97;;;10.77;88.64
47366;BME280;33105;47.964;7.982;2022-11-15T09:34:56;96216.81;;;10.98;90.46
47366;BME280;33105;47.964;7.982;2022-11-15T09:38:16;96225.84;;;10.99;91.01
47366;BME280;33105;47.964;7.982;2022-11-15T09:45:34;96229.72;;;10.87;91.38
47366;BME280;33105;47.964;7.982;2022-11-15T09:49:03;96212.72;;;11.01;92.35
47366;BME280;33105;47.964;7.982;2022-11-15T09:52:19;96220.94;;;10.96;93.11
47366;BME280;33105;47.964;7.982;2022-11-15T09:55:29;96213.88;;;10.64;91.91
47366;BME280;33105;47.964;7.982;2022-11-15T09:58:50;96210.19;;;11.19;90.29
47366;BME280;33105;47.964;7.982;2022-11-15T10:05:20;96196.56;;;11.64;89.21
47366;BME280;33105;47.964;7.982;2022-11-15T10:08:46;96198.53;;;11.58;86.94
47366;BME280;33105;47.964;7.982;2022-11-15T10:11:51;96197.22;;;11.50;89.51
47366;BME280;33105;47.964;7.982;2022-11-15T10:15:01;96190.13;;;11.39;87.11
47366;BME280;33105;47.964;7.982;2022-11-15T10:18:15;96183.13;;;11.77;82.60
47366;BME280;33105;47.964;7.982;2022-11-15T10:21:32;96178.47;;;11.73;83.05
47366;BME280;33105;47.964;7.982;2022-11-15T10:24:42;96183.66;;;11.84;82.74
47366;BME280;33105;47.964;7.982;2022-11-15T10:31:28;96162.56;;;11.85;76.80
47366;BME280;33105;47.964;7.982;2022-11-15T10:34:35;96160.06;;;11.88;77.21
47366;BME280;33105;47.964;7.982;2022-11-15T10:37:37;96156.81;;;11.86;77.05
47366;BME280;33105;47.964;7.982;2022-11-15T10:40:47;96157.00;;;11.95;75.13
47366;BME280;33105;47.964;7.982;2022-11-15T10:44:19;96161.13;;;12.26;76.43
47366;BME280;33105;47.964;7.982;2022-11-15T10:47:51;96152.38;;;12.24;80.87
47366;BME280;33105;47.964;7.982;2022-11-15T10:50:54;96149.03;;;12.33;81.95
47366;BME280;33105;47.964;7.982;2022-11-15T10:54:00;96138.66;;;11.96;71.33
47366;BME280;33105;47.964;7.982;2022-11-15T10:57:07;96137.91;;;12.19;78.54
47366;BME280;33105;47.964;7.982;2022-11-15T11:07:01;96125.25;;;12.28;72.94
47366;BME280;33105;47.964;7.982;2022-11-15T11:10:23;96118.25;;;12.41;75.64
47366;BME280;33105;47.964;7.982;2022-11-15T11:13:49;96113.75;;;11.97;74.39
47366;BME280;33105;47.964;7.982;2022-11-15T11:27:48;96082.44;;;12.08;75.25
47366;BME280;33105;47.964;7.982;2022-11-15T11:38:32;96072.63;;;12.31;77.13
47366;BME280;33105;47.964;7.982;2022-11-15T11:42:10;96056.97;;;12.37;75.00
47366;BME280;33105;47.964;7.982;2022-11-15T11:53:11;96047.56;;;12.43;79.51
47366;BME280;33105;47.964;7.982;2022-11-15T11:56:36;96039.09;;;12.63;79.45
47366;BME280;33105;47.964;7.982;2022-11-15T12:03:44;96028.75;;;12.84;75.78
47366;BME280;33105;47.964;7.982;2022-11-15T12:10:23;96016.22;;;12.97;78.45
47366;BME280;33105;47.964;7.982;2022-11-15T12:13:26;96005.19;;;12.83;78.56
47366;BME280;33105;47.964;7.982;2022-11-15T12:16:34;96003.53;;;12.82;79.16
47366;BME280;33105;47.964;7.982;2022-11-15T12:19:36;95996.03;;;12.87;77.75
47366;BME280;33105;47.964;7.982;2022-11-15T12:23:11;95989.53;;;12.83;78.09
47366;BME280;33105;47.964;7.982;2022-11-15T12:26:26;95993.63;;;12.86;77.64
47366;BME280;33105;47.964;7.982;2022-11-15T12:29:37;95991.19;;;12.84;77.89
47366;BME280;33105;47.964;7.982;2022-11-15T12:32:48;95982.25;;;12.74;79.84
47366;BME280;33105;47.964;7.982;2022-11-15T12:41:23;95964.16;;;12.54;80.46
47366;BME280;33105;47.964;7.982;2022-11-15T12:43:59;95954.19;;;12.82;79.77
47366;BME280;33105;47.964;7.982;2022-11-15T12:47:04;95943.53;;;12.99;80.84
47366;BME280;33105;47.964;7.982;2022-11-15T12:50:12;95953.09;;;13.02;79.65
47366;BME280;33105;47.964;7.982;2022-11-15T12:56:27;95950.41;;;12.97;79.26
47366;BME280;33105;47.964;7.982;2022-11-15T12:59:53;95956.13;;;12.81;81.99
47366;BME280;33105;47.964;7.982;2022-11-15T13:03:17;95957.41;;;12.46;79.30
47366;BME280;33105;47.964;7.982;2022-11-15T13:06:55;95939.56;;;12.49;80.78
47366;BME280;33105;47.964;7.982;2022-11-15T13:10:01;95937.00;;;12.57;81.83
47366;BME280;33105;47.964;7.982;2022-11-15T13:13:09;95927.28;;;12.65;79.24
47366;BME280;33105;47.964;7.982;2022-11-15T13:16:20;95915.44;;;12.51;75.31
47366;BME280;33105;47.964;7.982;2022-11-15T13:23:12;95908.91;;;12.47;81.11
47366;BME280;33105;47.964;7.982;2022-11-15T13:26:23;95915.56;;;12.41;82.73
47366;BME280;33105;47.964;7.982;2022-11-15T13:29:54;95901.25;;;12.25;84.04
47366;BME280;33105;47.964;7.982;2022-11-15T13:44:26;95885.66;;;12.02;82.53
47366;BME280;33105;47.964;7.982;2022-11-15T13:47:36;95882.41;;;12.00;83.56
47366;BME280;33105;47.964;7.982;2022-11-15T13:50:56;95880.31;;;11.91;83.96
47366;BME280;33105;47.964;7.982;2022-11-15T13:54:14;95866.22;;;11.79;83.29
47366;BME280;33105;47.964;7.982;2022-11-15T14:12:37;95848.50;;;11.72;84.04
47366;BME280;33105;47.964;7.982;2022-11-15T14:15:39;95839.34;;;11.86;84.74
47366;BME280;33105;47.964;7.982;2022-11-15T14:18:44;95844.97;;;11.95;84.12
47366;BME280;33105;47.964;7.982;2022-11-15T14:22:22;95837.63;;;11.90;83.65
47366;BME280;33105;47.964;7.982;2022-11-15T14:26:00;95828.59;;;11.90;83.01
47366;BME280;33105;47.964;7.982;2022-11-15T14:29:33;95819.16;;;12.01;81.77
47366;BME280;33105;47.964;7.982;2022-11-15T14:33:00;95808.97;;;12.07;82.77
47366;BME280;33105;47.964;7.982;2022-11-15T14:36:43;95803.47;;;12.07;82.63
47366;BME280;33105;47.964;7.982;2022-11-15T14:39:55;95802.38;;;12.08;82.59
47366;BME280;33105;47.964;7.982;2022-11-15T14:43:16;95798.66;;;11.99;83.04
47366;BME280;33105;47.964;7.982;2022-11-15T14:46:24;95795.56;;;12.05;82.24
47366;BME280;33105;47.964;7.982;2022-11-15T14:49:46;95788.75;;;12.03;82.03
47366;BME280;33105;47.964;7.982;2022-11-15T14:53:06;95786.72;;;11.89;82.08
47366;BME280;33105;47.964;7.982;2022-11-15T14:56:12;95783.41;;;11.92;83.44
47366;BME280;33105;47.964;7.982;2022-11-15T14:59:23;95782.75;;;11.82;81.89
47366;BME280;33105;47.964;7.982;2022-11-15T15:02:53;95778.38;;;11.81;82.75
47366;BME280;33105;47.964;7.982;2022-11-15T15:05:57;95769.38;;;11.75;83.47
47366;BME280;33105;47.964;7.982;2022-11-15T15:09:14;95763.81;;;11.62;82.55
47366;BME280;33105;47.964;7.982;2022-11-15T15:12:29;95762.09;;;11.66;83.37
47366;BME280;33105;47.964;7.982;2022-11-15T15:15:36;95757.69;;;11.70;84.55
47366;BME280;33105;47.964;7.982;2022-11-15T15:18:38;95759.81;;;11.30;85.43
47366;BME280;33105;47.964;7.982;2022-11-15T15:21:49;95749.78;;;11.44;84.62
47366;BME280;33105;47.964;7.982;2022-11-15T15:24:53;95750.06;;;11.19;76.64
47366;BME280;33105;47.964;7.982;2022-11-15T15:27:54;95744.81;;;11.70;71.94
47366;BME280;33105;47.964;7.982;2022-11-15T15:30:56;95738.94;;;11.82;71.58
47366;BME280;33105;47.964;7.982;2022-11-15T15:33:57;95737.91;;;11.78;73.85
47366;BME280;33105;47.964;7.982;2022-11-15T15:40:33;95723.06;;;12.03;71.25
47366;BME280;33105;47.964;7.982;2022-11-15T15:43:40;95723.50;;;12.10;71.08
47366;BME280;33105;47.964;7.982;2022-11-15T15:50:31;95714.56;;;11.62;71.03
47366;BME280;33105;47.964;7.982;2022-11-15T15:53:33;95711.97;;;11.51;69.94
47366;BME280;33105;47.964;7.982;2022-11-15T15:56:37;95712.34;;;11.64;71.62
47366;BME280;33105;47.964;7.982;2022-11-15T15:59:38;95711.44;;;11.68;68.37
47366;BME280;33105;47.964;7.982;2022-11-15T16:02:40;95707.03;;;11.72;69.03
47366;BME280;33105;47.964;7.982;2022-11-15T16:05:41;95702.13;;;11.69;66.55
47366;BME280;33105;47.964;7.982;2022-11-15T16:08:43;95707.91;;;11.68;69.80
47366;BME280;33105;47.964;7.982;2022-11-15T16:11:45;95693.34;;;11.53;66.81
47366;BME280;33105;47.964;7.982;2022-11-15T16:14:46;95694.63;;;11.61;70.05
47366;BME280;33105;47.964;7.982;2022-11-15T16:17:58;95699.63;;;11.73;65.48
47366;BME280;33105;47.964;7.982;2022-11-15T16:21:00;95690.03;;;11.56;68.09
47366;BME280;33105;47.964;7.982;2022-11-15T16:24:01;95695.44;;;11.62;69.16
47366;BME280;33105;47.964;7.982;2022-11-15T16:27:03;95691.94;;;11.56;65.70
47366;BME280;33105;47.964;7.982;2022-11-15T16:30:07;95679.81;;;11.62;65.67
47366;BME280;33105;47.964;7.982;2022-11-15T16:33:11;95683.31;;;12.05;66.17
47366;BME280;33105;47.964;7.982;2022-11-15T16:36:23;95671.94;;;11.98;67.42
47366;BME280;33105;47.964;7.982;2022-11-15T16:39:25;95680.38;;;11.83;69.06
47366;BME280;33105;47.964;7.982;2022-11-15T16:42:26;95674.50;;;11.71;71.36
47366;BME280;33105;47.964;7.982;2022-11-15T16:45:48;95697.94;;;11.58;72.61
47366;BME280;33105;47.964;7.982;2022-11-15T16:48:50;95691.41;;;11.35;70.54
47366;BME280;33105;47.964;7.982;2022-11-15T16:51:52;95687.19;;;11.19;71.46
47366;BME280;33105;47.964;7.982;2022-11-15T16:54:53;95696.97;;;11.68;63.85
47366;BME280;33105;47.964;7.982;2022-11-15T16:57:55;95680.97;;;11.80;66.26
47366;BME280;33105;47.964;7.982;2022-11-15T17:00:58;95679.41;;;11.92;64.23
47366;BME280;33105;47.964;7.982;2022-11-15T17:03:59;95678.59;;;11.92;65.40
47366;BME280;33105;47.964;7.982;2022-11-15T17:07:12;95665.06;;;11.82;67.45
47366;BME280;33105;47.964;7.982;2022-11-15T17:10:14;95668.72;;;11.72;70.95
47366;BME280;33105;47.964;7.982;2022-11-15T17:13:19;95669.19;;;11.61;72.49
47366;BME280;33105;47.964;7.982;2022-11-15T17:16:20;95662.28;;;11.44;70.00
47366;BME280;33105;47.964;7.982;2022-11-15T17:19:22;95665.06;;;11.39;71.99
47366;BME280;33105;47.964;7.982;2022-11-15T17:22:23;95662.47;;;11.29;70.70
47366;BME280;33105;47.964;7.982;2022-11-15T17:25:25;95662.47;;;11.29;70.57
47366;BME280;33105;47.964;7.982;2022-11-15T17:28:26;95655.69;;;11.27;71.30
47366;BME280;33105;47.964;7.982;2022-11-15T17:31:27;95656.84;;;11.20;73.46
47366;BME280;33105;47.964;7.982;2022-11-15T17:34:30;95653.66;;;11.13;75.03
47366;BME280;33105;47.964;7.982;2022-11-15T17:37:33;95657.16;;;10.95;75.13
47366;BME280;33105;47.964;7.982;2022-11-15T17:40:34;95650.09;;;10.89;74.14
47366;BME280;33105;47.964;7.982;2022-11-15T17:43:36;95643.84;;;10.88;71.20
47366;BME280;33105;47.964;7.982;2022-11-15T17:46:37;95645.28;;;11.05;74.58
47366;BME280;33105;47.964;7.982;2022-11-15T17:49:40;95641.03;;;10.94;75.16
47366;BME280;33105;47.964;7.982;2022-11-15T17:52:42;95636.44;;;10.89;77.94
47366;BME280;33105;47.964;7.982;2022-11-15T17:55:43;95636.56;;;10.79;79.06
47366;BME280;33105;47.964;7.982;2022-11-15T17:58:56;95629.25;;;10.74;78.86
47366;BME280;33105;47.964;7.982;2022-11-15T18:02:00;95627.75;;;10.63;79.44
47366;BME280;33105;47.964;7.982;2022-11-15T18:05:02;95621.16;;;10.64;78.14
47366;BME280;33105;47.964;7.982;2022-11-15T18:08:03;95625.22;;;10.67;80.07
47366;BME280;33105;47.964;7.982;2022-11-15T18:11:13;95621.31;;;10.49;80.70
47366;BME280;33105;47.964;7.982;2022-11-15T18:14:15;95628.31;;;10.60;80.74
47366;BME280;33105;47.964;7.982;2022-11-15T18:17:16;95625.59;;;10.60;80.96
47366;BME280;33105;47.964;7.982;2022-11-15T18:20:19;95625.19;;;10.43;82.19
47366;BME280;33105;47.964;7.982;2022-11-15T18:23:20;95632.81;;;10.46;81.82
47366;BME280;33105;47.964;7.982;2022-11-15T18:26:22;95633.84;;;10.55;80.74
47366;BME280;33105;47.964;7.982;2022-11-15T18:29:26;95623.19;;;10.53;81.29
47366;BME280;33105;47.964;7.982;2022-11-15T18:32:28;95619.69;;;10.48;80.47
47366;BME280;33105;47.964;7.982;2022-11-15T18:35:29;95621.38;;;10.44;80.18
47366;BME280;33105;47.964;7.982;2022-11-15T18:38:31;95614.84;;;10.40;80.46
