sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6664;DHT22;58749;48.022;10.922;2022-11-15T00:01:15;8.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T00:03:45;8.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T00:06:13;8.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T00:08:42;8.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T00:11:11;8.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T00:13:39;8.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T00:16:09;8.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T00:18:39;8.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T00:21:16;8.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T00:23:44;8.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T00:26:14;8.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T00:28:43;8.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T00:31:13;8.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T00:33:44;8.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T00:36:12;8.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T00:38:41;8.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T00:41:09;8.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T00:43:37;8.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T00:46:06;8.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T00:48:36;8.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T00:51:05;8.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T00:53:34;8.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T00:56:02;8.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T00:58:30;8.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T01:01:05;8.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T01:03:34;8.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T01:06:04;8.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T01:08:33;8.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T01:11:02;8.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T01:13:31;8.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T01:16:05;8.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T01:18:33;8.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T01:21:06;8.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T01:23:35;8.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T01:26:06;8.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T01:28:36;7.80;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T01:31:09;7.80;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T01:33:37;7.80;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T01:36:10;7.80;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T01:38:39;7.80;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T01:41:14;7.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T01:43:42;7.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T01:46:24;7.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T01:48:53;7.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T01:51:26;8.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T01:54:00;8.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T01:56:31;8.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T01:59:02;8.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T02:01:32;8.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T02:04:05;8.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T02:06:38;8.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T02:09:06;8.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T02:11:34;8.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T02:14:03;8.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T02:16:42;8.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T02:19:24;7.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T02:22:07;7.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T02:24:58;7.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T02:30:38;8.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T02:33:18;7.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T02:35:52;7.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T02:38:30;7.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T02:41:02;7.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T02:43:37;7.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T02:46:31;7.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T02:49:18;7.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T02:51:48;7.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T02:54:21;7.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T02:56:53;7.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T03:02:50;7.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T03:05:28;7.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T03:08:02;7.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T03:10:42;7.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T03:13:21;7.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T03:15:57;7.80;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T03:18:33;7.80;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T03:21:06;7.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T03:23:36;7.80;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T03:26:07;7.80;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T03:28:40;7.80;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T03:31:11;7.70;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T03:33:58;7.70;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T03:36:28;7.70;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T03:39:02;7.70;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T03:41:37;7.70;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T03:44:15;7.70;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T03:46:49;7.70;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T03:49:24;7.70;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T03:51:53;7.70;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T03:54:23;7.70;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T03:56:52;7.70;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T03:59:20;7.70;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T04:01:48;7.70;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T04:04:16;7.70;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T04:06:45;7.60;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T04:09:14;7.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T04:12:01;7.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T04:14:31;7.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T04:16:59;7.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T04:19:27;7.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T04:22:22;7.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T04:25:08;7.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T04:27:35;7.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T04:30:05;7.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T04:32:33;7.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T04:35:01;7.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T04:37:30;7.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T04:39:58;7.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T04:42:27;7.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T04:44:55;7.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T04:47:23;7.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T04:49:51;7.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T04:52:20;7.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T04:54:49;7.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T04:57:17;7.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T04:59:46;7.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T05:02:14;7.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T05:04:42;7.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T05:07:09;7.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T05:09:37;7.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T05:12:07;7.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T05:14:35;7.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T05:17:03;7.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T05:19:31;7.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T05:22:00;7.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T05:24:28;7.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T05:26:56;7.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T05:29:25;7.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T05:31:53;7.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T05:34:22;7.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T05:36:51;7.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T05:39:19;7.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T05:41:50;7.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T05:44:22;7.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T05:46:54;7.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T05:49:26;7.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T05:51:58;7.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T05:54:26;7.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T05:56:54;7.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T05:59:22;7.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T06:01:50;7.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T06:04:20;7.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T06:06:48;7.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T06:09:16;7.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T06:11:44;7.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T06:14:12;7.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T06:16:40;7.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T06:19:08;7.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T06:21:37;7.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T06:24:06;7.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T06:26:34;7.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T06:29:03;7.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T06:31:32;7.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T06:34:01;7.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T06:36:29;7.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T06:38:58;7.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T06:41:26;7.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T06:43:54;7.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T06:46:22;7.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T06:48:50;7.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T06:51:19;7.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T06:53:47;7.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T06:56:16;7.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T06:58:45;6.80;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T07:01:13;6.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T07:03:42;6.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T07:06:10;6.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T07:08:38;6.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T07:11:08;6.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T07:13:38;6.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T07:16:08;6.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T07:18:38;6.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T07:21:08;6.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T07:23:36;6.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T07:26:05;6.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T07:28:34;6.60;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T07:31:05;6.60;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T07:33:34;6.70;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T07:36:03;6.80;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T07:38:31;6.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T07:41:08;6.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T07:43:36;7.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T07:46:06;7.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T07:48:36;7.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T07:51:11;7.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T07:53:41;6.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T07:56:09;7.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T07:58:37;6.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T08:01:08;6.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T08:03:36;7.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T08:06:05;7.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T08:08:33;7.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T08:11:01;7.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T08:13:29;7.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T08:15:58;7.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T08:18:28;7.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T08:20:59;7.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T08:23:27;7.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T08:26:00;7.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T08:28:29;7.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T08:30:57;7.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T08:33:25;7.60;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T08:35:58;7.70;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T08:38:26;7.70;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T08:41:00;7.80;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T08:43:29;7.80;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T08:45:58;7.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T08:48:26;7.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T08:50:54;7.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T08:53:24;8.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T08:55:52;8.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T08:58:20;8.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T09:00:48;8.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T09:03:16;8.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T09:05:44;8.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T09:08:12;8.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T09:11:04;8.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T09:13:33;8.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T09:16:01;8.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T09:18:30;8.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T09:20:59;8.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T09:23:29;8.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T09:26:01;8.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T09:28:32;8.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T09:31:03;8.60;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T09:33:31;8.70;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T09:36:01;8.60;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T09:38:29;8.70;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T09:41:14;8.70;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T09:43:53;8.70;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T09:46:30;8.70;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T09:49:01;8.80;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T09:51:34;8.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T09:54:08;9.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T09:57:04;9.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T09:59:54;9.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T10:02:55;9.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T10:05:26;9.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T10:07:58;9.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T10:10:35;9.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T10:13:09;9.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T10:15:43;9.60;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T10:18:16;9.60;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T10:20:48;9.60;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T10:23:19;9.70;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T10:25:48;9.70;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T10:28:24;9.80;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T10:30:56;9.80;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T10:33:31;9.80;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T10:36:21;9.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T10:38:54;10.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T10:41:30;10.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T10:44:08;10.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T10:46:40;10.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T10:49:15;10.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T10:51:46;10.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T10:54:20;10.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T10:56:52;10.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T10:59:26;10.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T11:01:55;10.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T11:04:24;10.60;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T11:06:54;10.70;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T11:09:28;10.70;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T11:11:56;10.80;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T11:14:39;10.80;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T11:17:16;10.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T11:19:55;10.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T11:22:30;10.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T11:25:12;11.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T11:27:55;11.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T11:30:33;11.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T11:33:13;11.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T11:35:57;11.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T11:38:39;11.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T11:41:15;11.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T11:43:52;11.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T11:46:38;11.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T11:49:12;11.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T11:51:47;11.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T11:54:20;11.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T11:56:50;11.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T11:59:25;11.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T12:01:56;11.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T12:04:30;11.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T12:07:01;11.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T12:09:33;11.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T12:12:08;11.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T12:14:42;11.60;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T12:17:11;11.60;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T12:19:41;11.60;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T12:22:13;11.60;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T12:24:43;11.70;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T12:27:17;11.70;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T12:29:54;11.80;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T12:32:27;11.80;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T12:34:58;11.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T12:37:46;11.80;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T12:40:34;11.80;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T12:46:05;11.80;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T12:48:53;11.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T12:57:39;11.80;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T13:03:25;11.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T13:06:02;11.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T13:08:53;11.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T13:14:50;11.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T13:17:38;12.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T13:20:22;11.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T13:22:53;11.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T13:25:46;12.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T13:28:23;12.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T13:30:53;12.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T13:33:24;12.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T13:36:02;11.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T13:38:32;12.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T13:41:17;11.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T13:43:47;11.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T13:46:17;11.80;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T13:48:48;11.80;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T13:51:19;11.70;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T13:53:52;11.60;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T13:56:23;11.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T13:58:52;11.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T14:01:22;11.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T14:03:54;11.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T14:06:24;11.20;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T14:12:25;11.10;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T14:14:54;11.00;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T14:17:35;10.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T14:20:28;10.90;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T14:22:59;10.80;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T14:25:28;10.80;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T14:28:16;10.80;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T14:30:58;10.80;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T14:33:29;10.70;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T14:36:10;10.70;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T14:38:38;10.70;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T14:41:18;10.70;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T14:43:48;10.60;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T14:46:17;10.70;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T14:48:45;10.60;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T14:51:32;10.60;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T14:54:20;10.60;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T14:56:51;10.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T14:59:20;10.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T15:01:48;10.50;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T15:04:16;10.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T15:06:44;10.40;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T15:09:12;10.30;99.90
6664;DHT22;58749;48.022;10.922;2022-11-15T15:11:40;10.30;99.90
