sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T00:00:55;6.00;6.00;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T00:03:23;6.40;6.40;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T00:05:51;10.80;10.80;5.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T00:08:19;8.40;8.40;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T00:11:00;12.40;9.00;3.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T00:13:25;6.60;3.40;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T00:15:56;6.80;5.00;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T00:18:26;5.00;3.40;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T00:20:53;9.20;5.40;4.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T00:23:21;3.00;3.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T00:25:47;5.40;5.20;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T00:28:24;13.80;12.60;5.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T00:30:51;4.40;4.00;2.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T00:33:19;7.00;5.00;1.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T00:35:45;12.80;7.20;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T00:38:12;6.80;5.20;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T00:40:39;9.20;6.40;1.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T00:43:05;10.00;8.80;3.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T00:45:32;7.00;7.00;4.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T00:47:59;9.40;6.80;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T00:50:26;5.80;5.80;1.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T00:52:52;3.80;3.40;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T00:55:19;5.80;5.80;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T00:57:46;3.80;3.80;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T01:00:13;12.00;9.40;3.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T01:02:40;3.00;3.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T01:05:07;9.20;9.00;3.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T01:07:34;5.60;4.20;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T01:10:02;5.60;3.80;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T01:12:29;8.40;8.40;4.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T01:14:56;5.60;5.20;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T01:17:22;5.80;5.80;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T01:19:50;5.80;5.40;1.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T01:22:16;6.80;6.80;2.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T01:24:43;12.00;11.20;4.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T01:27:10;5.60;3.80;1.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T01:29:36;8.00;5.40;0.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T01:32:03;4.20;4.20;1.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T01:34:30;3.00;3.00;1.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T01:36:57;11.40;9.40;2.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T01:39:24;8.40;3.00;0.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T01:41:52;8.00;5.40;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T01:47:26;5.00;5.00;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T01:50:10;7.00;5.20;2.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T01:52:37;1.80;1.80;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T01:55:11;1.40;1.00;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T01:57:37;1.40;1.40;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T02:00:06;6.60;5.40;1.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T02:02:34;7.00;5.00;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T02:05:03;5.00;3.00;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T02:07:31;1.00;1.00;0.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T02:10:02;11.60;9.40;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T02:12:35;1.00;1.00;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T02:15:03;4.20;3.80;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T02:23:27;4.20;3.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T02:26:18;4.60;3.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T02:35:29;0.80;0.60;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T02:38:12;3.80;3.00;0.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T02:43:45;1.80;1.80;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T02:46:26;1.80;1.80;0.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T02:49:33;1.40;1.40;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T02:52:01;3.00;3.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T02:54:31;3.80;1.20;0.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T02:57:12;4.60;2.60;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T03:02:20;1.20;0.80;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T03:05:06;1.00;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T03:07:55;1.00;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T03:10:36;1.80;0.80;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T03:15:56;3.00;3.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T03:19:04;1.80;1.80;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T03:21:49;5.80;3.80;1.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T03:24:18;3.00;1.00;0.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T03:26:47;7.00;6.60;1.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T03:29:24;10.20;6.80;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T03:31:57;6.40;5.00;2.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T03:34:35;4.20;3.80;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T03:38:00;4.00;0.80;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T03:40:22;0.40;0.40;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T03:42:59;5.80;4.20;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T03:45:48;1.00;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T03:48:24;7.00;5.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T03:50:56;1.40;1.40;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T03:53:23;0.60;0.60;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T03:55:49;3.00;2.60;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T03:58:16;7.00;3.40;0.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T04:00:43;3.00;1.40;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T04:03:09;1.80;1.80;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T04:05:36;3.00;3.00;0.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T04:08:03;3.80;2.60;0.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T04:10:29;3.00;1.40;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T04:12:56;3.40;3.40;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T04:15:23;5.00;3.40;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T04:17:51;7.00;3.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T04:26:11;3.40;3.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T04:28:37;3.40;1.80;0.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T04:31:23;2.60;1.00;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T04:33:50;2.60;2.60;0.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T04:36:16;7.00;4.20;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T04:39:02;5.80;3.40;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T04:41:29;4.20;1.80;0.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T04:43:56;0.60;0.60;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T04:46:23;3.00;3.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T04:48:51;3.80;3.80;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T04:51:19;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T04:53:46;3.40;3.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T04:56:12;1.80;1.80;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T04:58:39;6.40;5.40;1.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T05:01:10;1.80;1.80;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T05:03:40;4.20;3.40;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T05:06:26;0.20;0.20;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T05:08:53;3.00;3.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T05:11:20;2.60;1.40;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T05:13:46;1.40;1.40;1.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T05:16:14;2.60;1.40;0.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T05:18:41;2.60;2.60;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T05:21:08;1.00;1.00;-0.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T05:23:38;1.40;1.40;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T05:26:06;5.00;3.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T05:28:34;0.60;0.60;0.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T05:31:02;5.00;5.00;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T05:33:31;4.20;4.20;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T05:36:00;1.80;1.80;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T05:38:50;0.40;0.40;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T05:41:17;3.00;1.80;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T05:43:48;5.00;4.60;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T05:46:16;1.80;1.80;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T05:48:45;1.80;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T05:51:14;0.20;0.20;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T05:53:45;1.80;1.00;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T05:56:12;3.40;3.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T05:58:40;5.00;3.00;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T06:01:08;0.80;0.40;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T06:03:35;1.40;1.40;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T06:06:01;1.80;0.40;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T06:08:28;3.00;1.40;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T06:10:55;3.80;3.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T06:13:21;3.40;1.80;0.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T06:15:48;4.60;1.00;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T06:18:15;1.80;1.40;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T06:20:41;1.40;1.40;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T06:23:08;1.80;1.80;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T06:25:34;2.20;2.20;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T06:28:01;3.80;3.00;1.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T06:30:28;4.20;3.00;0.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T06:32:58;1.00;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T06:35:32;2.60;2.60;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T06:38:08;1.00;1.00;0.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T06:40:36;1.40;0.60;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T06:43:05;0.60;0.60;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T06:45:33;0.80;0.80;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T06:47:59;1.20;1.20;0.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T06:50:26;1.00;1.00;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T06:52:53;3.00;2.60;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T06:55:20;0.80;0.40;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T06:57:47;0.60;0.60;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T07:00:16;1.80;1.80;0.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T07:02:45;0.80;0.80;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T07:05:12;1.00;1.00;0.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T07:07:40;1.00;1.00;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T07:10:07;1.00;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T07:12:35;3.40;1.40;0.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T07:15:01;0.60;0.60;0.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T07:17:29;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T07:19:55;2.20;2.20;0.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T07:22:22;2.20;2.20;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T07:24:49;0.60;0.60;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T07:27:15;1.40;1.40;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T07:29:42;1.00;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T07:32:09;0.60;0.60;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T07:34:35;4.20;3.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T07:37:02;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T07:39:29;1.00;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T07:41:55;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T07:44:24;1.40;1.00;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T07:46:51;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T07:49:18;3.00;3.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T07:51:45;6.60;5.40;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T07:54:11;1.00;1.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T07:56:38;7.20;3.40;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T07:59:04;9.40;7.00;2.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T08:01:31;4.20;4.20;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T08:03:57;7.00;5.00;1.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T08:06:24;3.00;2.60;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T08:08:51;1.00;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T08:11:17;2.20;1.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T08:13:44;4.60;2.60;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T08:16:10;2.60;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T08:18:37;4.20;3.00;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T08:21:04;0.60;0.60;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T08:23:31;2.60;1.40;0.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T08:26:01;1.00;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T08:28:29;0.80;0.80;0.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T08:30:57;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T08:33:24;1.00;1.00;0.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T08:35:50;3.80;1.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T08:38:17;1.00;1.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T08:40:44;1.00;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T08:43:10;3.80;3.80;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T08:45:37;1.00;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T08:48:04;4.60;4.60;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T08:50:31;0.60;0.60;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T08:52:59;5.80;5.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T08:55:35;5.40;5.40;1.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T08:58:03;1.00;1.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T09:00:30;3.00;3.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T09:02:57;1.80;1.80;0.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T09:05:25;5.00;5.00;3.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T09:07:53;3.00;2.60;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T09:10:20;5.00;5.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T09:12:47;1.00;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T09:15:15;0.00;0.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T09:17:42;2.60;1.80;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T09:20:09;1.80;1.80;0.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T09:22:36;4.60;1.40;0.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T09:25:04;4.20;3.80;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T09:27:32;3.80;2.20;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T09:29:59;6.20;6.20;2.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T09:32:28;3.00;3.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T09:34:55;2.20;2.20;0.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T09:37:23;6.20;2.60;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T09:39:50;5.00;5.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T09:45:26;4.80;3.40;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T09:48:06;0.60;0.60;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T09:51:04;4.60;4.60;2.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T09:56:17;1.00;1.00;0.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T10:01:37;3.00;1.40;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T10:04:23;7.60;6.20;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T10:07:01;4.20;4.20;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T10:09:38;7.00;4.20;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T10:12:11;6.20;5.80;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T10:14:40;5.00;5.00;2.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T10:17:23;4.20;2.60;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T10:20:27;4.60;4.20;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T10:22:56;8.40;6.60;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T10:25:30;3.00;2.20;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T10:28:21;2.60;2.60;1.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T10:30:55;8.80;7.00;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T10:44:07;8.20;5.80;2.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T10:47:03;4.60;2.60;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T10:49:23;5.00;4.60;1.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T10:51:54;8.60;4.20;1.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T10:54:47;7.60;6.60;4.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T10:57:26;9.40;6.80;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T11:00:03;7.80;6.20;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T11:02:35;5.00;5.00;2.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T11:08:19;11.20;11.20;5.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T11:10:51;7.00;6.60;1.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T11:13:28;6.60;6.00;3.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T11:26:53;9.60;9.60;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T11:29:22;4.20;3.00;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T11:38:34;9.20;9.20;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T11:41:10;3.80;3.80;1.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T11:46:38;8.20;8.20;4.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T11:49:10;5.00;3.40;1.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T11:54:44;11.20;10.40;5.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T11:57:32;6.20;5.00;2.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T12:00:09;15.00;14.00;7.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T12:05:51;8.20;5.40;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T12:08:52;15.00;10.00;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T12:11:29;6.00;6.00;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T12:14:04;4.60;4.60;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T12:16:34;13.20;10.80;6.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T12:19:03;11.60;11.60;5.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T12:24:29;5.60;5.00;2.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T12:27:16;10.00;7.60;5.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T12:29:51;12.60;12.20;4.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T12:32:22;12.60;10.80;5.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T12:35:01;5.40;5.40;3.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T12:45:44;13.20;12.40;5.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T12:58:45;17.20;16.80;8.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T13:06:56;13.80;10.80;5.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T13:14:59;13.40;10.40;5.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T13:17:34;15.00;10.60;5.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T13:22:44;12.40;12.40;6.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T13:34:13;13.00;11.00;5.40
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T13:36:43;14.80;10.40;5.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T13:39:30;6.00;5.40;3.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T13:41:59;11.60;10.40;4.60
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T13:44:28;13.00;10.00;5.20
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T13:49:39;15.60;13.60;6.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T13:52:08;12.80;12.60;7.80
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T13:57:14;13.80;10.60;4.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T13:59:49;15.20;13.00;6.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T14:02:27;11.60;10.60;6.00
76264;PMS5003;65082;51.10601639;22.40943789;2022-11-15T14:04:58;21.00;18.00;10.40
