sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75037;Laerm;64247;51.540;5.854;2022-11-15T00:01:18;47.01;45.02;54.62;;
75037;Laerm;64247;51.540;5.854;2022-11-15T00:03:37;46.77;44.88;53.48;;
75037;Laerm;64247;51.540;5.854;2022-11-15T00:06:03;46.81;45.01;54.43;;
75037;Laerm;64247;51.540;5.854;2022-11-15T00:08:23;46.86;45.01;52.05;;
75037;Laerm;64247;51.540;5.854;2022-11-15T00:10:42;47.47;45.21;53.14;;
75037;Laerm;64247;51.540;5.854;2022-11-15T00:13:07;50.30;45.68;60.39;;
75037;Laerm;64247;51.540;5.854;2022-11-15T00:15:27;47.94;45.41;58.96;;
75037;Laerm;64247;51.540;5.854;2022-11-15T00:17:50;55.40;45.55;84.59;;
75037;Laerm;64247;51.540;5.854;2022-11-15T00:20:10;56.77;46.13;85.54;;
75037;Laerm;64247;51.540;5.854;2022-11-15T00:22:33;48.78;45.12;73.97;;
75037;Laerm;64247;51.540;5.854;2022-11-15T00:24:53;47.21;45.57;52.46;;
75037;Laerm;64247;51.540;5.854;2022-11-15T00:27:12;47.26;45.21;57.18;;
75037;Laerm;64247;51.540;5.854;2022-11-15T00:29:31;50.32;45.48;63.19;;
75037;Laerm;64247;51.540;5.854;2022-11-15T00:31:51;47.05;44.90;49.56;;
75037;Laerm;64247;51.540;5.854;2022-11-15T00:34:10;48.38;45.50;59.14;;
75037;Laerm;64247;51.540;5.854;2022-11-15T00:36:33;47.19;45.04;49.42;;
75037;Laerm;64247;51.540;5.854;2022-11-15T00:38:53;47.20;45.30;55.95;;
75037;Laerm;64247;51.540;5.854;2022-11-15T00:41:12;47.06;45.21;48.78;;
75037;Laerm;64247;51.540;5.854;2022-11-15T00:43:32;47.00;45.25;49.27;;
75037;Laerm;64247;51.540;5.854;2022-11-15T00:45:52;47.25;45.41;49.21;;
75037;Laerm;64247;51.540;5.854;2022-11-15T00:48:12;47.11;45.39;50.19;;
75037;Laerm;64247;51.540;5.854;2022-11-15T00:50:31;46.98;45.10;50.48;;
75037;Laerm;64247;51.540;5.854;2022-11-15T00:52:50;46.87;44.81;49.50;;
75037;Laerm;64247;51.540;5.854;2022-11-15T00:55:17;47.06;45.32;48.69;;
75037;Laerm;64247;51.540;5.854;2022-11-15T00:57:36;46.97;44.88;50.11;;
75037;Laerm;64247;51.540;5.854;2022-11-15T00:59:56;46.82;45.07;52.52;;
75037;Laerm;64247;51.540;5.854;2022-11-15T01:02:15;46.76;45.04;60.10;;
75037;Laerm;64247;51.540;5.854;2022-11-15T01:04:34;47.23;44.71;59.74;;
75037;Laerm;64247;51.540;5.854;2022-11-15T01:06:54;47.05;45.11;60.39;;
75037;Laerm;64247;51.540;5.854;2022-11-15T01:09:13;47.19;44.77;64.80;;
75037;Laerm;64247;51.540;5.854;2022-11-15T01:11:32;48.25;45.37;66.10;;
75037;Laerm;64247;51.540;5.854;2022-11-15T01:13:51;55.36;46.02;83.09;;
75037;Laerm;64247;51.540;5.854;2022-11-15T01:16:17;50.84;45.83;80.47;;
75037;Laerm;64247;51.540;5.854;2022-11-15T01:18:38;50.55;45.38;81.78;;
75037;Laerm;64247;51.540;5.854;2022-11-15T01:20:57;57.72;45.26;93.11;;
75037;Laerm;64247;51.540;5.854;2022-11-15T01:23:17;47.26;44.60;53.11;;
75037;Laerm;64247;51.540;5.854;2022-11-15T01:25:36;47.14;45.27;56.54;;
75037;Laerm;64247;51.540;5.854;2022-11-15T01:27:55;47.09;44.90;60.02;;
75037;Laerm;64247;51.540;5.854;2022-11-15T01:30:15;47.11;45.27;50.82;;
75037;Laerm;64247;51.540;5.854;2022-11-15T01:32:34;47.10;45.31;49.04;;
75037;Laerm;64247;51.540;5.854;2022-11-15T01:34:54;46.96;45.23;50.92;;
75037;Laerm;64247;51.540;5.854;2022-11-15T01:37:13;46.90;44.87;48.71;;
75037;Laerm;64247;51.540;5.854;2022-11-15T01:39:32;47.01;44.93;56.81;;
75037;Laerm;64247;51.540;5.854;2022-11-15T01:41:52;46.98;45.05;50.34;;
75037;Laerm;64247;51.540;5.854;2022-11-15T01:44:59;51.58;44.96;63.82;;
75037;Laerm;64247;51.540;5.854;2022-11-15T01:47:35;47.00;44.39;57.00;;
75037;Laerm;64247;51.540;5.854;2022-11-15T01:50:22;47.56;44.99;72.31;;
75037;Laerm;64247;51.540;5.854;2022-11-15T01:52:43;51.58;44.84;85.77;;
75037;Laerm;64247;51.540;5.854;2022-11-15T01:55:27;49.73;44.98;77.75;;
75037;Laerm;64247;51.540;5.854;2022-11-15T01:57:56;55.96;45.27;85.22;;
75037;Laerm;64247;51.540;5.854;2022-11-15T02:00:17;54.63;45.82;86.37;;
75037;Laerm;64247;51.540;5.854;2022-11-15T02:02:37;59.81;46.42;89.45;;
75037;Laerm;64247;51.540;5.854;2022-11-15T02:04:58;53.21;45.67;82.68;;
75037;Laerm;64247;51.540;5.854;2022-11-15T02:07:21;55.90;45.42;85.03;;
75037;Laerm;64247;51.540;5.854;2022-11-15T02:09:43;52.78;45.35;78.04;;
75037;Laerm;64247;51.540;5.854;2022-11-15T02:12:03;52.44;45.28;75.01;;
75037;Laerm;64247;51.540;5.854;2022-11-15T02:14:25;49.28;44.84;63.29;;
75037;Laerm;64247;51.540;5.854;2022-11-15T02:20:47;46.89;44.57;60.20;;
75037;Laerm;64247;51.540;5.854;2022-11-15T02:42:55;48.68;44.58;60.16;;
75037;Laerm;64247;51.540;5.854;2022-11-15T02:45:43;52.48;45.27;63.48;;
75037;Laerm;64247;51.540;5.854;2022-11-15T02:48:06;47.23;44.80;58.75;;
75037;Laerm;64247;51.540;5.854;2022-11-15T02:50:29;46.88;44.60;51.59;;
75037;Laerm;64247;51.540;5.854;2022-11-15T02:52:51;52.16;44.63;61.39;;
75037;Laerm;64247;51.540;5.854;2022-11-15T02:55:34;47.50;45.08;55.62;;
75037;Laerm;64247;51.540;5.854;2022-11-15T02:58:47;47.53;44.28;59.47;;
75037;Laerm;64247;51.540;5.854;2022-11-15T03:02:16;48.56;44.71;61.17;;
75037;Laerm;64247;51.540;5.854;2022-11-15T03:09:59;46.59;44.54;52.41;;
75037;Laerm;64247;51.540;5.854;2022-11-15T03:12:14;52.93;45.47;63.49;;
75037;Laerm;64247;51.540;5.854;2022-11-15T03:14:56;47.03;44.80;51.49;;
75037;Laerm;64247;51.540;5.854;2022-11-15T03:18:12;46.88;44.96;50.73;;
75037;Laerm;64247;51.540;5.854;2022-11-15T03:20:15;46.60;44.64;50.39;;
75037;Laerm;64247;51.540;5.854;2022-11-15T03:22:42;50.07;45.20;62.50;;
75037;Laerm;64247;51.540;5.854;2022-11-15T03:25:09;52.92;45.51;62.37;;
75037;Laerm;64247;51.540;5.854;2022-11-15T03:27:41;49.72;44.86;63.12;;
75037;Laerm;64247;51.540;5.854;2022-11-15T03:30:07;50.30;44.49;60.92;;
75037;Laerm;64247;51.540;5.854;2022-11-15T03:32:51;47.63;45.00;55.56;;
75037;Laerm;64247;51.540;5.854;2022-11-15T03:35:21;46.71;44.87;52.97;;
75037;Laerm;64247;51.540;5.854;2022-11-15T03:38:26;49.00;44.20;57.38;;
75037;Laerm;64247;51.540;5.854;2022-11-15T03:41:01;51.32;45.64;60.97;;
75037;Laerm;64247;51.540;5.854;2022-11-15T03:46:39;48.60;44.47;57.55;;
75037;Laerm;64247;51.540;5.854;2022-11-15T03:49:19;48.40;44.87;59.57;;
75037;Laerm;64247;51.540;5.854;2022-11-15T03:51:41;52.45;45.02;61.43;;
75037;Laerm;64247;51.540;5.854;2022-11-15T03:54:04;50.92;44.83;61.98;;
75037;Laerm;64247;51.540;5.854;2022-11-15T03:56:23;54.36;44.73;66.61;;
75037;Laerm;64247;51.540;5.854;2022-11-15T03:58:43;48.82;44.77;58.48;;
75037;Laerm;64247;51.540;5.854;2022-11-15T04:01:02;51.36;45.18;60.95;;
75037;Laerm;64247;51.540;5.854;2022-11-15T04:03:21;47.26;44.56;55.42;;
75037;Laerm;64247;51.540;5.854;2022-11-15T04:05:41;51.91;44.40;65.21;;
75037;Laerm;64247;51.540;5.854;2022-11-15T04:08:00;48.95;44.89;61.98;;
75037;Laerm;64247;51.540;5.854;2022-11-15T04:10:19;48.37;44.66;57.96;;
75037;Laerm;64247;51.540;5.854;2022-11-15T04:12:42;56.04;47.58;66.55;;
75037;Laerm;64247;51.540;5.854;2022-11-15T04:15:09;56.42;46.15;64.85;;
75037;Laerm;64247;51.540;5.854;2022-11-15T04:17:29;51.64;45.25;62.19;;
75037;Laerm;64247;51.540;5.854;2022-11-15T04:19:48;50.92;45.97;59.24;;
75037;Laerm;64247;51.540;5.854;2022-11-15T04:22:27;52.98;45.84;62.43;;
75037;Laerm;64247;51.540;5.854;2022-11-15T04:25:05;52.50;45.72;60.11;;
75037;Laerm;64247;51.540;5.854;2022-11-15T04:27:25;49.83;45.06;59.34;;
75037;Laerm;64247;51.540;5.854;2022-11-15T04:29:44;53.64;45.67;64.59;;
75037;Laerm;64247;51.540;5.854;2022-11-15T04:32:06;50.64;45.27;57.88;;
75037;Laerm;64247;51.540;5.854;2022-11-15T04:34:25;51.14;45.64;60.02;;
75037;Laerm;64247;51.540;5.854;2022-11-15T04:36:45;56.48;46.49;66.05;;
75037;Laerm;64247;51.540;5.854;2022-11-15T04:39:23;53.49;46.56;61.14;;
75037;Laerm;64247;51.540;5.854;2022-11-15T04:41:42;52.33;44.79;63.32;;
75037;Laerm;64247;51.540;5.854;2022-11-15T04:44:01;53.43;47.70;62.05;;
75037;Laerm;64247;51.540;5.854;2022-11-15T04:46:22;54.72;46.59;63.51;;
75037;Laerm;64247;51.540;5.854;2022-11-15T04:48:41;55.81;45.31;63.74;;
75037;Laerm;64247;51.540;5.854;2022-11-15T04:51:01;51.85;45.77;60.54;;
75037;Laerm;64247;51.540;5.854;2022-11-15T04:53:20;54.14;47.59;63.76;;
75037;Laerm;64247;51.540;5.854;2022-11-15T04:55:39;53.97;45.44;63.39;;
75037;Laerm;64247;51.540;5.854;2022-11-15T04:58:00;53.04;45.79;59.66;;
75037;Laerm;64247;51.540;5.854;2022-11-15T05:00:20;52.62;45.26;64.24;;
75037;Laerm;64247;51.540;5.854;2022-11-15T05:02:39;54.92;47.44;61.85;;
75037;Laerm;64247;51.540;5.854;2022-11-15T05:05:18;51.22;45.94;66.36;;
75037;Laerm;64247;51.540;5.854;2022-11-15T05:07:37;51.41;46.87;67.16;;
75037;Laerm;64247;51.540;5.854;2022-11-15T05:09:56;55.99;47.29;64.02;;
75037;Laerm;64247;51.540;5.854;2022-11-15T05:12:16;57.37;50.62;65.01;;
75037;Laerm;64247;51.540;5.854;2022-11-15T05:14:35;55.30;47.90;64.52;;
75037;Laerm;64247;51.540;5.854;2022-11-15T05:16:55;54.26;47.33;65.85;;
75037;Laerm;64247;51.540;5.854;2022-11-15T05:19:14;56.18;47.80;66.54;;
75037;Laerm;64247;51.540;5.854;2022-11-15T05:21:34;54.64;47.88;70.17;;
75037;Laerm;64247;51.540;5.854;2022-11-15T05:23:54;57.99;47.05;73.17;;
75037;Laerm;64247;51.540;5.854;2022-11-15T05:26:16;57.42;49.78;68.98;;
75037;Laerm;64247;51.540;5.854;2022-11-15T05:28:37;56.12;49.89;68.07;;
75037;Laerm;64247;51.540;5.854;2022-11-15T05:31:06;57.93;51.15;69.02;;
75037;Laerm;64247;51.540;5.854;2022-11-15T05:33:26;60.11;52.88;67.46;;
75037;Laerm;64247;51.540;5.854;2022-11-15T05:35:54;56.21;49.93;63.76;;
75037;Laerm;64247;51.540;5.854;2022-11-15T05:38:16;59.04;49.88;64.45;;
75037;Laerm;64247;51.540;5.854;2022-11-15T05:40:36;57.84;52.44;68.33;;
75037;Laerm;64247;51.540;5.854;2022-11-15T05:42:56;56.49;50.60;62.84;;
75037;Laerm;64247;51.540;5.854;2022-11-15T05:45:16;59.73;52.23;67.80;;
75037;Laerm;64247;51.540;5.854;2022-11-15T05:47:38;60.90;54.63;70.69;;
75037;Laerm;64247;51.540;5.854;2022-11-15T05:49:59;58.11;52.46;71.57;;
75037;Laerm;64247;51.540;5.854;2022-11-15T05:52:25;60.11;53.68;65.82;;
75037;Laerm;64247;51.540;5.854;2022-11-15T05:54:47;58.01;52.95;64.54;;
75037;Laerm;64247;51.540;5.854;2022-11-15T05:57:07;57.49;51.49;63.54;;
75037;Laerm;64247;51.540;5.854;2022-11-15T05:59:32;58.89;54.30;65.19;;
75037;Laerm;64247;51.540;5.854;2022-11-15T06:01:52;59.24;52.81;66.41;;
75037;Laerm;64247;51.540;5.854;2022-11-15T06:04:11;58.81;52.88;65.50;;
75037;Laerm;64247;51.540;5.854;2022-11-15T06:06:30;57.34;49.86;65.46;;
75037;Laerm;64247;51.540;5.854;2022-11-15T06:08:49;58.28;51.35;64.80;;
75037;Laerm;64247;51.540;5.854;2022-11-15T06:11:09;59.35;54.35;67.72;;
75037;Laerm;64247;51.540;5.854;2022-11-15T06:13:28;56.99;51.88;62.90;;
75037;Laerm;64247;51.540;5.854;2022-11-15T06:15:48;56.41;51.80;67.04;;
75037;Laerm;64247;51.540;5.854;2022-11-15T06:18:07;59.04;50.92;83.28;;
75037;Laerm;64247;51.540;5.854;2022-11-15T06:20:29;60.03;54.65;77.56;;
75037;Laerm;64247;51.540;5.854;2022-11-15T06:22:48;59.44;54.33;76.79;;
75037;Laerm;64247;51.540;5.854;2022-11-15T06:25:07;61.56;52.66;88.18;;
75037;Laerm;64247;51.540;5.854;2022-11-15T06:27:27;65.31;54.13;88.05;;
75037;Laerm;64247;51.540;5.854;2022-11-15T06:29:47;67.35;54.87;91.50;;
75037;Laerm;64247;51.540;5.854;2022-11-15T06:32:06;64.19;57.77;86.75;;
75037;Laerm;64247;51.540;5.854;2022-11-15T06:34:25;60.80;53.29;73.51;;
75037;Laerm;64247;51.540;5.854;2022-11-15T06:36:44;60.83;53.40;77.52;;
75037;Laerm;64247;51.540;5.854;2022-11-15T06:39:04;62.11;55.44;81.02;;
75037;Laerm;64247;51.540;5.854;2022-11-15T06:41:24;60.91;55.95;78.48;;
75037;Laerm;64247;51.540;5.854;2022-11-15T06:43:43;61.57;56.05;80.72;;
75037;Laerm;64247;51.540;5.854;2022-11-15T06:46:04;62.12;57.88;79.75;;
75037;Laerm;64247;51.540;5.854;2022-11-15T06:48:24;62.16;57.20;78.86;;
75037;Laerm;64247;51.540;5.854;2022-11-15T06:50:51;61.20;55.75;78.81;;
75037;Laerm;64247;51.540;5.854;2022-11-15T06:53:10;62.85;57.73;79.36;;
75037;Laerm;64247;51.540;5.854;2022-11-15T06:55:30;63.03;56.58;80.92;;
75037;Laerm;64247;51.540;5.854;2022-11-15T06:57:50;63.26;56.04;86.86;;
75037;Laerm;64247;51.540;5.854;2022-11-15T07:00:10;61.71;54.52;84.64;;
75037;Laerm;64247;51.540;5.854;2022-11-15T07:02:30;59.31;54.04;71.36;;
75037;Laerm;64247;51.540;5.854;2022-11-15T07:04:50;58.29;51.75;64.77;;
75037;Laerm;64247;51.540;5.854;2022-11-15T07:07:09;59.75;56.25;65.67;;
75037;Laerm;64247;51.540;5.854;2022-11-15T07:09:29;59.04;52.39;70.41;;
75037;Laerm;64247;51.540;5.854;2022-11-15T07:11:48;58.49;51.82;71.98;;
75037;Laerm;64247;51.540;5.854;2022-11-15T07:14:07;59.07;51.40;70.82;;
75037;Laerm;64247;51.540;5.854;2022-11-15T07:16:27;57.90;52.94;65.29;;
75037;Laerm;64247;51.540;5.854;2022-11-15T07:18:47;60.71;51.46;70.91;;
75037;Laerm;64247;51.540;5.854;2022-11-15T07:21:09;55.56;50.03;69.28;;
75037;Laerm;64247;51.540;5.854;2022-11-15T07:23:30;57.91;52.06;68.03;;
75037;Laerm;64247;51.540;5.854;2022-11-15T07:25:50;59.32;51.70;74.89;;
75037;Laerm;64247;51.540;5.854;2022-11-15T07:28:09;57.99;52.47;74.83;;
75037;Laerm;64247;51.540;5.854;2022-11-15T07:30:29;57.03;49.16;73.01;;
75037;Laerm;64247;51.540;5.854;2022-11-15T07:33:00;60.79;53.34;78.59;;
75037;Laerm;64247;51.540;5.854;2022-11-15T07:35:19;56.10;50.87;70.33;;
75037;Laerm;64247;51.540;5.854;2022-11-15T07:37:39;66.47;52.13;81.14;;
75037;Laerm;64247;51.540;5.854;2022-11-15T07:39:58;58.20;52.85;70.62;;
75037;Laerm;64247;51.540;5.854;2022-11-15T07:42:17;58.10;52.36;66.05;;
75037;Laerm;64247;51.540;5.854;2022-11-15T07:44:55;58.19;51.87;68.68;;
75037;Laerm;64247;51.540;5.854;2022-11-15T07:47:15;56.44;51.39;66.85;;
75037;Laerm;64247;51.540;5.854;2022-11-15T07:49:34;58.14;51.56;68.09;;
75037;Laerm;64247;51.540;5.854;2022-11-15T07:51:54;58.23;52.18;65.13;;
75037;Laerm;64247;51.540;5.854;2022-11-15T07:54:13;58.73;53.13;68.76;;
75037;Laerm;64247;51.540;5.854;2022-11-15T07:56:32;58.50;51.93;70.98;;
75037;Laerm;64247;51.540;5.854;2022-11-15T07:58:51;57.00;52.08;64.56;;
75037;Laerm;64247;51.540;5.854;2022-11-15T08:01:11;55.39;50.43;65.98;;
75037;Laerm;64247;51.540;5.854;2022-11-15T08:03:32;70.58;53.29;85.66;;
75037;Laerm;64247;51.540;5.854;2022-11-15T08:05:52;57.54;53.31;65.94;;
75037;Laerm;64247;51.540;5.854;2022-11-15T08:08:12;61.56;49.76;72.09;;
75037;Laerm;64247;51.540;5.854;2022-11-15T08:10:31;65.39;53.46;74.36;;
75037;Laerm;64247;51.540;5.854;2022-11-15T08:13:09;57.62;53.03;64.61;;
75037;Laerm;64247;51.540;5.854;2022-11-15T08:15:29;58.09;51.14;67.51;;
75037;Laerm;64247;51.540;5.854;2022-11-15T08:18:02;57.68;52.31;63.99;;
75037;Laerm;64247;51.540;5.854;2022-11-15T08:20:21;62.07;51.21;73.90;;
75037;Laerm;64247;51.540;5.854;2022-11-15T08:22:40;60.49;52.08;71.45;;
75037;Laerm;64247;51.540;5.854;2022-11-15T08:25:00;56.15;49.75;68.56;;
75037;Laerm;64247;51.540;5.854;2022-11-15T08:27:19;57.92;49.22;64.34;;
75037;Laerm;64247;51.540;5.854;2022-11-15T08:29:38;57.66;51.35;64.82;;
75037;Laerm;64247;51.540;5.854;2022-11-15T08:31:57;58.61;52.80;66.11;;
75037;Laerm;64247;51.540;5.854;2022-11-15T08:34:17;56.34;50.34;65.61;;
75037;Laerm;64247;51.540;5.854;2022-11-15T08:36:36;57.56;52.78;68.59;;
75037;Laerm;64247;51.540;5.854;2022-11-15T08:38:55;56.69;51.00;63.57;;
75037;Laerm;64247;51.540;5.854;2022-11-15T08:41:44;57.85;52.23;66.23;;
75037;Laerm;64247;51.540;5.854;2022-11-15T08:44:04;58.02;50.99;63.95;;
75037;Laerm;64247;51.540;5.854;2022-11-15T08:46:24;60.32;51.52;82.32;;
75037;Laerm;64247;51.540;5.854;2022-11-15T08:48:43;57.24;50.49;66.32;;
75037;Laerm;64247;51.540;5.854;2022-11-15T08:51:03;58.76;54.04;66.27;;
75037;Laerm;64247;51.540;5.854;2022-11-15T08:53:22;58.08;53.10;64.85;;
75037;Laerm;64247;51.540;5.854;2022-11-15T08:55:42;56.91;50.36;67.25;;
75037;Laerm;64247;51.540;5.854;2022-11-15T08:58:02;54.65;49.78;63.93;;
75037;Laerm;64247;51.540;5.854;2022-11-15T09:00:21;54.60;49.64;63.39;;
75037;Laerm;64247;51.540;5.854;2022-11-15T09:02:40;57.49;50.95;64.81;;
75037;Laerm;64247;51.540;5.854;2022-11-15T09:05:00;57.34;50.06;65.24;;
75037;Laerm;64247;51.540;5.854;2022-11-15T09:07:19;56.86;50.48;66.32;;
75037;Laerm;64247;51.540;5.854;2022-11-15T09:09:38;56.33;49.65;64.84;;
75037;Laerm;64247;51.540;5.854;2022-11-15T09:11:58;59.69;52.63;73.21;;
75037;Laerm;64247;51.540;5.854;2022-11-15T09:14:17;61.66;51.60;73.91;;
75037;Laerm;64247;51.540;5.854;2022-11-15T09:16:36;56.61;50.71;62.80;;
75037;Laerm;64247;51.540;5.854;2022-11-15T09:18:56;56.27;48.90;65.07;;
75037;Laerm;64247;51.540;5.854;2022-11-15T09:21:15;54.65;49.92;64.06;;
75037;Laerm;64247;51.540;5.854;2022-11-15T09:23:35;58.31;51.20;69.70;;
75037;Laerm;64247;51.540;5.854;2022-11-15T09:26:05;55.98;50.90;65.36;;
75037;Laerm;64247;51.540;5.854;2022-11-15T09:28:24;58.05;51.98;70.37;;
75037;Laerm;64247;51.540;5.854;2022-11-15T09:30:43;62.29;51.71;75.99;;
75037;Laerm;64247;51.540;5.854;2022-11-15T09:33:11;62.79;53.93;77.00;;
75037;Laerm;64247;51.540;5.854;2022-11-15T09:35:31;61.34;51.62;77.24;;
75037;Laerm;64247;51.540;5.854;2022-11-15T09:37:50;60.97;49.57;71.68;;
75037;Laerm;64247;51.540;5.854;2022-11-15T09:40:13;57.04;50.13;70.83;;
75037;Laerm;64247;51.540;5.854;2022-11-15T09:49:19;58.21;50.65;69.81;;
75037;Laerm;64247;51.540;5.854;2022-11-15T09:51:44;59.70;52.51;72.66;;
75037;Laerm;64247;51.540;5.854;2022-11-15T09:56:41;60.02;52.85;70.15;;
75037;Laerm;64247;51.540;5.854;2022-11-15T09:59:22;56.32;48.47;71.43;;
75037;Laerm;64247;51.540;5.854;2022-11-15T10:04:28;60.06;50.68;74.82;;
75037;Laerm;64247;51.540;5.854;2022-11-15T10:06:32;58.76;49.43;75.52;;
75037;Laerm;64247;51.540;5.854;2022-11-15T10:09:12;63.83;52.06;82.44;;
75037;Laerm;64247;51.540;5.854;2022-11-15T10:11:22;61.88;50.82;74.51;;
75037;Laerm;64247;51.540;5.854;2022-11-15T10:13:34;57.71;49.80;67.25;;
75037;Laerm;64247;51.540;5.854;2022-11-15T10:15:36;58.17;50.87;68.30;;
75037;Laerm;64247;51.540;5.854;2022-11-15T10:25:30;57.98;49.48;73.73;;
75037;Laerm;64247;51.540;5.854;2022-11-15T10:27:31;61.16;52.66;75.66;;
75037;Laerm;64247;51.540;5.854;2022-11-15T10:29:31;61.07;52.48;78.25;;
75037;Laerm;64247;51.540;5.854;2022-11-15T10:31:32;60.51;51.13;72.67;;
75037;Laerm;64247;51.540;5.854;2022-11-15T10:33:39;56.16;50.98;65.19;;
75037;Laerm;64247;51.540;5.854;2022-11-15T10:35:42;62.34;50.95;74.18;;
75037;Laerm;64247;51.540;5.854;2022-11-15T10:37:44;54.97;50.18;62.51;;
75037;Laerm;64247;51.540;5.854;2022-11-15T10:40:03;56.87;50.04;65.96;;
75037;Laerm;64247;51.540;5.854;2022-11-15T10:42:28;66.24;50.36;81.19;;
75037;Laerm;64247;51.540;5.854;2022-11-15T10:44:30;56.92;50.33;70.74;;
75037;Laerm;64247;51.540;5.854;2022-11-15T10:46:32;55.29;49.70;61.01;;
75037;Laerm;64247;51.540;5.854;2022-11-15T10:48:33;57.35;51.03;66.88;;
75037;Laerm;64247;51.540;5.854;2022-11-15T10:50:34;56.68;50.57;64.48;;
75037;Laerm;64247;51.540;5.854;2022-11-15T10:52:36;56.06;49.20;65.81;;
75037;Laerm;64247;51.540;5.854;2022-11-15T10:55:31;58.53;49.68;75.91;;
75037;Laerm;64247;51.540;5.854;2022-11-15T10:57:37;58.43;50.37;73.92;;
75037;Laerm;64247;51.540;5.854;2022-11-15T10:59:44;55.45;48.31;65.00;;
75037;Laerm;64247;51.540;5.854;2022-11-15T11:01:47;58.88;49.75;69.13;;
75037;Laerm;64247;51.540;5.854;2022-11-15T11:04:07;59.44;50.50;75.46;;
75037;Laerm;64247;51.540;5.854;2022-11-15T11:06:17;66.43;51.28;79.55;;
75037;Laerm;64247;51.540;5.854;2022-11-15T11:08:24;61.04;52.38;74.37;;
75037;Laerm;64247;51.540;5.854;2022-11-15T11:10:25;63.05;51.25;77.66;;
75037;Laerm;64247;51.540;5.854;2022-11-15T11:12:32;60.37;49.38;77.83;;
75037;Laerm;64247;51.540;5.854;2022-11-15T11:14:37;63.66;49.77;75.50;;
75037;Laerm;64247;51.540;5.854;2022-11-15T11:16:54;55.91;50.29;67.73;;
75037;Laerm;64247;51.540;5.854;2022-11-15T11:25:37;57.54;51.13;69.14;;
75037;Laerm;64247;51.540;5.854;2022-11-15T11:28:24;56.58;49.76;70.86;;
75037;Laerm;64247;51.540;5.854;2022-11-15T11:49:33;57.51;47.72;68.52;;
75037;Laerm;64247;51.540;5.854;2022-11-15T11:51:50;55.24;48.93;64.22;;
75037;Laerm;64247;51.540;5.854;2022-11-15T11:54:11;54.85;48.43;65.14;;
75037;Laerm;64247;51.540;5.854;2022-11-15T11:56:42;52.75;47.11;62.67;;
75037;Laerm;64247;51.540;5.854;2022-11-15T11:58:48;54.44;47.71;62.03;;
75037;Laerm;64247;51.540;5.854;2022-11-15T12:01:40;61.39;47.62;72.11;;
75037;Laerm;64247;51.540;5.854;2022-11-15T12:04:36;60.17;55.82;70.31;;
75037;Laerm;64247;51.540;5.854;2022-11-15T12:06:58;59.34;55.86;65.97;;
75037;Laerm;64247;51.540;5.854;2022-11-15T12:09:26;59.65;56.28;65.31;;
75037;Laerm;64247;51.540;5.854;2022-11-15T12:11:43;59.10;56.23;66.73;;
75037;Laerm;64247;51.540;5.854;2022-11-15T12:14:01;60.65;56.35;69.03;;
75037;Laerm;64247;51.540;5.854;2022-11-15T12:16:27;59.07;56.62;62.50;;
75037;Laerm;64247;51.540;5.854;2022-11-15T12:18:29;59.42;55.66;65.96;;
75037;Laerm;64247;51.540;5.854;2022-11-15T12:20:36;58.67;55.79;63.39;;
75037;Laerm;64247;51.540;5.854;2022-11-15T12:23:19;59.68;56.37;69.04;;
75037;Laerm;64247;51.540;5.854;2022-11-15T12:25:35;59.81;56.86;65.03;;
75037;Laerm;64247;51.540;5.854;2022-11-15T12:31:21;59.77;56.88;65.06;;
75037;Laerm;64247;51.540;5.854;2022-11-15T12:33:40;59.70;56.87;65.59;;
75037;Laerm;64247;51.540;5.854;2022-11-15T12:35:43;59.60;55.38;64.70;;
75037;Laerm;64247;51.540;5.854;2022-11-15T12:37:50;59.96;56.00;68.83;;
75037;Laerm;64247;51.540;5.854;2022-11-15T12:40:36;60.40;57.05;70.38;;
75037;Laerm;64247;51.540;5.854;2022-11-15T12:42:57;59.77;56.95;64.33;;
75037;Laerm;64247;51.540;5.854;2022-11-15T12:44:59;62.26;58.08;69.93;;
75037;Laerm;64247;51.540;5.854;2022-11-15T12:47:28;59.86;56.91;67.44;;
75037;Laerm;64247;51.540;5.854;2022-11-15T12:49:50;60.03;56.25;65.64;;
75037;Laerm;64247;51.540;5.854;2022-11-15T12:52:11;60.60;57.52;70.11;;
75037;Laerm;64247;51.540;5.854;2022-11-15T12:54:58;60.58;56.98;70.20;;
75037;Laerm;64247;51.540;5.854;2022-11-15T12:57:30;61.73;57.88;75.76;;
75037;Laerm;64247;51.540;5.854;2022-11-15T13:02:43;64.13;57.67;85.06;;
75037;Laerm;64247;51.540;5.854;2022-11-15T13:04:46;60.96;56.47;70.68;;
75037;Laerm;64247;51.540;5.854;2022-11-15T13:07:03;59.45;56.52;65.44;;
75037;Laerm;64247;51.540;5.854;2022-11-15T13:09:54;65.76;49.07;81.79;;
75037;Laerm;64247;51.540;5.854;2022-11-15T13:16:01;61.71;51.27;77.39;;
75037;Laerm;64247;51.540;5.854;2022-11-15T13:18:40;53.79;48.88;62.05;;
75037;Laerm;64247;51.540;5.854;2022-11-15T13:20:45;56.00;51.55;61.28;;
