sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T00:01:46;1.67;;;0.13;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T00:04:23;0.73;;;0.52;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T00:06:59;0.75;;;0.60;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T00:09:35;1.60;;;1.20;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T00:12:11;7.57;;;3.60;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T00:14:47;0.25;;;0.25;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T00:17:23;12.73;;;1.65;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T00:20:00;1.30;;;0.98;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T00:22:36;1.02;;;0.85;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T00:25:12;2.80;;;1.60;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T00:27:48;0.30;;;0.30;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T00:30:24;0.25;;;0.25;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T00:33:02;0.97;;;0.97;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T00:35:39;1.80;;;1.70;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T00:38:15;3.25;;;1.25;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T00:40:53;0.80;;;0.67;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T00:43:29;0.88;;;0.88;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T00:46:08;0.93;;;0.88;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T00:48:45;2.55;;;1.90;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T00:51:17;1.88;;;1.60;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T00:53:53;2.88;;;1.67;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T00:56:32;3.15;;;0.65;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T00:59:08;0.73;;;0.73;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T01:01:36;0.70;;;0.70;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T01:04:02;0.20;;;0.20;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T01:06:38;0.13;;;0.13;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T01:09:17;0.98;;;0.77;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T01:11:45;0.10;;;0.10;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T01:14:11;1.90;;;1.80;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T01:16:47;1.70;;;0.80;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T01:19:13;1.00;;;0.43;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T01:21:39;0.82;;;0.63;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T01:24:15;2.38;;;1.77;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T01:26:43;0.27;;;0.27;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T01:29:12;0.63;;;0.63;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T01:31:48;0.50;;;0.50;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T01:34:14;0.10;;;0.10;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T01:36:43;0.38;;;0.38;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T01:39:11;0.10;;;0.10;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T01:41:41;0.40;;;0.30;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T01:47:17;1.30;;;0.90;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T01:50:12;1.63;;;1.52;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T01:52:54;0.75;;;0.60;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T01:55:31;2.33;;;1.23;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T01:58:08;1.13;;;0.93;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T02:00:44;1.27;;;1.17;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T02:03:25;4.15;;;2.25;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T02:06:06;0.50;;;0.50;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T02:08:44;0.50;;;0.40;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T02:11:20;0.57;;;0.55;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T02:13:57;1.35;;;1.25;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T02:34:28;0.90;;;0.85;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T02:39:58;1.48;;;1.38;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T02:42:49;2.53;;;1.60;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T02:45:42;3.95;;;1.25;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T02:48:23;1.25;;;1.05;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T02:51:01;1.20;;;1.10;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T02:53:38;1.10;;;0.90;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T02:56:14;0.90;;;0.82;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T02:58:57;4.38;;;2.20;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T03:08:10;3.00;;;2.20;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T03:16:36;1.50;;;0.80;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T03:22:20;2.38;;;1.27;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T03:25:00;0.50;;;0.50;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T03:27:40;1.85;;;1.13;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T03:30:20;1.88;;;1.27;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T03:32:56;0.10;;;0.10;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T03:35:35;0.60;;;0.60;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T03:38:25;4.85;;;2.10;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T03:41:05;0.30;;;0.30;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T03:43:55;0.60;;;0.50;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T03:46:28;0.88;;;0.68;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T03:49:10;3.50;;;1.25;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T03:51:57;0.88;;;0.88;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T03:54:35;0.30;;;0.30;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T03:57:11;4.00;;;1.55;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T03:59:47;0.98;;;0.90;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T04:02:24;0.30;;;0.30;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T04:05:00;1.60;;;1.00;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T04:07:26;0.45;;;0.45;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T04:10:02;0.25;;;0.25;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T04:12:40;1.30;;;1.13;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T04:15:19;0.50;;;0.23;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T04:17:56;0.60;;;0.60;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T04:20:33;1.50;;;0.90;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T04:23:22;2.37;;;1.20;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T04:26:11;0.73;;;0.52;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T04:28:43;0.82;;;0.82;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T04:31:28;0.60;;;0.60;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T04:33:54;0.10;;;0.10;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T04:36:20;1.80;;;0.70;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T04:39:05;0.30;;;0.30;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T04:41:31;0.20;;;0.20;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T04:43:57;0.10;;;0.10;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T04:46:24;0.30;;;0.30;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T04:48:51;0.30;;;0.30;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T04:51:17;0.20;;;0.20;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T04:53:44;0.60;;;0.60;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T04:56:10;0.25;;;0.25;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T04:58:36;0.80;;;0.80;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T05:01:12;1.90;;;1.80;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T05:03:40;3.50;;;0.80;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T05:06:24;0.10;;;0.10;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T05:08:50;0.17;;;0.17;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T05:11:16;3.00;;;1.73;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T05:13:42;0.50;;;0.50;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T05:16:08;0.10;;;0.10;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T05:18:34;0.00;;;0.00;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T05:21:04;0.10;;;0.10;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T05:23:33;0.08;;;0.08;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T05:26:10;0.35;;;0.35;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T05:28:36;1.35;;;1.20;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T05:31:06;21.02;;;1.27;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T05:33:48;3.90;;;0.98;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T05:38:58;0.65;;;0.55;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T05:41:38;0.10;;;0.10;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T05:44:18;3.05;;;2.28;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T05:46:57;1.45;;;1.30;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T05:49:30;0.63;;;0.45;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T05:52:09;3.38;;;1.13;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T05:54:38;0.70;;;0.68;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T05:57:05;3.93;;;2.77;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T05:59:31;1.40;;;1.30;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T06:01:58;3.38;;;1.77;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T06:04:24;0.50;;;0.20;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T06:06:50;1.55;;;1.05;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T06:09:17;1.20;;;1.10;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T06:11:43;1.20;;;1.10;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T06:14:09;1.48;;;1.15;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T06:16:35;0.30;;;0.30;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T06:19:01;0.30;;;0.30;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T06:21:27;0.30;;;0.30;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T06:23:54;0.60;;;0.60;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T06:26:20;0.90;;;0.90;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T06:28:46;0.95;;;0.95;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T06:31:12;0.57;;;0.57;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T06:33:38;1.70;;;0.82;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T06:36:09;0.32;;;0.17;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T06:38:38;0.22;;;0.22;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T06:41:05;0.20;;;0.20;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T06:43:33;0.40;;;0.40;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T06:46:00;0.35;;;0.35;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T06:48:27;0.10;;;0.10;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T06:50:55;1.00;;;0.90;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T06:53:26;0.63;;;0.63;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T06:55:57;1.13;;;0.60;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T06:58:25;0.38;;;0.30;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T07:00:51;2.20;;;1.30;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T07:03:17;0.52;;;0.52;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T07:05:50;1.37;;;1.10;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T07:08:19;0.70;;;0.50;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T07:10:46;3.20;;;1.70;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T07:13:12;0.20;;;0.20;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T07:15:38;0.10;;;0.10;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T07:18:04;1.50;;;0.80;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T07:20:30;2.95;;;0.98;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T07:22:59;0.30;;;0.30;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T07:25:27;0.47;;;0.47;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T07:27:59;0.20;;;0.20;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T07:30:25;0.28;;;0.28;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T07:32:55;1.77;;;0.28;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T07:35:27;0.10;;;0.10;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T07:37:55;0.22;;;0.22;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T07:40:27;0.77;;;0.77;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T07:43:01;0.30;;;0.30;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T07:45:30;0.30;;;0.20;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T07:47:58;0.10;;;0.10;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T07:50:25;1.23;;;0.90;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T07:52:58;0.50;;;0.50;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T07:55:26;1.00;;;0.30;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T07:58:02;0.20;;;0.20;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T08:00:29;0.90;;;0.80;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T08:03:08;0.70;;;0.67;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T08:05:36;0.50;;;0.50;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T08:08:04;0.38;;;0.38;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T08:10:30;0.15;;;0.15;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T08:13:04;0.10;;;0.10;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T08:15:32;0.25;;;0.25;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T08:18:00;0.20;;;0.20;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T08:20:28;0.55;;;0.38;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T08:22:55;0.50;;;0.50;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T08:25:23;0.47;;;0.45;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T08:27:55;0.30;;;0.30;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T08:30:23;0.75;;;0.32;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T08:32:53;0.50;;;0.50;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T08:35:21;0.40;;;0.40;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T08:37:47;0.70;;;0.70;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T08:40:14;2.90;;;0.50;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T08:42:40;1.00;;;0.80;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T08:45:07;0.25;;;0.25;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T08:47:34;1.10;;;0.60;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T08:50:00;0.20;;;0.20;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T08:52:26;0.30;;;0.20;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T08:54:52;0.55;;;0.55;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T08:57:18;0.70;;;0.65;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T08:59:47;1.50;;;0.75;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T09:02:15;1.27;;;0.95;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T09:04:42;0.10;;;0.10;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T09:07:10;1.55;;;0.85;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T09:09:37;0.60;;;0.60;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T09:12:07;0.50;;;0.50;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T09:14:33;0.30;;;0.30;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T09:17:00;3.03;;;0.63;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T09:19:29;0.22;;;0.22;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T09:21:55;0.43;;;0.40;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T09:24:21;0.20;;;0.20;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T09:26:49;1.13;;;1.02;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T09:29:16;3.50;;;1.17;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T09:31:42;1.60;;;0.80;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T09:34:09;5.45;;;1.20;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T09:36:35;1.20;;;0.40;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T09:39:01;0.55;;;0.55;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T09:41:45;0.90;;;0.80;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T09:50:09;1.30;;;0.30;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T09:52:38;0.80;;;0.30;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T09:55:08;1.10;;;0.40;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T09:57:41;0.60;;;0.40;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T10:05:27;0.85;;;0.30;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T10:10:36;0.10;;;0.10;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T10:13:18;0.47;;;0.47;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T10:15:48;0.20;;;0.20;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T10:18:19;0.20;;;0.20;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T10:21:02;0.10;;;0.10;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T10:23:43;0.60;;;0.60;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T10:26:10;0.10;;;0.10;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T10:28:40;0.50;;;0.50;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T10:31:20;0.43;;;0.25;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T10:33:51;1.40;;;0.20;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T10:36:45;1.70;;;0.40;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T10:39:12;0.40;;;0.40;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T10:41:40;0.10;;;0.10;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T10:44:18;0.10;;;0.10;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T10:46:52;5.50;;;0.20;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T10:49:31;0.20;;;0.20;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T10:52:15;1.90;;;0.50;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T10:54:46;0.10;;;0.10;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T10:57:18;0.25;;;0.25;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T10:59:57;0.60;;;0.60;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T11:08:02;1.67;;;0.45;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T11:10:29;0.10;;;0.10;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T11:12:55;0.10;;;0.10;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T11:15:37;2.30;;;0.47;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T11:20:38;0.60;;;0.40;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T11:26:21;0.10;;;0.10;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T11:28:54;0.55;;;0.30;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T11:39:57;0.10;;;0.10;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T11:42:49;0.47;;;0.45;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T11:51:03;0.10;;;0.10;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T11:56:31;0.10;;;0.10;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T12:01:47;0.15;;;0.15;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T12:04:15;1.60;;;0.40;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T12:07:15;0.10;;;0.10;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T12:09:43;0.17;;;0.17;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T12:15:15;4.10;;;0.65;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T12:17:51;0.40;;;0.40;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T12:20:20;0.10;;;0.10;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T12:22:53;0.30;;;0.30;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T12:25:31;0.10;;;0.10;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T12:30:52;0.10;;;0.10;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T12:33:29;0.10;;;0.10;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T12:36:00;0.10;;;0.10;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T12:41:45;0.10;;;0.10;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T13:02:20;0.63;;;0.43;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T13:04:49;0.70;;;0.30;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T13:10:30;0.30;;;0.30;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T13:13:03;0.50;;;0.50;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T13:15:37;0.10;;;0.10;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T13:20:53;0.17;;;0.17;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T13:23:22;0.00;;;0.00;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T13:25:57;0.17;;;0.17;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T13:33:56;0.00;;;0.00;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T13:36:29;0.10;;;0.10;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T13:39:23;0.60;;;0.50;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T13:41:55;0.10;;;0.10;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T13:44:22;0.30;;;0.30;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T13:47:06;0.20;;;0.20;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T13:49:43;0.10;;;0.10;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T13:52:13;0.57;;;0.50;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T13:54:45;0.22;;;0.22;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T13:59:45;0.10;;;0.10;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T14:02:14;0.00;;;0.00;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T14:04:55;0.08;;;0.08;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T14:07:25;0.80;;;0.30;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T14:09:55;0.10;;;0.10;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T14:12:23;0.08;;;0.08;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T14:14:55;0.10;;;0.10;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T14:19:54;1.23;;;0.82;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T14:22:25;0.30;;;0.20;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T14:27:38;7.30;;;0.30;;
36151;SDS011;22207;51.23089395;5.29980755;2022-11-15T14:30:05;1.10;;;0.15;;
