sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69616;Laerm;56822;52.516;4.708;2022-11-15T00:00:05;39.26;34.34;45.13;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:00:16;37.54;35.14;41.32;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:00:26;37.45;35.29;40.23;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:00:37;39.13;34.45;44.27;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:00:47;36.46;33.81;38.71;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:00:58;38.07;34.72;42.19;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:01:08;39.83;36.84;43.93;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:01:19;40.70;36.46;48.58;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:01:29;39.40;36.91;41.72;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:01:39;39.65;35.04;45.74;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:01:50;37.19;34.97;40.17;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:02:01;37.76;35.07;45.60;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:02:14;38.60;35.31;42.42;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:02:24;38.13;34.29;41.60;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:02:34;37.14;33.05;43.97;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:02:44;38.12;34.84;43.55;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:02:55;39.45;34.69;44.34;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:03:05;39.70;35.86;43.22;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:03:20;41.70;36.26;46.79;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:03:30;54.35;42.58;59.14;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:03:41;53.75;46.33;58.79;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:03:51;45.64;36.75;51.68;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:04:02;40.46;34.85;44.48;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:04:12;37.22;33.89;40.73;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:04:23;37.52;34.26;39.96;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:04:33;37.63;34.96;40.67;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:04:43;34.33;32.15;37.01;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:04:54;39.01;34.59;46.93;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:05:04;36.51;34.15;39.04;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:05:15;39.66;35.18;44.42;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:05:25;38.54;36.00;41.25;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:05:36;37.55;35.21;40.13;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:05:46;39.98;35.15;48.41;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:06:00;37.73;35.30;40.88;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:06:11;35.79;32.63;41.70;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:06:22;40.57;36.05;45.14;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:06:32;37.64;34.69;41.24;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:06:43;38.81;33.76;44.89;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:06:53;40.34;34.70;44.94;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:07:04;35.84;32.39;39.26;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:07:14;33.84;30.10;38.93;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:07:25;31.23;29.33;33.68;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:07:35;32.01;29.79;34.81;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:07:45;35.92;30.08;42.03;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:07:56;38.03;34.25;43.01;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:08:06;36.18;33.34;40.30;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:08:17;37.50;33.49;40.82;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:08:31;36.37;33.95;40.31;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:08:41;38.84;35.04;43.31;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:08:51;39.54;35.98;44.71;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:09:02;37.54;34.28;42.88;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:09:12;34.23;32.45;36.17;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:09:22;32.92;31.02;34.85;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:09:33;33.62;31.83;35.24;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:09:43;37.50;32.51;41.32;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:09:53;40.49;36.85;43.89;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:10:04;40.03;35.64;44.35;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:10:14;39.12;36.36;42.49;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:10:25;38.57;34.13;42.20;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:10:35;36.18;33.85;39.41;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:10:58;40.26;35.25;45.16;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:11:10;36.87;33.44;41.58;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:11:20;38.69;36.00;42.81;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:11:30;37.40;34.87;39.77;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:11:41;41.16;35.62;45.17;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:11:51;41.11;33.73;45.00;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:12:02;35.19;33.00;37.30;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:12:12;34.28;31.36;37.71;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:12:23;35.84;33.77;38.60;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:12:33;35.77;33.61;38.41;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:12:43;36.81;32.49;41.13;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:12:53;34.34;31.63;37.57;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:13:05;39.70;35.89;42.17;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:13:15;42.06;39.13;45.42;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:13:26;39.35;35.60;43.50;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:13:36;34.28;30.64;37.63;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:13:47;31.54;29.98;33.98;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:13:57;34.42;30.64;38.79;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:14:08;37.42;35.09;39.55;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:14:18;35.59;31.57;37.64;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:14:29;33.62;31.12;36.82;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:14:39;37.42;33.25;41.59;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:14:49;39.48;34.51;46.32;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:15:00;39.32;34.24;44.80;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:15:10;38.77;34.83;42.35;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:15:21;38.67;35.54;42.92;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:15:31;35.72;32.13;38.65;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:15:41;35.79;32.22;41.19;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:15:52;39.64;35.61;43.24;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:16:02;35.70;32.90;40.70;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:16:13;36.33;33.03;40.29;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:16:23;40.89;36.54;45.81;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:16:34;38.09;35.31;41.40;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:16:44;38.60;34.79;42.88;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:16:55;39.61;35.52;42.63;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:17:05;42.80;36.92;48.46;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:17:15;41.51;36.90;44.78;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:17:26;40.54;38.13;45.45;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:17:36;40.63;35.29;48.26;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:17:49;35.85;33.06;38.90;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:18:00;35.69;32.54;38.91;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:18:13;36.74;32.94;42.77;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:18:24;32.43;30.17;36.49;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:18:34;34.33;30.13;38.27;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:18:44;36.42;32.67;41.47;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:18:55;39.68;35.36;44.17;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:19:07;40.40;34.48;46.44;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:19:17;38.65;33.75;44.87;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:19:28;34.66;30.79;40.10;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:19:38;33.91;30.60;38.28;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:19:48;33.74;30.41;37.70;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:20:02;42.78;34.28;49.78;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:20:13;43.00;38.84;47.02;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:20:23;42.19;38.11;46.68;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:20:33;39.31;35.26;44.03;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:20:44;36.62;32.27;40.63;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:20:54;32.42;30.73;34.59;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:21:06;37.82;30.66;46.59;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:21:17;36.61;32.14;42.44;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:21:27;35.08;32.18;38.48;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:21:38;38.50;35.54;42.22;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:21:48;43.17;37.71;48.48;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:21:58;43.61;36.86;50.24;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:22:09;39.37;36.29;42.58;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:22:22;38.12;34.42;45.58;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:22:32;36.17;33.10;41.26;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:22:43;37.62;34.15;41.83;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:22:53;36.78;33.40;40.79;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:23:04;36.57;32.66;40.88;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:23:14;37.20;33.71;42.66;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:23:24;36.53;34.13;39.44;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:23:35;39.83;35.44;46.34;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:23:45;39.26;35.67;43.69;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:23:56;39.72;35.36;44.36;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:24:06;37.97;35.17;41.46;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:24:16;37.51;34.41;39.78;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:24:27;39.91;36.94;42.16;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:24:37;40.83;38.37;43.18;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:24:47;40.40;37.57;44.84;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:24:57;40.35;36.97;43.93;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:25:08;41.77;37.19;46.97;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:25:18;41.75;38.11;50.85;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:25:28;43.55;39.86;51.71;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:25:39;43.52;38.41;47.31;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:25:59;40.32;37.51;44.25;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:26:11;39.01;31.55;46.91;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:26:22;33.65;31.24;37.11;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:26:32;32.33;29.13;37.58;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:26:43;31.95;29.57;36.27;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:26:53;35.60;30.42;41.23;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:27:03;38.26;34.40;44.61;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:27:14;44.20;36.42;49.39;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:27:24;37.13;33.35;41.07;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:27:34;33.77;30.59;37.42;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:27:45;35.35;31.28;39.95;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:27:56;43.06;34.92;53.12;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:28:06;47.38;36.08;59.09;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:28:17;54.13;34.52;69.15;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:28:27;51.92;33.86;67.28;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:28:37;47.15;33.81;66.01;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:28:48;40.23;35.94;42.94;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:28:59;40.24;36.80;43.26;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:29:09;42.31;36.48;59.73;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:29:19;37.57;34.38;48.38;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:29:29;36.41;33.41;39.43;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:29:40;34.22;30.37;38.86;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:29:53;31.99;29.53;35.73;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:30:03;33.06;30.62;34.99;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:30:14;31.56;29.74;33.43;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:30:24;33.82;31.02;39.86;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:30:35;32.26;29.35;35.12;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:30:45;30.11;28.51;32.48;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:31:06;33.66;29.21;38.05;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:31:16;38.57;34.05;44.64;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:31:27;33.12;28.32;37.19;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:31:37;30.10;28.36;33.77;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:31:48;31.73;29.12;35.36;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:31:58;32.50;30.39;35.75;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:32:09;34.23;31.28;37.48;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:32:19;38.02;33.35;41.45;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:32:32;41.28;36.21;46.94;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:32:42;35.94;32.19;39.36;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:32:53;36.14;32.35;41.06;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:33:04;37.00;34.61;41.68;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:33:14;35.96;33.87;38.43;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:33:25;37.57;33.97;41.81;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:33:35;39.30;35.35;42.66;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:33:45;37.89;34.02;42.53;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:33:56;35.50;32.87;38.44;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:34:06;35.31;33.04;38.30;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:34:16;39.11;34.99;43.88;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:34:27;38.49;34.03;45.64;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:34:37;36.71;33.18;40.07;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:34:47;38.65;34.47;41.56;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:34:58;37.43;34.26;42.25;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:35:08;37.43;34.58;41.74;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:35:19;40.53;37.45;43.44;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:35:33;39.11;34.97;43.31;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:35:44;37.17;33.04;41.22;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:35:59;40.17;35.86;43.82;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:36:09;35.57;32.04;41.15;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:36:20;37.26;33.58;40.56;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:36:32;37.99;34.69;42.37;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:36:43;33.58;30.10;39.39;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:36:53;33.02;30.12;40.23;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:37:03;37.58;30.47;47.66;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:37:14;33.86;30.23;40.78;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:37:24;31.53;29.03;36.94;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:37:34;33.82;29.40;38.48;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:37:45;35.53;31.87;40.21;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:37:56;37.90;33.85;42.62;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:38:06;36.29;32.97;40.40;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:38:17;32.47;28.86;36.03;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:38:31;29.95;27.91;33.51;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:38:41;28.87;27.74;33.42;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:38:51;29.06;28.11;30.39;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:39:03;28.92;27.68;30.12;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:39:14;29.11;27.78;31.39;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:39:24;29.73;27.81;37.01;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:39:35;30.54;28.65;33.02;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:39:45;37.08;31.15;41.91;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:39:55;40.64;34.67;45.52;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:40:06;37.53;34.53;40.68;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:40:16;39.41;36.10;44.10;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:40:27;37.33;32.17;42.05;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:40:37;32.83;31.41;34.82;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:40:48;33.36;30.83;37.69;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:40:58;36.56;32.73;40.32;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:41:09;36.49;33.73;41.40;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:41:19;38.29;34.73;46.47;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:41:29;40.28;36.64;43.46;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:41:39;39.36;35.64;43.58;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:41:50;40.28;36.63;45.33;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:42:00;39.98;36.24;43.67;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:42:11;38.42;35.34;42.37;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:42:21;40.43;37.11;43.75;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:42:31;43.95;38.45;50.75;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:42:42;43.12;37.64;50.78;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:42:52;38.55;34.58;41.84;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:43:02;38.54;34.87;42.54;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:43:13;38.87;36.33;42.45;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:43:23;39.64;36.72;43.99;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:43:33;41.09;38.02;44.98;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:43:45;41.20;37.76;44.81;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:43:55;40.95;37.54;45.13;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:44:06;38.64;35.09;44.64;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:44:16;34.06;31.31;37.94;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:44:26;31.92;30.37;34.76;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:44:37;32.20;30.19;36.72;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:44:47;37.55;31.99;45.47;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:44:58;37.82;34.23;44.50;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:45:08;37.21;33.19;40.85;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:45:19;39.45;35.84;45.26;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:45:29;36.27;33.42;42.29;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:45:39;37.07;33.86;40.98;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:45:50;38.32;34.68;44.50;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:46:00;38.67;34.58;44.49;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:46:12;40.30;37.67;44.73;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:46:22;40.40;37.40;44.95;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:46:33;40.86;35.57;45.30;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:46:43;36.55;33.23;39.24;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:46:53;34.46;31.32;38.01;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:47:04;35.91;32.86;39.65;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:47:14;38.59;33.69;45.15;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:47:24;37.39;34.03;40.38;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:47:35;37.23;33.55;41.85;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:47:45;39.64;34.13;46.08;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:47:56;38.76;35.29;43.02;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:48:07;40.74;34.82;45.89;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:48:17;37.34;33.89;42.95;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:48:27;38.34;35.32;44.32;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:48:38;38.61;35.06;42.50;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:48:48;39.42;35.94;42.66;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:48:58;37.88;34.62;44.28;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:49:09;33.88;31.24;37.62;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:49:20;37.37;33.30;44.88;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:49:30;39.30;34.20;45.58;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:49:41;35.53;32.51;38.48;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:49:51;37.54;33.85;41.19;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:50:02;39.50;35.59;46.00;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:50:13;37.74;34.97;41.41;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:50:23;35.22;31.32;39.05;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:50:33;31.17;29.67;33.35;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:50:44;31.85;29.27;34.42;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:50:55;33.54;31.01;37.82;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:51:05;34.04;30.84;37.50;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:51:16;38.01;33.28;40.85;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:51:26;39.24;35.19;42.63;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:51:36;42.94;38.47;46.81;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:51:46;42.90;38.07;50.34;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:51:57;45.44;40.20;52.93;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:52:07;47.69;42.19;52.35;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:52:17;48.46;42.88;54.55;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:52:27;45.40;37.74;53.04;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:52:38;40.59;36.08;45.25;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:52:48;39.31;36.11;42.74;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:52:58;38.26;34.77;41.47;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:53:09;39.22;34.17;44.01;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:53:19;39.29;36.60;43.63;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:53:29;36.08;31.34;41.44;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:53:42;30.76;29.27;32.79;;
69616;Laerm;56822;52.516;4.708;2022-11-15T00:53:53;34.91;30.10;47.74;;
