sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T00:00:51;30.91;30.52;29.80;27.33;218.35;218.26;218.01;216.49;186.02;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T00:03:18;31.38;30.93;30.11;27.50;219.75;219.65;219.38;217.72;186.89;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T00:05:47;31.58;31.16;30.38;27.81;222.18;222.09;221.82;220.21;189.12;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T00:08:13;31.65;31.23;30.48;27.93;223.13;223.04;222.77;221.19;190.02;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T00:10:39;30.05;29.81;29.37;27.26;217.73;217.66;217.48;216.32;186.41;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T00:13:10;31.15;30.67;29.81;27.16;217.03;216.93;216.65;214.93;184.39;0.58
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T00:15:38;30.64;30.08;29.04;26.24;209.73;209.62;209.30;207.38;177.53;0.59
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T00:18:05;31.55;31.05;30.15;27.45;219.33;219.23;218.93;217.17;186.26;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T00:20:36;30.12;29.67;28.85;26.30;210.18;210.08;209.81;208.17;178.62;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T00:23:05;30.55;30.09;29.25;26.67;213.08;212.99;212.71;211.04;181.08;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T00:25:31;31.71;31.13;30.07;27.18;217.25;217.14;216.81;214.84;183.94;0.59
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T00:27:58;30.66;30.05;28.94;26.06;208.26;208.15;207.81;205.80;176.02;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T00:30:26;31.00;30.42;29.38;26.55;212.20;212.09;211.76;209.83;179.64;0.58
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T00:32:53;30.82;30.36;29.53;26.93;215.23;215.13;214.86;213.19;182.94;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T00:35:18;31.73;31.30;30.53;27.96;223.38;223.28;223.02;221.41;190.18;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T00:37:45;31.63;31.22;30.48;27.95;223.30;223.21;222.95;221.39;190.22;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T00:40:13;31.88;31.51;30.83;28.35;226.54;226.45;226.21;224.72;193.22;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T00:42:40;32.38;31.90;31.04;28.34;226.43;226.33;226.04;224.31;192.52;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T00:45:06;33.28;32.94;32.32;29.83;238.30;238.21;237.98;236.53;203.56;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T00:47:33;31.73;31.23;30.34;27.63;220.80;220.70;220.41;218.65;187.55;0.58
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T00:49:59;31.61;31.16;30.33;27.69;221.29;221.19;220.91;219.24;188.18;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T00:52:25;31.07;30.61;29.78;27.17;217.15;217.05;216.77;215.10;184.60;0.58
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T00:54:51;31.60;30.99;29.89;26.97;215.53;215.42;215.08;213.06;182.32;0.59
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T00:57:16;32.48;31.88;30.78;27.82;222.32;222.21;221.87;219.84;188.20;0.58
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T00:59:42;30.96;30.48;29.59;26.93;215.23;215.13;214.84;213.11;182.77;0.58
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T01:02:08;32.64;31.96;30.71;27.57;220.37;220.25;219.86;217.65;186.01;0.59
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T01:04:34;32.39;31.71;30.47;27.35;218.62;218.50;218.12;215.92;184.53;0.59
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T01:07:00;32.19;31.47;30.17;26.98;215.70;215.57;215.18;212.90;181.79;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T01:09:26;31.78;31.15;30.00;27.02;215.94;215.82;215.47;213.39;182.52;0.59
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T01:11:52;31.73;31.17;30.14;27.28;218.04;217.93;217.60;215.67;184.71;0.58
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T01:14:18;32.73;31.91;30.41;26.98;215.69;215.56;215.11;212.57;181.13;0.61
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T01:16:46;31.48;30.88;29.79;26.88;214.84;214.73;214.39;212.39;181.76;0.58
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T01:19:12;33.50;32.74;31.34;27.98;223.70;223.57;223.15;220.73;188.39;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T01:21:38;32.06;31.42;30.27;27.26;217.86;217.74;217.38;215.29;184.14;0.58
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T01:24:04;33.49;32.67;31.17;27.69;221.40;221.26;220.82;218.26;186.05;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T01:26:30;33.63;32.92;31.63;28.38;226.83;226.70;226.30;224.01;191.42;0.59
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T01:28:56;34.22;33.40;31.90;28.40;227.05;226.92;226.47;223.91;190.95;0.61
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T01:31:22;33.81;32.96;31.44;27.92;223.19;223.05;222.60;220.00;187.50;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T01:33:48;32.85;32.17;30.94;27.80;222.24;222.12;221.74;219.54;187.67;0.59
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T01:36:15;32.18;31.55;30.40;27.38;218.81;218.69;218.33;216.24;184.96;0.59
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T01:38:43;34.23;33.45;32.03;28.61;228.72;228.59;228.16;225.69;192.64;0.59
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T01:41:17;34.39;33.51;31.89;28.25;225.87;225.73;225.25;222.54;189.54;0.61
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T01:43:46;34.90;34.03;32.44;28.79;230.18;230.04;229.57;226.87;193.33;0.61
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T01:48:52;33.35;32.64;31.34;28.10;224.64;224.51;224.12;221.82;189.53;0.59
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T01:51:22;36.46;35.27;33.12;28.77;230.12;229.95;229.34;225.91;191.42;0.63
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T01:53:55;35.34;34.36;32.59;28.72;229.69;229.54;229.02;226.09;192.31;0.62
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T01:56:27;35.37;34.51;32.95;29.32;234.40;234.25;233.79;231.13;197.08;0.61
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T01:58:58;36.17;35.29;33.68;29.94;239.38;239.23;238.75;236.01;201.20;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T02:01:30;36.95;36.03;34.35;30.49;243.79;243.63;243.14;240.29;204.77;0.61
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T02:03:59;35.18;34.20;32.42;28.55;228.27;228.11;227.60;224.66;191.05;0.61
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T02:06:31;35.73;34.81;33.15;29.38;234.92;234.77;234.28;231.48;197.19;0.61
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T02:08:57;35.93;35.12;33.65;30.08;240.44;240.30;239.86;237.29;202.58;0.59
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T02:11:25;36.51;35.69;34.19;30.56;244.33;244.19;243.74;241.13;205.86;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T02:13:52;35.44;34.61;33.10;29.51;235.93;235.79;235.34;232.73;198.56;0.61
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T02:33:03;34.00;33.41;32.33;29.28;234.04;233.93;233.58;231.54;198.35;0.59
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T02:38:52;33.67;33.13;32.15;29.24;233.65;233.54;233.22;231.31;198.34;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T02:41:37;33.42;32.92;32.02;29.21;233.40;233.29;232.99;231.19;198.39;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T02:44:22;34.56;34.03;33.05;30.10;240.54;240.43;240.11;238.19;204.32;0.58
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T02:47:02;34.56;34.00;32.98;29.98;239.55;239.44;239.10;237.13;203.31;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T02:49:39;34.70;34.14;33.10;30.08;240.40;240.29;239.95;237.96;204.00;0.58
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T02:52:18;33.77;33.33;32.53;29.81;238.20;238.10;237.82;236.14;202.87;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T02:54:56;33.70;33.15;32.15;29.22;233.48;233.37;233.05;231.12;198.14;0.58
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T03:00:19;31.57;31.14;30.37;27.81;222.19;222.10;221.83;220.23;189.16;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T03:11:34;29.30;29.06;28.64;26.58;212.32;212.25;212.07;210.95;181.79;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T03:14:21;30.54;30.27;29.76;27.54;220.04;219.96;219.76;218.51;188.18;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T03:17:03;28.63;28.30;27.69;25.46;203.43;203.35;203.13;201.79;173.51;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T03:19:55;27.73;27.54;27.18;25.29;201.98;201.91;201.76;200.75;173.10;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T03:22:25;27.31;27.12;26.78;24.91;198.99;198.93;198.78;197.79;170.55;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T03:24:56;26.98;26.82;26.52;24.74;197.58;197.52;197.38;196.47;169.51;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T03:27:28;27.02;26.80;26.39;24.47;195.51;195.44;195.27;194.22;167.34;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T03:30:03;25.17;25.06;24.88;23.30;186.08;186.03;185.92;185.18;159.93;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T03:32:36;25.53;25.34;25.00;23.24;185.62;185.56;185.41;184.47;159.03;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T03:35:20;24.98;24.84;24.58;22.93;183.18;183.12;183.00;182.17;157.19;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T03:38:00;24.76;24.59;24.27;22.58;180.36;180.30;180.16;179.27;154.57;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T03:43:32;23.35;23.22;22.97;21.43;171.21;171.15;171.04;170.26;146.91;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T03:46:11;23.17;23.05;22.83;21.34;170.44;170.39;170.28;169.55;146.35;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T03:48:43;21.72;21.66;21.56;20.26;161.79;161.74;161.66;161.09;139.24;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T03:51:17;21.95;21.81;21.57;20.10;160.55;160.50;160.38;159.63;137.71;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T03:53:45;21.08;20.99;20.82;19.49;155.68;155.64;155.54;154.91;133.77;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T03:56:11;21.01;20.94;20.81;19.53;155.99;155.94;155.86;155.28;134.17;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T03:58:37;21.44;21.37;21.26;19.96;159.45;159.40;159.32;158.74;137.19;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T04:01:03;21.10;21.06;20.98;19.74;157.65;157.61;157.54;157.01;135.76;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T04:03:29;19.76;19.70;19.58;18.37;146.75;146.71;146.63;146.09;126.23;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T04:05:55;18.96;18.90;18.81;17.67;141.14;141.10;141.03;140.53;121.46;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T04:08:21;18.50;18.45;18.38;17.28;138.03;138.00;137.93;137.46;118.84;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T04:10:50;18.75;18.68;18.55;17.38;138.83;138.80;138.72;138.17;119.35;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T04:13:16;18.77;18.69;18.56;17.39;138.87;138.83;138.75;138.20;119.37;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T04:15:42;18.21;18.21;18.20;17.20;137.31;137.28;137.23;136.85;118.44;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T04:18:08;17.16;17.12;17.07;16.08;128.38;128.35;128.29;127.87;110.59;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T04:20:34;17.14;17.11;17.06;16.07;128.36;128.33;128.27;127.86;110.58;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T04:23:20;16.71;16.61;16.41;15.29;122.12;122.09;122.00;121.42;104.73;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T04:26:07;15.48;15.43;15.34;14.40;114.97;114.94;114.88;114.45;98.89;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T04:28:35;14.88;14.81;14.67;13.71;109.54;109.50;109.43;108.96;94.06;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T04:31:21;14.44;14.36;14.21;13.26;105.88;105.85;105.78;105.30;90.86;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T04:33:47;14.65;14.56;14.40;13.43;107.27;107.23;107.16;106.66;92.02;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T04:36:13;13.81;13.77;13.68;12.83;102.47;102.44;102.38;101.99;88.12;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T04:38:58;12.80;12.76;12.68;11.91;95.10;95.07;95.02;94.67;81.80;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T04:41:24;11.81;11.80;11.80;11.14;88.98;88.96;88.93;88.68;76.75;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T04:43:50;11.48;11.45;11.40;10.72;85.62;85.60;85.56;85.26;73.71;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T04:46:15;11.25;11.24;11.24;10.62;84.81;84.79;84.76;84.52;73.15;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T04:48:41;11.41;11.37;11.29;10.58;84.50;84.48;84.43;84.10;72.65;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T04:51:07;11.17;11.13;11.06;10.37;82.80;82.78;82.73;82.42;71.20;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T04:53:33;10.97;10.91;10.81;10.11;80.74;80.72;80.67;80.32;69.34;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T04:55:59;10.45;10.43;10.40;9.80;78.27;78.25;78.22;77.97;67.44;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T04:58:25;9.87;9.83;9.76;9.14;73.02;73.00;72.96;72.67;62.77;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T05:00:51;10.35;10.30;10.22;9.56;76.34;76.32;76.27;75.95;65.58;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T05:03:17;9.93;9.89;9.82;9.21;73.55;73.53;73.49;73.21;63.24;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T05:06:02;10.14;10.14;10.12;9.55;76.29;76.27;76.24;76.02;65.78;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T05:08:28;9.72;9.71;9.71;9.17;73.24;73.22;73.19;72.99;63.17;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T05:10:54;9.45;9.44;9.42;8.88;70.91;70.89;70.86;70.64;61.11;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T05:13:19;10.28;10.28;10.27;9.71;77.52;77.50;77.48;77.26;66.86;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T05:15:46;10.24;10.23;10.22;9.65;77.05;77.03;77.00;76.77;66.43;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T05:18:12;9.96;9.95;9.93;9.37;74.83;74.81;74.78;74.56;64.50;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T05:20:38;9.80;9.78;9.75;9.18;73.32;73.30;73.27;73.03;63.15;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T05:23:05;9.85;9.83;9.80;9.23;73.73;73.72;73.68;73.45;63.52;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T05:25:31;9.62;9.58;9.53;8.94;71.40;71.38;71.34;71.07;61.41;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T05:27:57;9.96;9.92;9.86;9.25;73.90;73.88;73.84;73.57;63.57;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T05:30:23;9.29;9.28;9.27;8.76;69.92;69.90;69.87;69.67;60.29;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T05:32:49;9.62;9.61;9.59;9.05;72.24;72.23;72.20;71.98;62.28;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T05:35:20;9.71;9.68;9.62;9.03;72.14;72.12;72.08;71.81;62.05;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T05:37:56;9.26;9.26;9.26;8.76;69.94;69.93;69.90;69.72;60.35;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T05:40:22;9.31;9.31;9.31;8.81;70.33;70.32;70.29;70.11;60.69;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T05:42:49;9.27;9.27;9.27;8.77;70.00;69.98;69.96;69.77;60.40;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T05:45:15;8.88;8.88;8.88;8.39;67.03;67.01;66.99;66.81;57.83;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T05:47:42;8.83;8.83;8.83;8.35;66.69;66.68;66.66;66.48;57.55;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T05:50:11;9.02;9.02;9.02;8.53;68.09;68.08;68.06;67.87;58.75;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T05:52:39;8.77;8.77;8.77;8.30;66.24;66.23;66.21;66.03;57.16;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T05:55:06;8.82;8.82;8.81;8.32;66.46;66.45;66.42;66.24;57.32;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T05:57:34;9.21;9.20;9.19;8.68;69.30;69.29;69.26;69.06;59.76;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T06:00:00;8.88;8.88;8.87;8.37;66.88;66.86;66.84;66.64;57.67;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T06:02:27;8.47;8.46;8.45;7.98;63.71;63.70;63.67;63.49;54.94;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T06:04:53;8.56;8.56;8.56;8.09;64.62;64.61;64.58;64.41;55.75;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T06:07:19;8.13;8.13;8.13;7.69;61.43;61.41;61.39;61.23;53.00;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T06:09:45;7.95;7.95;7.95;7.52;60.02;60.01;59.99;59.83;51.79;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T06:12:11;7.99;7.99;7.99;7.55;60.29;60.28;60.26;60.09;52.02;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T06:14:37;7.84;7.82;7.78;7.31;58.38;58.36;58.33;58.12;50.24;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T06:17:03;7.45;7.45;7.43;7.01;56.00;55.98;55.96;55.80;48.27;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T06:19:31;7.30;7.30;7.30;6.90;55.10;55.09;55.07;54.92;47.54;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T06:21:59;7.31;7.30;7.30;6.90;55.08;55.07;55.05;54.90;47.52;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T06:24:25;6.75;6.75;6.74;6.38;50.92;50.91;50.89;50.76;43.93;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T06:26:51;6.55;6.55;6.55;6.19;49.47;49.46;49.44;49.31;42.68;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T06:29:17;6.22;6.22;6.22;5.88;46.96;46.95;46.94;46.81;40.52;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T06:31:43;5.90;5.90;5.90;5.58;44.56;44.55;44.53;44.41;38.44;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T06:34:09;5.63;5.62;5.60;5.28;42.18;42.17;42.15;42.02;36.35;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T06:36:35;5.63;5.62;5.61;5.29;42.23;42.22;42.20;42.07;36.39;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T06:39:02;5.31;5.30;5.28;4.98;39.74;39.73;39.71;39.58;34.23;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T06:41:29;5.51;5.50;5.47;5.15;41.10;41.09;41.07;40.93;35.38;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T06:43:56;5.22;5.22;5.20;4.90;39.10;39.09;39.07;38.94;33.68;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T06:46:22;5.34;5.34;5.34;5.05;40.32;40.32;40.30;40.19;34.79;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T06:48:50;5.29;5.29;5.29;5.00;39.95;39.94;39.93;39.82;34.47;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T06:51:17;5.18;5.18;5.18;4.90;39.13;39.12;39.11;39.01;33.76;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T06:53:43;5.24;5.24;5.24;4.95;39.51;39.50;39.48;39.37;34.07;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T06:56:09;5.26;5.25;5.23;4.93;39.38;39.37;39.36;39.23;33.93;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T06:58:35;5.31;5.30;5.30;5.00;39.94;39.93;39.92;39.80;34.45;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T07:01:06;4.97;4.96;4.95;4.66;37.19;37.18;37.16;37.04;32.03;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T07:03:34;5.14;5.13;5.11;4.80;38.37;38.36;38.34;38.21;33.04;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T07:06:01;5.20;5.20;5.19;4.89;39.07;39.06;39.04;38.92;33.67;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T07:08:31;4.99;4.99;4.98;4.70;37.50;37.49;37.48;37.37;32.33;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T07:10:58;5.38;5.37;5.36;5.04;40.29;40.28;40.26;40.13;34.70;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T07:13:30;4.92;4.91;4.89;4.60;36.76;36.75;36.74;36.61;31.66;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T07:16:01;5.25;5.22;5.17;4.84;38.62;38.61;38.59;38.42;33.17;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T07:18:29;5.44;5.42;5.38;5.05;40.30;40.29;40.27;40.12;34.66;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T07:20:55;5.44;5.43;5.41;5.10;40.70;40.69;40.67;40.54;35.06;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T07:23:21;5.19;5.19;5.19;4.90;39.11;39.10;39.09;38.98;33.73;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T07:25:47;5.49;5.49;5.49;5.18;41.39;41.38;41.37;41.25;35.70;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T07:28:13;5.36;5.35;5.33;5.02;40.10;40.09;40.07;39.94;34.54;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T07:30:39;5.11;5.11;5.10;4.81;38.39;38.38;38.37;38.25;33.09;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T07:33:07;5.38;5.37;5.37;5.07;40.47;40.46;40.44;40.33;34.89;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T07:35:33;5.11;5.11;5.11;4.83;38.57;38.56;38.55;38.44;33.27;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T07:38:00;4.86;4.86;4.86;4.60;36.72;36.71;36.70;36.60;31.68;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T07:40:29;4.79;4.79;4.79;4.53;36.16;36.15;36.14;36.04;31.20;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T07:43:03;4.90;4.90;4.90;4.63;36.97;36.97;36.95;36.85;31.89;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T07:45:31;4.26;4.26;4.25;4.02;32.07;32.06;32.05;31.96;27.66;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T07:48:01;4.50;4.49;4.49;4.23;33.82;33.81;33.80;33.70;29.16;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T07:50:26;4.87;4.87;4.86;4.60;36.70;36.69;36.68;36.58;31.66;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T07:52:55;4.34;4.34;4.34;4.10;32.74;32.73;32.72;32.63;28.24;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T07:55:23;4.41;4.41;4.40;4.15;33.14;33.13;33.12;33.02;28.56;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T07:57:50;4.59;4.58;4.57;4.31;34.41;34.40;34.39;34.28;29.66;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T08:00:16;4.37;4.37;4.35;4.09;32.70;32.69;32.68;32.57;28.16;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T08:02:42;4.57;4.55;4.53;4.26;33.99;33.98;33.97;33.85;29.25;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T08:05:09;4.39;4.39;4.38;4.13;32.97;32.96;32.95;32.85;28.41;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T08:07:35;4.64;4.64;4.64;4.38;34.98;34.98;34.96;34.87;30.17;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T08:10:00;4.48;4.48;4.48;4.23;33.79;33.79;33.78;33.68;29.16;0.47
