sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T00:01:14;67;57;;169;150465
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T00:03:42;78;56;;198;150719
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T00:06:13;70;56;;177;150353
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T00:08:43;73;58;;185;151365
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T00:11:14;69;56;;175;150856
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T00:13:45;62;56;;158;150909
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T00:16:16;79;58;;199;150245
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T00:18:46;67;57;;169;149957
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T00:21:17;80;59;;199;148681
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T00:23:47;63;56;;161;151922
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T00:26:18;70;58;;178;151216
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T00:28:48;69;57;;173;149453
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T00:31:18;69;58;;175;151154
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T00:33:49;76;58;;194;151596
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T00:36:20;69;59;;172;149303
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T00:38:51;82;59;;210;152402
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T00:41:22;74;56;;186;150220
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T00:43:53;68;57;;173;150975
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T00:46:24;70;58;;178;151467
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T00:48:55;69;58;;174;150178
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T00:51:25;73;59;;186;151397
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T00:53:56;73;57;;184;150571
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T00:56:27;76;60;;191;150762
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T00:58:57;78;58;;193;148393
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T01:01:27;76;58;;194;152228
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T01:03:58;78;58;;197;150875
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T01:06:29;69;55;;175;150692
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T01:09:00;69;56;;174;149240
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T01:11:31;65;58;;167;152504
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T01:14:02;74;56;;186;150238
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T01:16:33;72;58;;182;150388
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T01:19:03;80;58;;203;151523
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T01:21:34;66;55;;167;150911
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T01:24:05;64;59;;162;151059
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T01:26:35;68;56;;169;148183
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T01:29:06;66;57;;170;152346
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T01:31:37;65;57;;166;151931
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T01:34:08;74;59;;183;148340
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T01:36:39;63;55;;161;152286
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T01:39:10;69;58;;175;151141
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T01:41:41;63;57;;159;150517
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T01:44:34;77;57;;193;149824
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T01:46:41;71;59;;181;151115
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T01:49:13;70;60;;177;150424
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T01:51:42;57;55;;144;150909
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T01:54:14;74;59;;186;150079
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T01:56:43;76;59;;191;149383
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T01:59:13;66;58;;168;150693
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T02:01:43;66;60;;165;149724
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T02:04:16;66;56;;168;150951
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T02:06:44;66;60;;168;150854
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T02:09:16;62;60;;156;150722
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T02:11:45;63;57;;160;150913
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T02:14:15;69;60;;171;146765
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T02:21:54;71;60;;178;149803
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T02:31:51;70;62;;177;151273
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T02:36:51;66;59;;166;149725
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T02:39:31;76;61;;192;150834
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T02:41:53;65;60;;163;149324
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T02:47:15;65;56;;162;148718
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T02:49:21;73;62;;184;150025
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T02:51:51;69;57;;176;152549
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T02:54:24;61;59;;155;151557
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T02:56:53;73;59;;182;149540
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T02:59:31;73;58;;184;150198
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T03:02:00;66;59;;168;150649
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T03:07:01;80;60;;198;148177
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T03:09:48;57;54;;147;152724
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T03:11:56;75;62;;189;150247
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T03:14:25;64;56;;161;150225
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T03:17:01;66;58;;166;150788
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T03:19:30;63;55;;158;148366
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T03:21:57;70;60;;180;152226
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T03:24:27;68;56;;172;150400
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T03:26:58;72;58;;184;151495
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T03:29:32;65;59;;163;150100
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T03:32:00;66;58;;167;151320
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T03:34:31;68;58;;170;149846
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T03:37:00;67;57;;171;151189
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T03:39:31;70;57;;177;150287
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T03:42:21;64;58;;163;150985
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T03:44:36;60;57;;152;151334
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T03:47:08;73;58;;186;150919
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T03:49:35;73;60;;181;147330
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T03:52:04;64;58;;163;152299
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T03:54:35;67;58;;171;151278
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T03:57:06;68;59;;172;151289
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T03:59:36;65;58;;165;150553
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T04:02:07;71;59;;180;150771
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T04:04:38;67;57;;170;150955
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T04:07:08;76;59;;191;150272
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T04:10:02;60;55;;151;149599
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T04:12:10;69;59;;176;152023
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T04:14:50;80;59;;200;149421
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T04:17:11;64;57;;162;151121
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T04:20:22;74;57;;188;150837
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T04:22:44;71;59;;180;150182
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T04:24:42;69;57;;175;151199
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T04:27:14;71;58;;179;150692
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T04:29:44;63;55;;159;150562
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T04:32:15;77;62;;195;150700
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T04:34:46;73;58;;185;150861
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T04:37:17;72;61;;182;150942
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T04:39:47;66;57;;165;149708
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T04:42:18;64;57;;163;152234
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T04:44:49;69;58;;175;150368
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T04:47:20;72;58;;181;149880
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T04:49:51;70;60;;179;152442
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T04:52:22;63;57;;160;151060
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T04:54:58;71;59;;178;149572
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T04:57:24;67;58;;171;151186
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T04:59:54;69;59;;173;150084
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T05:02:35;66;58;;170;152273
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T05:04:56;69;56;;174;150133
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T05:07:26;64;58;;161;150773
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T05:09:57;74;59;;188;150460
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T05:12:28;67;60;;169;150585
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T05:14:58;69;57;;174;149896
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T05:17:29;74;60;;189;152190
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T05:20:00;69;58;;175;150216
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T05:22:29;71;60;;178;149086
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T05:25:00;74;59;;187;151548
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T05:27:30;72;60;;181;150446
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T05:30:01;86;62;;218;150788
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T05:32:31;70;58;;176;149383
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T05:35:01;72;59;;183;150428
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T05:37:32;69;57;;172;149452
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T05:40:03;75;58;;188;150035
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T05:42:33;68;60;;174;152440
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T05:45:04;71;58;;179;150767
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T05:47:35;69;60;;174;150402
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T05:50:05;63;57;;159;149741
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T05:52:36;68;57;;174;152313
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T05:55:07;73;60;;183;149751
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T05:57:38;67;55;;171;150993
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T06:00:10;76;60;;194;151337
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T06:02:39;73;57;;181;148012
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T06:05:10;72;57;;185;153391
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T06:07:41;81;58;;203;149452
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T06:10:11;69;57;;177;152195
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T06:12:42;70;58;;178;150489
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T06:15:19;77;60;;196;150993
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T06:17:43;77;59;;195;150229
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T06:20:14;76;59;;193;150791
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T06:22:45;62;60;;157;149859
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T06:25:16;70;58;;178;151412
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T06:27:53;80;62;;203;151164
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T06:30:18;74;59;;188;150859
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T06:32:48;68;60;;173;150625
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T06:35:19;71;57;;180;150907
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T06:37:50;63;57;;158;149702
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T06:40:21;74;58;;186;149927
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T06:42:50;71;55;;179;150737
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T06:45:21;67;54;;170;151527
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T06:47:52;72;56;;182;150630
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T06:50:22;73;53;;184;150543
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T06:52:53;68;53;;173;150572
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T06:55:24;70;51;;177;150801
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T06:57:55;74;55;;188;151132
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T07:00:25;61;53;;154;150014
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T07:02:57;79;55;;193;146131
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T07:05:26;72;55;;186;154966
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T07:07:57;64;54;;162;149807
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T07:10:26;68;54;;172;150829
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T07:12:57;72;55;;181;149756
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T07:15:27;73;56;;185;151029
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T07:18:01;67;56;;169;149227
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T07:20:29;65;56;;165;151622
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T07:23:00;54;56;;138;151926
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T07:25:31;61;57;;155;150681
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T07:28:01;64;57;;160;148805
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T07:30:31;73;61;;184;151021
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T07:33:02;60;58;;152;150752
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T07:35:39;66;64;;168;152029
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T07:38:04;73;62;;185;150705
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T07:40:35;64;64;;161;150709
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T07:43:05;74;66;;184;147460
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T07:45:39;76;64;;193;151734
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T07:48:06;72;69;;184;152052
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T07:50:37;72;69;;179;148783
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T07:53:08;74;69;;187;150279
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T07:55:39;68;67;;173;152128
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T07:58:11;72;70;;181;149695
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T08:00:38;73;72;;184;150254
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T08:03:09;66;71;;168;151569
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T08:05:40;67;73;;170;150534
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T08:08:10;77;75;;193;148870
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T08:10:41;67;71;;169;151258
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T08:13:11;81;76;;205;151190
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T08:15:41;67;77;;169;150285
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T08:18:13;66;75;;167;151510
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T08:20:42;76;77;;191;149804
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T08:23:13;63;76;;158;150471
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T08:25:44;66;79;;166;148975
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T08:28:15;63;78;;158;150326
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T08:30:46;70;83;;179;151905
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T08:33:14;72;82;;182;150013
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T08:35:45;68;88;;174;151413
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T08:38:16;65;87;;163;149650
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T08:40:46;73;90;;184;150275
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T08:43:17;74;91;;188;151111
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T08:45:48;67;92;;169;150874
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T08:48:18;55;91;;139;150836
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T08:50:52;65;91;;166;151052
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T08:53:20;63;88;;158;149460
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T08:55:51;76;92;;192;151521
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T08:58:22;74;87;;186;150628
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T09:00:53;76;90;;194;151676
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T09:03:24;64;90;;161;149415
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T09:05:55;81;92;;205;150489
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T09:08:25;70;90;;178;151589
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T09:10:55;78;96;;194;148958
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T09:13:26;65;94;;167;153125
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T09:15:58;73;96;;186;151068
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T09:18:28;78;96;;197;150447
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T09:20:59;70;95;;174;148659
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T09:23:29;71;96;;181;151832
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T09:26:01;72;99;;182;150620
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T09:28:31;68;95;;172;150691
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T09:31:03;67;97;;170;151660
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T09:33:32;70;98;;177;150771
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T09:36:05;71;99;;180;150963
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T09:38:33;62;95;;156;149998
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T09:46:11;68;102;;171;149748
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T09:51:06;67;103;;170;150646
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T09:53:47;76;106;;193;150520
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T09:56:22;76;105;;192;151059
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T09:58:46;69;107;;175;150556
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T10:01:10;60;107;;151;149919
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T10:03:43;68;110;;171;150725
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T10:06:09;68;109;;172;150613
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T10:11:11;78;112;;196;150259
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T10:13:41;74;114;;186;150389
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T10:18:47;71;117;;180;150490
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T10:21:18;62;114;;157;151270
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T10:23:42;65;119;;165;150493
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T10:26:13;73;115;;185;150660
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T10:28:43;69;118;;174;150197
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T10:31:23;69;122;;176;151633
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T10:33:44;68;119;;170;149589
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T10:36:16;68;121;;171;150675
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T10:41:20;64;121;;165;152807
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T10:44:01;68;123;;172;150560
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T10:46:20;69;126;;175;150142
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T10:48:47;80;126;;202;150308
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T10:51:21;81;125;;205;150715
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T10:53:48;75;129;;187;149576
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T10:56:19;60;125;;151;150611
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T10:58:57;74;128;;188;151071
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T11:01:23;70;128;;176;150843
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T11:04:02;68;127;;172;150364
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T11:06:21;73;130;;185;151118
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T11:08:58;72;129;;180;149244
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T11:11:23;69;130;;175;150710
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T11:13:53;68;127;;175;152539
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T11:16:36;76;132;;191;149428
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T11:18:57;77;131;;196;151378
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T11:21:34;78;129;;195;149722
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T11:23:59;76;130;;191;149823
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T11:26:42;70;129;;178;150877
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T11:31:35;68;131;;172;150640
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T11:34:00;67;128;;170;150851
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T11:36:41;69;128;;174;150889
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T11:44:06;68;129;;172;150495
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T11:46:38;84;130;;213;151929
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T11:49:02;72;134;;182;150565
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T11:51:37;73;131;;182;149352
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T11:54:16;69;131;;174;150657
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T11:56:33;67;128;;170;150830
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T11:59:22;70;132;;172;145819
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T12:01:34;77;133;;196;151584
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T12:06:41;70;130;;178;150450
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-15T12:09:27;65;127;;163;150292
