sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T00:02:01;25;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T00:07:12;20;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T00:12:27;18;15;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T00:17:38;18;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T00:22:49;22;16;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T00:28:00;13;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T00:33:10;19;15;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T00:38:21;25;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T00:43:32;15;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T00:48:42;15;12;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T00:53:53;18;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T00:59:04;15;13;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T01:04:15;16;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T01:09:26;16;14;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T01:14:36;15;11;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T01:19:47;14;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T01:24:58;17;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T01:30:09;13;13;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T01:35:19;15;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T01:40:30;18;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T01:45:41;13;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T01:50:52;11;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T01:56:04;12;12;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T02:01:13;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T02:06:24;16;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T02:11:35;13;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T02:16:55;15;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T02:27:22;14;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T02:42:54;21;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T02:48:13;16;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T02:53:16;18;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T03:03:37;15;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T03:13:57;18;15;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T03:24:16;16;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T03:29:22;17;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T03:34:32;16;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T03:39:42;19;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T03:45:08;16;15;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T03:50:07;16;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T03:55:14;16;13;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T04:00:21;14;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T04:05:32;22;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T04:10:43;16;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T04:15:54;22;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T04:21:04;12;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T04:26:19;13;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T04:31:26;15;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T04:36:37;16;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T04:41:50;19;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T04:46:58;17;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T04:52:09;15;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T04:57:20;13;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T05:02:31;14;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T05:07:43;11;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T05:12:52;19;16;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T05:18:03;18;16;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T05:23:14;16;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T05:28:25;19;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T05:33:35;22;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T05:38:46;19;15;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T05:43:57;14;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T05:49:09;10;10;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T05:54:18;14;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T05:59:29;16;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T06:04:40;14;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T06:09:51;24;16;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T06:15:02;19;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T06:20:12;14;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T06:25:23;18;15;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T06:30:34;14;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T06:35:45;13;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T06:41:00;14;14;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T06:46:06;15;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T06:51:17;19;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T06:56:28;17;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T07:01:38;25;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T07:06:49;21;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T07:12:00;18;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T07:17:11;17;16;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T07:22:22;25;21;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T07:27:32;24;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T07:32:43;19;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T07:37:58;29;22;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T07:43:05;25;20;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T07:48:16;35;26;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T07:53:26;26;20;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T07:58:37;19;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T08:03:48;19;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T08:08:59;13;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T08:14:09;17;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T08:19:20;14;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T08:24:31;18;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T08:29:42;27;20;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T08:34:53;22;17;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T08:40:04;24;19;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T08:45:14;23;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T08:50:25;21;20;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T08:55:36;22;20;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T09:00:46;25;20;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T09:05:58;28;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T09:11:09;30;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T09:16:19;28;20;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T09:21:30;27;20;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T09:26:40;23;19;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T09:31:52;24;20;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T09:37:02;21;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T09:42:20;21;20;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T09:52:42;29;22;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T10:13:25;27;22;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T10:18:53;23;20;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T10:23:47;32;24;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T10:28:50;27;22;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T10:39:21;29;23;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T10:44:28;27;22;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T10:49:33;34;26;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T10:54:45;30;25;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T10:59:59;34;26;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T11:10:21;28;23;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T11:15:27;23;19;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T11:41:42;19;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T11:46:58;24;21;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T11:52:06;17;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T11:57:25;27;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T12:07:39;17;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T12:12:49;20;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T12:17:55;19;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T12:33:37;19;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T12:43:47;28;22;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T12:48:51;25;19;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T12:53:55;17;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T12:59:06;13;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T13:25:02;23;20;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T13:30:13;13;12;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T13:35:19;25;21;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T13:40:29;19;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T13:45:39;16;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T13:50:50;18;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T13:56:01;31;23;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T14:01:17;22;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T14:06:23;23;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T14:11:33;21;18;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T14:16:44;21;18;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T14:32:23;26;21;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T14:37:31;32;27;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T14:42:38;24;21;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T14:47:48;27;22;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T14:52:59;21;19;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T14:58:10;21;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T15:03:20;26;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T15:08:31;27;23;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T15:13:42;26;22;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T15:18:53;26;22;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T15:24:03;35;27;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T15:29:14;33;24;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T15:34:25;32;24;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T15:39:36;31;24;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T15:44:47;29;24;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T15:49:57;29;24;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T15:55:08;32;26;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T16:00:19;32;25;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T16:05:30;33;28;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T16:10:40;29;23;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T16:15:52;29;25;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T16:21:02;32;25;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T16:31:26;26;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T16:36:34;29;21;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T16:41:45;28;25;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T16:46:56;32;24;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T16:52:07;34;26;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T16:57:17;34;27;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T17:02:28;29;23;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T17:07:39;34;27;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T17:12:50;34;27;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T17:18:00;35;26;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T17:23:12;32;25;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T17:28:22;43;33;22
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T17:33:33;42;33;22
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T17:38:43;46;35;22
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T17:43:55;41;31;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T17:49:05;34;28;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T17:54:16;40;29;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T17:59:27;35;27;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T18:04:38;35;27;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T18:09:48;36;28;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T18:14:59;33;27;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T18:20:10;36;28;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T18:25:20;34;27;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T18:30:31;38;28;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T18:35:42;35;27;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T18:40:53;37;28;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T18:46:07;37;29;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T18:51:24;32;25;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T18:56:26;31;23;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T19:01:38;32;24;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T19:06:47;31;25;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T19:11:57;27;23;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T19:17:08;30;22;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T19:22:19;31;25;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T19:27:30;32;24;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T19:32:40;36;28;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T19:37:51;34;27;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T19:43:02;35;28;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T19:48:13;38;30;20
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T19:53:24;41;32;20
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T19:58:34;45;37;24
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T20:03:45;45;33;22
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T20:08:56;49;39;24
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T20:14:07;46;38;24
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T20:19:17;48;38;24
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T20:24:28;48;37;24
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T20:29:39;42;33;21
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T20:34:50;40;30;20
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T20:40:01;38;29;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T20:45:11;38;30;20
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T20:50:23;44;33;21
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T20:55:37;40;31;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T21:00:44;41;33;21
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T21:05:54;35;29;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T21:11:06;36;28;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T21:16:20;36;29;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T21:21:27;36;28;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T21:26:38;38;29;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T21:31:49;38;29;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T21:36:59;36;29;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T21:42:10;37;30;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T21:47:21;42;32;20
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T21:52:31;40;30;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T21:57:42;44;30;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T22:02:53;37;29;20
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T22:08:04;40;31;21
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T22:13:15;40;30;20
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T22:18:25;41;30;20
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T22:23:36;38;30;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T22:28:47;36;29;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T22:33:58;34;28;20
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T22:39:08;39;30;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T22:44:19;44;33;22
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T22:49:30;45;33;22
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T22:54:41;43;32;21
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T22:59:52;41;31;20
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T23:05:03;34;27;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T23:10:13;39;31;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T23:15:27;38;29;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T23:20:39;33;27;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T23:25:45;38;28;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T23:31:00;34;25;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T23:36:17;38;29;19
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T23:41:19;37;29;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T23:46:29;35;28;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T23:51:39;38;29;18
34724;PMS7003;20950;50.25481434;19.01482612;2022-11-15T23:56:50;40;32;21
