sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T00:00:30;78.17271283742518;;;192;147366
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T00:03:01;75.7669450429281;;;194;153629
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T00:05:34;92.11260866097776;;;231;150468
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T00:08:02;83.34053314015698;;;209;150467
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T00:10:32;74.35392468148386;;;185;149286
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T00:13:05;80.43161001895227;;;203;151433
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T00:15:34;88.29612345548072;;;222;150856
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T00:18:04;78.20448877805487;;;196;150375
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T00:20:35;78.8300244187281;;;198;150704
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T00:23:05;78.41888422267779;;;197;150729
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T00:25:36;66.16489407638193;;;166;150533
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T00:28:06;76.3140195379872;;;191;150169
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T00:30:37;79.96499045194143;;;201;150816
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T00:33:08;74.2455051369863;;;185;149504
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T00:35:38;81.69200264375414;;;206;151300
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T00:38:08;74.45041120065075;;;180;145063
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T00:40:39;81.81032551291489;;;213;156215
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T00:43:09;81.47048200024079;;;203;149502
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T00:45:40;79.62550921371461;;;201;151459
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T00:50:41;77.90762381747356;;;196;150948
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T00:53:11;75.24833942707745;;;189;150701
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T00:55:42;67.68347628742116;;;169;149815
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T00:58:12;75.82825495761955;;;191;151131
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T01:00:43;72.7995146699022;;;182;150001
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T01:03:13;81.62940251259283;;;205;150681
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T01:05:44;69.68456121954618;;;175;150679
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T01:08:15;75.9301442672741;;;190;150138
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T01:10:45;76.56281816330686;;;188;147330
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T01:13:15;75.29650436953808;;;193;153792
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T01:15:46;73.14261484848083;;;184;150938
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T01:18:16;74.66460817717206;;;187;150272
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T01:20:47;83.91219046609046;;;211;150872
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T01:23:17;69.215227350017;;;173;149967
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T01:25:48;75.58236411503982;;;189;150035
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T01:28:19;80.54916276485993;;;203;151212
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T01:30:49;68.87944095523504;;;172;149827
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T01:33:20;76.9922743147423;;;194;151184
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T01:35:50;81.87729109249993;;;204;149492
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T01:38:21;75.48224769359798;;;189;150234
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T01:40:51;76.18872170062701;;;193;151991
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T01:43:22;80.58832134260675;;;202;150394
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T01:45:53;82.33687506245212;;;206;150115
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T01:48:24;76.03950835831104;;;189;149133
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T01:50:53;77.09140551283853;;;192;149433
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T01:53:24;74.67354757995152;;;191;153468
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T01:55:54;84.4005626704178;;;211;149999
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T01:58:25;77.58326131087573;;;193;149259
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T02:00:55;78.29903905724794;;;198;151726
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T02:03:28;83.259192372555;;;209;150614
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T02:05:57;79.14990089689964;;;199;150853
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T02:08:27;80.2892009027542;;;201;150207
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T02:10:57;79.60955314637756;;;199;149982
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T02:13:28;77.6315091034556;;;195;150712
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T02:16:02;75.20891364902506;;;189;150780
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T02:18:32;76.78535906107022;;;193;150810
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T02:24:06;84.20800574689707;;;211;150342
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T02:26:21;86.02207634459276;;;216;150659
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T02:28:48;82.20551378446115;;;205;149625
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T02:31:04;82.78896147180376;;;207;150020
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T02:33:35;82.32097186700767;;;206;150144
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T02:36:05;75.60990017130368;;;192;152361
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T02:38:38;77.03315367846683;;;192;149546
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T02:41:07;78.10476399210982;;;196;150567
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T02:43:39;71.85724895124545;;;179;149463
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T02:46:07;63.62588506504199;;;161;151825
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T02:48:35;67.02528741746514;;;168;150391
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T02:51:06;80.87909764300865;;;204;151337
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T02:53:36;74.56703014753047;;;186;149664
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T02:56:07;73.35690447080593;;;185;151315
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T02:58:42;71.67980351457956;;;179;149833
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T03:01:12;79.58034630714035;;;200;150791
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T03:06:15;79.33517126480096;;;200;151257
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T03:08:45;78.65684454293186;;;197;150273
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T03:11:11;86.42663692846901;;;217;150648
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T03:13:49;70.91539288986866;;;178;150602
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T03:16:15;76.70846123625806;;;192;150179
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T03:18:42;76.07623724515467;;;189;149061
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T03:21:12;81.65841535336003;;;207;152097
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T03:23:42;82.66112930277134;;;207;150252
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T03:26:13;81.1289114541562;;;204;150871
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T03:28:53;82.16063867266696;;;206;150437
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T03:31:14;79.33765681479906;;;199;150496
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T03:33:44;79.65430033653942;;;200;150651
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T03:36:15;74.77537236929386;;;186;149247
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T03:38:45;77.91896427715176;;;195;150156
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T03:41:19;78.78016112324411;;;199;151561
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T03:43:47;81.46504619664205;;;205;150985
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T03:46:19;73.013572012794;;;183;150383
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T03:48:49;78.4131617354385;;;197;150740
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T03:51:18;92.41848369673934;;;231;149970
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T03:53:48;84.74632467523855;;;213;150803
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T03:56:19;78.01823079066435;;;196;150734
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T03:58:49;80.16112789526687;;;199;148950
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T04:01:20;78.06566233628996;;;197;151411
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T04:03:51;72.67384138834836;;;183;151086
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T04:06:21;76.64999193157979;;;190;148728
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T04:08:51;70.43321704378334;;;178;151633
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T04:11:22;82.43827038167333;;;208;151386
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T04:13:53;80.06832497064161;;;200;149872
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T04:16:23;70.49305082709176;;;176;149802
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T04:18:54;84.41271078408708;;;213;151399
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T04:21:24;85.73259975428662;;;214;149768
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T04:23:55;74.888558692422;;;189;151425
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T04:26:25;75.69319026877723;;;190;150608
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T04:28:56;83.42245989304813;;;208;149600
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T04:31:26;72.10967009165589;;;182;151436
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T04:33:57;80.6392590769067;;;202;150299
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T04:36:27;75.4237571462004;;;188;149555
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T04:38:58;74.46095445405254;;;187;150683
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T04:41:28;77.87282117495158;;;193;148704
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T04:43:59;74.52880145919548;;;190;152961
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T04:46:29;79.64742738809537;;;200;150664
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T04:49:00;71.6498709638898;;;180;150733
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T04:51:30;72.56884350923148;;;181;149651
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T04:54:01;74.12741723429417;;;187;151361
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T04:56:31;79.99839199212076;;;199;149253
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T04:59:02;77.81793762714543;;;197;151893
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T05:01:32;86.81736347269454;;;217;149970
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T05:04:03;74.81046005751557;;;186;149177
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T05:06:33;90.63920342589917;;;230;152252
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T05:09:05;85.65225185745872;;;215;150609
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T05:11:34;76.82817032912068;;;192;149945
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T05:14:05;83.13183189784377;;;208;150123
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T05:16:36;77.26291182122552;;;195;151431
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T05:19:06;71.78560034031692;;;180;150448
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T05:21:37;64.98252514916746;;;163;150502
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T05:24:09;71.56737921329491;;;178;149230
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T05:26:37;75.51098401486499;;;191;151766
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T05:29:08;83.89708624087785;;;210;150184
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T05:31:39;81.65933911976036;;;204;149891
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T05:34:09;78.87136929460581;;;198;150625
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T05:36:42;80.90048051184095;;;204;151297
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T05:39:10;76.24040342216959;;;191;150314
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T05:41:44;70.16564673988877;;;176;150501
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T05:44:11;73.94577309972686;;;185;150110
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T05:46:42;89.07091874266855;;;224;150891
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T05:49:13;81.75806559348072;;;204;149710
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T05:51:43;83.01294416581304;;;208;150338
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T05:54:13;81.92774263342942;;;207;151597
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T05:56:44;79.16144559142352;;;199;150831
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T05:59:14;77.59573826515228;;;193;149235
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T06:01:45;73.25862273789252;;;185;151518
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T06:04:15;83.03945704970391;;;208;150290
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T06:06:46;80.49251857902811;;;202;150573
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T06:09:16;70.95402604305076;;;178;150520
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T06:11:47;83.21775312066575;;;209;150689
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T06:14:17;84.13502052813602;;;208;148333
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T06:16:48;65.17274067832315;;;165;151904
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T06:19:18;85.72052199564783;;;216;151189
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T06:21:49;76.85721681301396;;;193;150669
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T06:24:19;84.61384953103173;;;212;150330
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T06:26:50;74.88349243862608;;;188;150634
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T06:29:20;72.99561228560032;;;183;150420
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T06:31:51;72.50996015936255;;;182;150600
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T06:34:21;76.43770926990649;;;191;149926
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T06:36:52;86.37618087251884;;;217;150736
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T06:39:22;71.94149288534408;;;181;150956
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T06:41:53;81.22815909515299;;;203;149948
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T06:44:23;79.82810348383148;;;200;150323
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T06:46:54;90.19915654476033;;;226;150334
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T06:49:24;73.24750397582173;;;185;151541
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T06:51:55;86.03498756160839;;;215;149939
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T06:54:26;73.19110568954773;;;184;150838
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T06:56:56;74.07210747092869;;;186;150664
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T06:59:26;75.80644088760033;;;190;150383
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T07:01:57;75.03511001136896;;;187;149530
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T07:04:28;81.91693543599992;;;207;151617
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T07:06:58;74.12331057264286;;;184;148941
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T07:09:29;83.31727670770519;;;209;150509
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T07:11:59;76.91951865826984;;;194;151327
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T07:14:30;82.15335292546087;;;205;149720
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T07:17:03;80.44005441533093;;;204;152163
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T07:19:31;84.69441429684326;;;212;150187
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T07:22:01;78.39163822525597;;;196;150016
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T07:24:32;76.17774807885066;;;190;149650
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T07:27:02;76.69550435200864;;;194;151769
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T07:29:33;80.54119429566327;;;202;150482
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T07:32:03;82.643528253174;;;207;150284
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T07:34:34;76.61263645385378;;;193;151150
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T07:37:04;75.6832515767344;;;189;149835
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T07:39:35;72.99124503918792;;;183;150429
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T07:42:05;85.24603285774319;;;213;149919
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T07:44:36;72.97839704302346;;;180;147989
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T07:47:06;75.93457943925233;;;195;154080
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T07:52:07;82.85704846542667;;;209;151345
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T07:54:38;79.6525706966598;;;199;149901
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T07:57:08;84.74802121365562;;;212;150092
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T07:59:39;77.21141409075311;;;195;151532
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T08:02:09;76.13505002590983;;;191;150522
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T08:04:40;83.39651250947688;;;209;150366
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T08:07:10;82.30014249377422;;;206;150182
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T08:09:41;84.28705534583658;;;211;150201
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T08:12:11;79.07860837544457;;;199;150989
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T08:14:42;92.33659553773076;;;231;150103
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T08:17:13;83.99458613094133;;;211;150724
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T08:19:43;82.52382028145806;;;207;150502
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T08:22:14;75.19046261363108;;;189;150817
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T08:24:44;79.00858265821769;;;197;149604
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T08:27:15;77.692993756813;;;196;151365
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T08:29:45;74.96959344946531;;;188;150461
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T08:32:16;78.55239163978118;;;196;149709
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T08:34:46;78.13687835899334;;;197;151273
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T08:37:17;83.54040784240576;;;209;150107
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T08:39:47;78.04851882149418;;;194;149138
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T08:42:18;73.52795841321922;;;186;151779
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T08:44:48;80.24630052636806;;;202;151035
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T08:47:19;81.21180755986386;;;204;150717
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T08:49:49;85.37915259196213;;;214;150388
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T08:52:20;81.68004644551661;;;204;149853
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T08:54:50;87.79887040065684;;;221;151027
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T08:57:21;84.07379368051959;;;211;150582
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T08:59:51;70.35919166883208;;;176;150087
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T09:02:22;83.26914393476586;;;209;150596
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T09:04:52;76.35257391684728;;;192;150879
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T09:07:23;79.82597936498433;;;200;150327
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T09:09:53;82.66663116838168;;;207;150242
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T09:12:24;79.8004327486154;;;201;151127
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T09:14:54;66.25203711710513;;;166;150335
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T09:17:25;85.61700659051841;;;215;150671
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T09:19:55;90.2346099859635;;;225;149610
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T09:22:26;79.3904093193968;;;199;150396
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T09:24:56;81.37557806431978;;;205;151151
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T09:27:28;82.28489654761195;;;207;150939
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T09:29:57;81.37215795771839;;;204;150420
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T09:32:28;86.34128792421154;;;216;150102
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T09:34:58;81.68957959752939;;;205;150570
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T09:37:31;86.65534441487583;;;216;149558
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T09:40:00;74.8697701748942;;;189;151463
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T09:42:34;85.82480457732291;;;213;148908
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T09:45:06;69.06771811902935;;;174;151156
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T09:47:43;81.86671939885308;;;207;151710
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T09:50:08;78.79559177926403;;;194;147724
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T09:52:32;76.6198216133384;;;195;152702
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T09:55:03;84.60718565252796;;;213;151051
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T09:57:38;81.87299602734477;;;203;148767
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T10:00:15;74.93985090913871;;;190;152122
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T10:03:38;80.0967004941289;;;201;150568
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T10:05:06;69.79990693345742;;;175;150430
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T10:07:39;77.57643267758041;;;195;150819
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T10:10:11;79.94936540191212;;;200;150095
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T10:12:36;66.93610341026755;;;167;149695
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T10:15:10;77.14777425374365;;;195;151657
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T10:17:41;82.88393592434184;;;208;150572
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T10:20:11;81.5347721822542;;;204;150120
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T10:22:41;84.20095962363507;;;210;149642
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T10:25:10;72.23846632179193;;;182;151166
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T10:27:40;78.51055774378457;;;197;150553
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T10:30:11;82.22551771622265;;;207;151048
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T10:32:41;72.9437243816724;;;183;150527
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T10:35:20;81.60380817771497;;;204;149993
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T10:37:41;76.38750745971753;;;192;150810
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T10:40:15;72.52681566101019;;;182;150565
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T10:42:42;86.15016452288364;;;216;150435
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T10:45:29;77.57386092399088;;;195;150824
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T10:47:43;89.69265317511993;;;225;150514
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T10:50:30;79.09559381616266;;;198;150198
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T10:52:45;78.72554736786302;;;198;150904
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T10:55:21;84.95589339963172;;;213;150431
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T10:57:50;80.18924662202798;;;200;149646
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T11:00:27;68.91789607871779;;;173;150614
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T11:03:03;83.042507963207;;;209;151007
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T11:05:25;82.35743125163208;;;205;149349
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T11:07:47;79.97983924450222;;;201;150788
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T11:12:49;88.1455531698497;;;221;150433
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T11:15:19;77.48806220238292;;;195;150991
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T11:17:53;82.46081119661127;;;207;150617
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T11:20:22;90.41663347406994;;;227;150636
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-15T11:23:14;87.30447435431066;;;216;148446
