sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2022-11-15T00:01:57;28.85;27.28;36.74;;
67898;Laerm;54699;51.796;10.956;2022-11-15T00:04:24;28.84;26.98;43.14;;
67898;Laerm;54699;51.796;10.956;2022-11-15T00:06:52;28.76;27.18;49.35;;
67898;Laerm;54699;51.796;10.956;2022-11-15T00:09:19;28.28;27.12;34.87;;
67898;Laerm;54699;51.796;10.956;2022-11-15T00:11:46;28.91;27.05;35.95;;
67898;Laerm;54699;51.796;10.956;2022-11-15T00:14:13;28.42;26.84;34.77;;
67898;Laerm;54699;51.796;10.956;2022-11-15T00:16:39;28.21;27.08;34.33;;
67898;Laerm;54699;51.796;10.956;2022-11-15T00:19:06;28.25;26.99;34.03;;
67898;Laerm;54699;51.796;10.956;2022-11-15T00:21:33;28.90;27.03;48.68;;
67898;Laerm;54699;51.796;10.956;2022-11-15T00:24:01;28.62;26.69;46.17;;
67898;Laerm;54699;51.796;10.956;2022-11-15T00:26:28;28.38;26.96;36.56;;
67898;Laerm;54699;51.796;10.956;2022-11-15T00:28:54;29.11;27.13;45.48;;
67898;Laerm;54699;51.796;10.956;2022-11-15T00:31:21;29.29;27.01;50.66;;
67898;Laerm;54699;51.796;10.956;2022-11-15T00:33:48;29.29;27.29;48.59;;
67898;Laerm;54699;51.796;10.956;2022-11-15T00:36:15;28.61;27.12;38.34;;
67898;Laerm;54699;51.796;10.956;2022-11-15T00:38:41;28.68;27.21;33.23;;
67898;Laerm;54699;51.796;10.956;2022-11-15T00:41:10;29.23;27.17;44.56;;
67898;Laerm;54699;51.796;10.956;2022-11-15T00:43:36;28.54;27.12;35.46;;
67898;Laerm;54699;51.796;10.956;2022-11-15T00:46:05;28.82;27.18;48.10;;
67898;Laerm;54699;51.796;10.956;2022-11-15T00:48:33;28.79;27.06;46.76;;
67898;Laerm;54699;51.796;10.956;2022-11-15T00:51:00;29.25;27.09;49.73;;
67898;Laerm;54699;51.796;10.956;2022-11-15T00:53:27;30.03;27.17;47.62;;
67898;Laerm;54699;51.796;10.956;2022-11-15T00:55:54;28.71;27.13;42.77;;
67898;Laerm;54699;51.796;10.956;2022-11-15T00:58:22;29.04;27.15;49.59;;
67898;Laerm;54699;51.796;10.956;2022-11-15T01:00:49;30.10;27.26;48.82;;
67898;Laerm;54699;51.796;10.956;2022-11-15T01:03:15;29.03;27.22;44.68;;
67898;Laerm;54699;51.796;10.956;2022-11-15T01:05:42;38.55;27.15;58.42;;
67898;Laerm;54699;51.796;10.956;2022-11-15T01:08:12;34.42;27.37;52.89;;
67898;Laerm;54699;51.796;10.956;2022-11-15T01:10:39;30.26;27.21;46.39;;
67898;Laerm;54699;51.796;10.956;2022-11-15T01:13:06;33.11;27.53;51.76;;
67898;Laerm;54699;51.796;10.956;2022-11-15T01:15:39;32.30;27.72;51.84;;
67898;Laerm;54699;51.796;10.956;2022-11-15T01:18:06;29.96;27.60;45.10;;
67898;Laerm;54699;51.796;10.956;2022-11-15T01:20:32;30.21;27.31;48.96;;
67898;Laerm;54699;51.796;10.956;2022-11-15T01:22:59;30.26;27.48;50.84;;
67898;Laerm;54699;51.796;10.956;2022-11-15T01:25:26;29.83;27.39;48.51;;
67898;Laerm;54699;51.796;10.956;2022-11-15T01:27:53;29.12;27.33;48.16;;
67898;Laerm;54699;51.796;10.956;2022-11-15T01:30:19;30.92;27.26;47.70;;
67898;Laerm;54699;51.796;10.956;2022-11-15T01:32:47;28.98;27.25;44.51;;
67898;Laerm;54699;51.796;10.956;2022-11-15T01:35:14;29.16;27.24;44.68;;
67898;Laerm;54699;51.796;10.956;2022-11-15T01:37:41;30.02;27.08;51.94;;
67898;Laerm;54699;51.796;10.956;2022-11-15T01:40:09;28.94;26.97;47.06;;
67898;Laerm;54699;51.796;10.956;2022-11-15T01:42:35;28.90;26.75;47.63;;
67898;Laerm;54699;51.796;10.956;2022-11-15T01:45:05;28.86;26.96;47.13;;
67898;Laerm;54699;51.796;10.956;2022-11-15T01:47:35;29.05;27.04;49.42;;
67898;Laerm;54699;51.796;10.956;2022-11-15T01:50:08;28.44;27.15;45.04;;
67898;Laerm;54699;51.796;10.956;2022-11-15T01:52:37;28.39;27.04;34.26;;
67898;Laerm;54699;51.796;10.956;2022-11-15T01:55:09;28.24;26.92;35.27;;
67898;Laerm;54699;51.796;10.956;2022-11-15T01:57:38;28.50;26.84;42.14;;
67898;Laerm;54699;51.796;10.956;2022-11-15T02:00:07;28.47;26.83;47.87;;
67898;Laerm;54699;51.796;10.956;2022-11-15T02:02:35;28.11;26.78;34.43;;
67898;Laerm;54699;51.796;10.956;2022-11-15T02:05:05;28.17;26.85;35.80;;
67898;Laerm;54699;51.796;10.956;2022-11-15T02:07:34;28.10;26.94;34.15;;
67898;Laerm;54699;51.796;10.956;2022-11-15T02:10:07;28.17;26.78;34.88;;
67898;Laerm;54699;51.796;10.956;2022-11-15T02:12:35;28.20;26.71;35.51;;
67898;Laerm;54699;51.796;10.956;2022-11-15T02:15:03;28.13;26.76;34.19;;
67898;Laerm;54699;51.796;10.956;2022-11-15T02:17:44;28.08;26.66;34.67;;
67898;Laerm;54699;51.796;10.956;2022-11-15T02:20:32;28.45;26.98;35.28;;
67898;Laerm;54699;51.796;10.956;2022-11-15T02:23:14;28.39;27.08;35.19;;
67898;Laerm;54699;51.796;10.956;2022-11-15T02:25:57;28.40;27.20;34.68;;
67898;Laerm;54699;51.796;10.956;2022-11-15T02:28:45;28.61;26.83;34.59;;
67898;Laerm;54699;51.796;10.956;2022-11-15T02:31:24;28.23;27.08;34.67;;
67898;Laerm;54699;51.796;10.956;2022-11-15T02:33:54;28.26;27.11;34.30;;
67898;Laerm;54699;51.796;10.956;2022-11-15T02:36:34;28.30;27.14;34.39;;
67898;Laerm;54699;51.796;10.956;2022-11-15T02:39:07;28.29;27.11;33.98;;
67898;Laerm;54699;51.796;10.956;2022-11-15T02:41:42;28.28;26.97;34.82;;
67898;Laerm;54699;51.796;10.956;2022-11-15T02:44:14;28.27;26.92;34.41;;
67898;Laerm;54699;51.796;10.956;2022-11-15T02:46:45;28.29;27.01;36.58;;
67898;Laerm;54699;51.796;10.956;2022-11-15T02:49:33;28.43;26.98;34.79;;
67898;Laerm;54699;51.796;10.956;2022-11-15T02:52:01;28.43;27.10;35.37;;
67898;Laerm;54699;51.796;10.956;2022-11-15T02:54:30;28.38;27.07;35.73;;
67898;Laerm;54699;51.796;10.956;2022-11-15T02:57:01;28.34;27.01;33.87;;
67898;Laerm;54699;51.796;10.956;2022-11-15T02:59:59;28.27;27.09;34.87;;
67898;Laerm;54699;51.796;10.956;2022-11-15T03:02:40;28.37;27.09;34.66;;
67898;Laerm;54699;51.796;10.956;2022-11-15T03:05:16;28.33;27.01;34.92;;
67898;Laerm;54699;51.796;10.956;2022-11-15T03:07:50;28.22;26.99;33.93;;
67898;Laerm;54699;51.796;10.956;2022-11-15T03:10:24;28.46;26.86;46.17;;
67898;Laerm;54699;51.796;10.956;2022-11-15T03:12:55;28.30;27.00;36.27;;
67898;Laerm;54699;51.796;10.956;2022-11-15T03:15:28;28.31;27.06;34.17;;
67898;Laerm;54699;51.796;10.956;2022-11-15T03:18:01;28.27;26.88;35.72;;
67898;Laerm;54699;51.796;10.956;2022-11-15T03:20:28;28.32;26.99;34.92;;
67898;Laerm;54699;51.796;10.956;2022-11-15T03:23:00;28.66;27.28;34.99;;
67898;Laerm;54699;51.796;10.956;2022-11-15T03:25:29;28.83;27.56;35.32;;
67898;Laerm;54699;51.796;10.956;2022-11-15T03:28:01;28.72;27.50;34.81;;
67898;Laerm;54699;51.796;10.956;2022-11-15T03:30:31;28.37;27.00;34.86;;
67898;Laerm;54699;51.796;10.956;2022-11-15T03:33:02;28.07;26.93;33.75;;
67898;Laerm;54699;51.796;10.956;2022-11-15T03:35:32;28.06;26.95;34.42;;
67898;Laerm;54699;51.796;10.956;2022-11-15T03:38:05;28.08;26.75;34.57;;
67898;Laerm;54699;51.796;10.956;2022-11-15T03:40:39;28.28;27.10;33.93;;
67898;Laerm;54699;51.796;10.956;2022-11-15T03:43:11;28.39;27.06;34.72;;
67898;Laerm;54699;51.796;10.956;2022-11-15T03:45:45;28.26;26.92;34.97;;
67898;Laerm;54699;51.796;10.956;2022-11-15T03:48:19;29.74;27.36;35.72;;
67898;Laerm;54699;51.796;10.956;2022-11-15T03:50:48;30.25;28.30;35.58;;
67898;Laerm;54699;51.796;10.956;2022-11-15T03:53:15;30.29;28.30;35.03;;
67898;Laerm;54699;51.796;10.956;2022-11-15T03:55:41;30.35;27.98;46.30;;
67898;Laerm;54699;51.796;10.956;2022-11-15T03:58:08;30.05;28.16;35.42;;
67898;Laerm;54699;51.796;10.956;2022-11-15T04:00:36;30.08;28.21;35.75;;
67898;Laerm;54699;51.796;10.956;2022-11-15T04:03:02;30.38;28.23;48.35;;
67898;Laerm;54699;51.796;10.956;2022-11-15T04:05:30;30.45;27.96;44.23;;
67898;Laerm;54699;51.796;10.956;2022-11-15T04:07:57;30.23;28.24;35.55;;
67898;Laerm;54699;51.796;10.956;2022-11-15T04:10:24;30.36;28.44;40.14;;
67898;Laerm;54699;51.796;10.956;2022-11-15T04:12:51;30.32;28.44;35.21;;
67898;Laerm;54699;51.796;10.956;2022-11-15T04:15:22;30.40;28.46;35.79;;
67898;Laerm;54699;51.796;10.956;2022-11-15T04:17:50;30.34;28.53;37.14;;
67898;Laerm;54699;51.796;10.956;2022-11-15T04:20:18;30.58;28.15;44.04;;
67898;Laerm;54699;51.796;10.956;2022-11-15T04:23:06;30.53;28.47;45.68;;
67898;Laerm;54699;51.796;10.956;2022-11-15T04:25:52;30.38;28.46;35.20;;
67898;Laerm;54699;51.796;10.956;2022-11-15T04:28:21;30.43;28.37;34.95;;
67898;Laerm;54699;51.796;10.956;2022-11-15T04:30:47;31.93;28.45;56.68;;
67898;Laerm;54699;51.796;10.956;2022-11-15T04:33:14;30.53;28.04;44.11;;
67898;Laerm;54699;51.796;10.956;2022-11-15T04:35:42;30.59;28.40;42.03;;
67898;Laerm;54699;51.796;10.956;2022-11-15T04:38:10;30.53;28.46;36.14;;
67898;Laerm;54699;51.796;10.956;2022-11-15T04:40:37;30.32;28.18;38.51;;
67898;Laerm;54699;51.796;10.956;2022-11-15T04:43:04;30.38;28.45;35.26;;
67898;Laerm;54699;51.796;10.956;2022-11-15T04:45:31;30.47;28.20;35.61;;
67898;Laerm;54699;51.796;10.956;2022-11-15T04:47:57;32.42;28.67;59.09;;
67898;Laerm;54699;51.796;10.956;2022-11-15T04:50:24;31.47;28.93;46.71;;
67898;Laerm;54699;51.796;10.956;2022-11-15T04:52:52;30.92;28.95;44.09;;
67898;Laerm;54699;51.796;10.956;2022-11-15T04:55:21;30.89;28.89;35.32;;
67898;Laerm;54699;51.796;10.956;2022-11-15T04:57:48;38.26;29.31;63.78;;
67898;Laerm;54699;51.796;10.956;2022-11-15T05:00:23;34.84;29.09;59.37;;
67898;Laerm;54699;51.796;10.956;2022-11-15T05:02:50;33.19;29.29;50.96;;
67898;Laerm;54699;51.796;10.956;2022-11-15T05:05:34;31.37;28.88;43.35;;
67898;Laerm;54699;51.796;10.956;2022-11-15T05:08:01;31.12;29.13;46.29;;
67898;Laerm;54699;51.796;10.956;2022-11-15T05:10:30;32.64;28.98;49.00;;
67898;Laerm;54699;51.796;10.956;2022-11-15T05:12:56;31.44;29.01;46.61;;
67898;Laerm;54699;51.796;10.956;2022-11-15T05:15:23;31.18;29.14;40.17;;
67898;Laerm;54699;51.796;10.956;2022-11-15T05:17:50;31.03;28.76;35.59;;
67898;Laerm;54699;51.796;10.956;2022-11-15T05:20:17;30.97;29.08;35.48;;
67898;Laerm;54699;51.796;10.956;2022-11-15T05:22:44;32.03;29.13;51.60;;
67898;Laerm;54699;51.796;10.956;2022-11-15T05:25:10;32.51;29.46;44.66;;
67898;Laerm;54699;51.796;10.956;2022-11-15T05:27:38;32.34;29.40;48.08;;
67898;Laerm;54699;51.796;10.956;2022-11-15T05:30:06;54.40;29.05;79.57;;
67898;Laerm;54699;51.796;10.956;2022-11-15T05:32:33;49.06;29.68;65.97;;
67898;Laerm;54699;51.796;10.956;2022-11-15T05:35:00;47.50;31.65;71.72;;
67898;Laerm;54699;51.796;10.956;2022-11-15T05:37:28;46.60;29.70;78.23;;
67898;Laerm;54699;51.796;10.956;2022-11-15T05:39:55;39.65;29.71;59.15;;
67898;Laerm;54699;51.796;10.956;2022-11-15T05:42:21;45.69;29.50;78.63;;
67898;Laerm;54699;51.796;10.956;2022-11-15T05:44:50;38.74;30.69;58.13;;
67898;Laerm;54699;51.796;10.956;2022-11-15T05:47:21;45.78;32.38;77.35;;
67898;Laerm;54699;51.796;10.956;2022-11-15T05:49:50;49.82;32.97;76.22;;
67898;Laerm;54699;51.796;10.956;2022-11-15T05:52:22;49.63;36.60;69.38;;
67898;Laerm;54699;51.796;10.956;2022-11-15T05:54:50;59.01;45.22;86.13;;
67898;Laerm;54699;51.796;10.956;2022-11-15T05:57:18;63.57;52.90;89.39;;
67898;Laerm;54699;51.796;10.956;2022-11-15T05:59:45;65.69;58.11;75.98;;
67898;Laerm;54699;51.796;10.956;2022-11-15T06:02:14;67.03;52.86;85.85;;
67898;Laerm;54699;51.796;10.956;2022-11-15T06:04:41;61.98;51.85;70.93;;
67898;Laerm;54699;51.796;10.956;2022-11-15T06:07:46;60.09;46.57;69.98;;
67898;Laerm;54699;51.796;10.956;2022-11-15T06:10:37;63.81;33.20;87.00;;
67898;Laerm;54699;51.796;10.956;2022-11-15T06:13:14;48.29;29.69;78.53;;
67898;Laerm;54699;51.796;10.956;2022-11-15T06:15:41;33.78;28.89;50.17;;
67898;Laerm;54699;51.796;10.956;2022-11-15T06:18:10;33.23;28.64;50.14;;
67898;Laerm;54699;51.796;10.956;2022-11-15T06:20:39;47.55;29.56;75.17;;
67898;Laerm;54699;51.796;10.956;2022-11-15T06:23:11;49.72;30.30;73.06;;
67898;Laerm;54699;51.796;10.956;2022-11-15T06:25:40;47.64;31.07;65.30;;
67898;Laerm;54699;51.796;10.956;2022-11-15T06:28:07;52.41;31.24;75.47;;
67898;Laerm;54699;51.796;10.956;2022-11-15T06:30:35;54.16;29.64;76.91;;
67898;Laerm;54699;51.796;10.956;2022-11-15T06:33:04;51.86;30.20;78.16;;
67898;Laerm;54699;51.796;10.956;2022-11-15T06:35:35;49.97;30.65;69.55;;
67898;Laerm;54699;51.796;10.956;2022-11-15T06:38:10;49.18;33.07;77.31;;
67898;Laerm;54699;51.796;10.956;2022-11-15T06:40:48;49.69;38.19;64.17;;
67898;Laerm;54699;51.796;10.956;2022-11-15T06:43:45;53.29;40.10;73.28;;
67898;Laerm;54699;51.796;10.956;2022-11-15T06:46:33;52.54;40.85;67.96;;
67898;Laerm;54699;51.796;10.956;2022-11-15T06:53:10;60.76;48.02;78.63;;
67898;Laerm;54699;51.796;10.956;2022-11-15T06:56:12;68.01;52.44;83.79;;
67898;Laerm;54699;51.796;10.956;2022-11-15T06:58:56;59.27;49.10;73.39;;
67898;Laerm;54699;51.796;10.956;2022-11-15T07:05:06;63.65;41.60;87.33;;
67898;Laerm;54699;51.796;10.956;2022-11-15T07:07:51;49.70;35.65;64.48;;
67898;Laerm;54699;51.796;10.956;2022-11-15T07:10:20;51.61;37.05;68.66;;
67898;Laerm;54699;51.796;10.956;2022-11-15T07:12:47;49.84;36.79;65.51;;
67898;Laerm;54699;51.796;10.956;2022-11-15T07:15:16;47.97;36.74;57.40;;
67898;Laerm;54699;51.796;10.956;2022-11-15T07:17:43;50.89;38.16;68.96;;
67898;Laerm;54699;51.796;10.956;2022-11-15T07:20:11;50.58;38.30;71.29;;
67898;Laerm;54699;51.796;10.956;2022-11-15T07:22:39;50.67;36.55;67.37;;
67898;Laerm;54699;51.796;10.956;2022-11-15T07:25:08;49.84;36.67;62.96;;
67898;Laerm;54699;51.796;10.956;2022-11-15T07:27:37;47.05;32.94;60.60;;
67898;Laerm;54699;51.796;10.956;2022-11-15T07:30:05;44.73;30.30;64.34;;
67898;Laerm;54699;51.796;10.956;2022-11-15T07:32:32;47.76;33.27;69.54;;
67898;Laerm;54699;51.796;10.956;2022-11-15T07:34:59;51.43;34.54;76.46;;
67898;Laerm;54699;51.796;10.956;2022-11-15T07:37:26;47.40;32.27;65.54;;
67898;Laerm;54699;51.796;10.956;2022-11-15T07:39:53;51.13;34.86;75.53;;
67898;Laerm;54699;51.796;10.956;2022-11-15T07:42:20;51.57;34.81;73.90;;
67898;Laerm;54699;51.796;10.956;2022-11-15T07:45:07;52.23;35.50;78.16;;
67898;Laerm;54699;51.796;10.956;2022-11-15T07:47:34;53.98;39.43;69.91;;
67898;Laerm;54699;51.796;10.956;2022-11-15T07:50:01;50.05;40.55;67.68;;
67898;Laerm;54699;51.796;10.956;2022-11-15T07:52:28;53.71;41.12;68.64;;
67898;Laerm;54699;51.796;10.956;2022-11-15T07:54:55;54.10;42.31;68.25;;
67898;Laerm;54699;51.796;10.956;2022-11-15T07:57:22;51.03;36.07;75.41;;
67898;Laerm;54699;51.796;10.956;2022-11-15T07:59:49;43.66;31.10;63.48;;
67898;Laerm;54699;51.796;10.956;2022-11-15T08:02:23;43.31;30.55;63.22;;
67898;Laerm;54699;51.796;10.956;2022-11-15T08:04:53;41.40;31.83;58.02;;
67898;Laerm;54699;51.796;10.956;2022-11-15T08:07:21;46.47;30.74;65.96;;
67898;Laerm;54699;51.796;10.956;2022-11-15T08:09:49;44.24;30.95;60.88;;
67898;Laerm;54699;51.796;10.956;2022-11-15T08:12:24;44.52;32.21;59.16;;
67898;Laerm;54699;51.796;10.956;2022-11-15T08:14:52;47.85;33.91;65.23;;
67898;Laerm;54699;51.796;10.956;2022-11-15T08:17:20;45.30;32.66;60.01;;
67898;Laerm;54699;51.796;10.956;2022-11-15T08:19:47;46.58;33.69;68.16;;
67898;Laerm;54699;51.796;10.956;2022-11-15T08:22:14;52.69;32.74;75.21;;
67898;Laerm;54699;51.796;10.956;2022-11-15T08:24:42;48.90;35.03;76.84;;
67898;Laerm;54699;51.796;10.956;2022-11-15T08:27:09;43.35;34.54;58.86;;
67898;Laerm;54699;51.796;10.956;2022-11-15T08:29:40;46.14;31.39;78.43;;
67898;Laerm;54699;51.796;10.956;2022-11-15T08:32:17;48.55;33.75;68.05;;
67898;Laerm;54699;51.796;10.956;2022-11-15T08:34:49;50.92;40.97;63.94;;
67898;Laerm;54699;51.796;10.956;2022-11-15T08:37:16;64.23;48.23;79.43;;
67898;Laerm;54699;51.796;10.956;2022-11-15T08:40:11;71.08;61.14;91.02;;
67898;Laerm;54699;51.796;10.956;2022-11-15T08:42:53;72.86;64.06;86.04;;
67898;Laerm;54699;51.796;10.956;2022-11-15T08:45:22;72.75;64.88;88.72;;
67898;Laerm;54699;51.796;10.956;2022-11-15T08:51:12;75.31;64.21;93.58;;
67898;Laerm;54699;51.796;10.956;2022-11-15T08:53:53;79.14;65.79;98.43;;
67898;Laerm;54699;51.796;10.956;2022-11-15T08:56:51;75.57;66.59;93.87;;
67898;Laerm;54699;51.796;10.956;2022-11-15T08:59:24;76.78;66.53;94.70;;
67898;Laerm;54699;51.796;10.956;2022-11-15T09:01:55;75.10;63.85;88.88;;
67898;Laerm;54699;51.796;10.956;2022-11-15T09:04:23;64.54;44.55;81.87;;
67898;Laerm;54699;51.796;10.956;2022-11-15T09:06:53;63.32;31.80;86.12;;
67898;Laerm;54699;51.796;10.956;2022-11-15T09:09:22;45.86;31.57;64.12;;
67898;Laerm;54699;51.796;10.956;2022-11-15T09:11:50;51.40;31.00;80.57;;
67898;Laerm;54699;51.796;10.956;2022-11-15T09:14:18;53.06;34.68;79.09;;
67898;Laerm;54699;51.796;10.956;2022-11-15T09:16:45;53.39;37.68;74.20;;
67898;Laerm;54699;51.796;10.956;2022-11-15T09:19:12;48.98;34.35;72.53;;
67898;Laerm;54699;51.796;10.956;2022-11-15T09:21:40;48.26;33.97;76.62;;
67898;Laerm;54699;51.796;10.956;2022-11-15T09:24:07;59.22;34.42;85.98;;
67898;Laerm;54699;51.796;10.956;2022-11-15T09:26:34;51.42;33.32;77.56;;
67898;Laerm;54699;51.796;10.956;2022-11-15T09:29:03;58.95;32.86;85.54;;
67898;Laerm;54699;51.796;10.956;2022-11-15T09:31:31;44.62;33.18;59.63;;
67898;Laerm;54699;51.796;10.956;2022-11-15T09:33:58;54.14;31.71;81.72;;
67898;Laerm;54699;51.796;10.956;2022-11-15T09:36:25;47.62;30.88;77.28;;
67898;Laerm;54699;51.796;10.956;2022-11-15T09:38:53;44.02;30.67;66.71;;
67898;Laerm;54699;51.796;10.956;2022-11-15T09:41:41;49.81;31.48;69.82;;
67898;Laerm;54699;51.796;10.956;2022-11-15T09:44:29;50.65;32.11;67.11;;
67898;Laerm;54699;51.796;10.956;2022-11-15T09:47:05;53.54;37.77;68.99;;
67898;Laerm;54699;51.796;10.956;2022-11-15T09:49:36;49.63;31.44;61.23;;
67898;Laerm;54699;51.796;10.956;2022-11-15T09:52:11;52.02;38.95;69.37;;
67898;Laerm;54699;51.796;10.956;2022-11-15T09:54:48;57.02;47.24;68.75;;
67898;Laerm;54699;51.796;10.956;2022-11-15T09:57:30;52.31;37.77;64.54;;
67898;Laerm;54699;51.796;10.956;2022-11-15T10:00:22;49.27;35.38;63.50;;
67898;Laerm;54699;51.796;10.956;2022-11-15T10:03:06;52.86;39.38;65.86;;
67898;Laerm;54699;51.796;10.956;2022-11-15T10:05:38;48.71;33.96;60.86;;
67898;Laerm;54699;51.796;10.956;2022-11-15T10:08:13;51.78;32.32;64.05;;
67898;Laerm;54699;51.796;10.956;2022-11-15T10:10:47;52.98;35.00;71.02;;
67898;Laerm;54699;51.796;10.956;2022-11-15T10:13:31;48.90;33.05;67.26;;
67898;Laerm;54699;51.796;10.956;2022-11-15T10:16:07;58.31;42.00;80.83;;
67898;Laerm;54699;51.796;10.956;2022-11-15T10:18:50;56.68;34.43;80.05;;
67898;Laerm;54699;51.796;10.956;2022-11-15T10:21:23;54.71;36.16;70.54;;
67898;Laerm;54699;51.796;10.956;2022-11-15T10:23:53;51.47;32.79;65.09;;
67898;Laerm;54699;51.796;10.956;2022-11-15T10:26:22;55.11;38.01;65.28;;
67898;Laerm;54699;51.796;10.956;2022-11-15T10:28:51;53.94;33.50;66.77;;
67898;Laerm;54699;51.796;10.956;2022-11-15T10:31:24;55.04;34.85;70.29;;
67898;Laerm;54699;51.796;10.956;2022-11-15T10:34:03;57.17;42.45;76.72;;
67898;Laerm;54699;51.796;10.956;2022-11-15T10:40:05;72.40;62.28;89.73;;
67898;Laerm;54699;51.796;10.956;2022-11-15T10:43:21;74.10;65.99;88.13;;
67898;Laerm;54699;51.796;10.956;2022-11-15T10:46:24;74.13;64.00;93.10;;
67898;Laerm;54699;51.796;10.956;2022-11-15T10:49:14;75.26;64.29;96.70;;
67898;Laerm;54699;51.796;10.956;2022-11-15T10:51:46;75.96;64.35;95.70;;
67898;Laerm;54699;51.796;10.956;2022-11-15T10:54:43;74.71;64.19;91.06;;
67898;Laerm;54699;51.796;10.956;2022-11-15T10:57:22;75.39;66.28;88.58;;
67898;Laerm;54699;51.796;10.956;2022-11-15T11:00:26;75.63;66.57;88.57;;
67898;Laerm;54699;51.796;10.956;2022-11-15T11:06:23;73.73;62.91;87.43;;
67898;Laerm;54699;51.796;10.956;2022-11-15T11:08:57;71.00;53.77;89.38;;
67898;Laerm;54699;51.796;10.956;2022-11-15T11:11:24;64.48;44.02;85.47;;
67898;Laerm;54699;51.796;10.956;2022-11-15T11:13:52;51.19;41.64;61.64;;
67898;Laerm;54699;51.796;10.956;2022-11-15T11:16:30;50.91;40.02;75.35;;
67898;Laerm;54699;51.796;10.956;2022-11-15T11:19:22;58.47;36.75;71.00;;
67898;Laerm;54699;51.796;10.956;2022-11-15T11:22:05;52.84;36.83;83.75;;
67898;Laerm;54699;51.796;10.956;2022-11-15T11:24:40;60.00;35.87;65.43;;
67898;Laerm;54699;51.796;10.956;2022-11-15T11:27:32;52.73;38.36;79.19;;
67898;Laerm;54699;51.796;10.956;2022-11-15T11:30:09;53.98;35.98;71.00;;
67898;Laerm;54699;51.796;10.956;2022-11-15T11:32:50;58.77;36.19;83.14;;
67898;Laerm;54699;51.796;10.956;2022-11-15T11:35:29;58.91;37.83;74.86;;
67898;Laerm;54699;51.796;10.956;2022-11-15T11:38:11;60.77;37.61;74.03;;
67898;Laerm;54699;51.796;10.956;2022-11-15T11:40:50;52.00;38.54;69.95;;
67898;Laerm;54699;51.796;10.956;2022-11-15T11:43:26;52.83;38.83;77.34;;
67898;Laerm;54699;51.796;10.956;2022-11-15T11:49:01;55.69;42.61;75.23;;
67898;Laerm;54699;51.796;10.956;2022-11-15T11:51:39;59.75;47.17;79.61;;
67898;Laerm;54699;51.796;10.956;2022-11-15T11:54:14;60.30;46.84;71.20;;
67898;Laerm;54699;51.796;10.956;2022-11-15T11:56:45;61.00;52.29;72.93;;
67898;Laerm;54699;51.796;10.956;2022-11-15T11:59:19;62.51;51.76;85.47;;
67898;Laerm;54699;51.796;10.956;2022-11-15T12:01:48;61.09;51.41;72.57;;
67898;Laerm;54699;51.796;10.956;2022-11-15T12:04:19;58.07;46.68;70.39;;
67898;Laerm;54699;51.796;10.956;2022-11-15T12:06:50;55.04;44.43;66.32;;
67898;Laerm;54699;51.796;10.956;2022-11-15T12:09:26;53.47;42.73;63.51;;
67898;Laerm;54699;51.796;10.956;2022-11-15T12:12:00;55.16;39.15;66.26;;
67898;Laerm;54699;51.796;10.956;2022-11-15T12:14:35;53.64;40.30;64.44;;
67898;Laerm;54699;51.796;10.956;2022-11-15T12:17:07;53.71;40.38;63.87;;
67898;Laerm;54699;51.796;10.956;2022-11-15T12:19:35;49.49;37.72;63.20;;
67898;Laerm;54699;51.796;10.956;2022-11-15T12:22:06;50.99;40.72;61.71;;
67898;Laerm;54699;51.796;10.956;2022-11-15T12:24:41;54.24;41.92;69.68;;
67898;Laerm;54699;51.796;10.956;2022-11-15T12:27:16;58.09;45.41;69.35;;
67898;Laerm;54699;51.796;10.956;2022-11-15T12:29:47;59.95;48.95;66.87;;
67898;Laerm;54699;51.796;10.956;2022-11-15T12:32:23;60.55;50.38;73.94;;
67898;Laerm;54699;51.796;10.956;2022-11-15T12:34:55;59.93;49.28;67.45;;
67898;Laerm;54699;51.796;10.956;2022-11-15T12:37:52;61.18;50.84;71.72;;
67898;Laerm;54699;51.796;10.956;2022-11-15T12:40:28;63.05;52.51;81.51;;
67898;Laerm;54699;51.796;10.956;2022-11-15T12:42:59;62.53;49.53;73.36;;
67898;Laerm;54699;51.796;10.956;2022-11-15T12:45:29;65.26;51.42;86.19;;
67898;Laerm;54699;51.796;10.956;2022-11-15T12:55:08;52.88;40.66;69.87;;
67898;Laerm;54699;51.796;10.956;2022-11-15T12:57:53;63.00;32.89;86.87;;
67898;Laerm;54699;51.796;10.956;2022-11-15T13:00:45;48.62;30.64;74.77;;
67898;Laerm;54699;51.796;10.956;2022-11-15T13:03:18;36.54;28.95;57.98;;
67898;Laerm;54699;51.796;10.956;2022-11-15T13:06:08;36.88;29.49;56.57;;
67898;Laerm;54699;51.796;10.956;2022-11-15T13:08:45;36.69;29.19;58.12;;
67898;Laerm;54699;51.796;10.956;2022-11-15T13:11:44;37.88;29.90;55.08;;
67898;Laerm;54699;51.796;10.956;2022-11-15T13:17:34;36.99;29.24;52.65;;
67898;Laerm;54699;51.796;10.956;2022-11-15T13:20:26;37.24;29.63;51.07;;
