sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41678;DHT22;27364;49.026;8.712;2022-11-15T00:01:51;10.10;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T00:04:17;10.20;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T00:06:43;10.10;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T00:09:08;10.10;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T00:11:34;10.10;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T00:13:59;10.10;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T00:16:27;10.10;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T00:18:53;10.10;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T00:21:18;10.10;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T00:23:44;10.00;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T00:26:12;10.00;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T00:28:38;10.00;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T00:31:06;10.00;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T00:33:32;10.00;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T00:36:05;10.00;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T00:38:35;9.90;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T00:41:02;9.90;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T00:43:28;9.90;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T00:45:53;9.90;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T00:48:19;9.90;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T00:50:44;9.90;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T00:53:10;9.80;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T00:55:36;9.70;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T00:58:01;9.60;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T01:00:27;9.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T01:02:52;9.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T01:05:18;9.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T01:07:43;9.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T01:10:09;9.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T01:12:35;9.60;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T01:15:00;9.30;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T01:17:26;9.30;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T01:19:51;9.30;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T01:22:17;9.30;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T01:24:43;9.40;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T01:27:09;9.30;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T01:29:34;9.20;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T01:32:00;9.20;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T01:34:26;9.20;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T01:36:51;9.20;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T01:39:17;9.20;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T01:41:42;9.20;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T01:46:56;9.30;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T01:49:24;9.30;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T01:51:51;9.30;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T01:54:19;9.30;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T01:56:53;9.30;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T01:59:19;9.30;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T02:01:45;9.30;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T02:04:12;9.30;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T02:06:39;9.30;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T02:09:05;9.20;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T02:11:31;9.30;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T02:13:58;9.30;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T02:22:44;9.40;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T02:25:39;9.40;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T02:28:27;9.40;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T02:31:03;9.40;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T02:33:37;9.40;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T02:36:16;9.40;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T02:38:58;9.40;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T02:44:05;9.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T02:49:39;9.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T02:52:06;9.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T02:54:33;9.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T02:57:13;9.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T03:00:08;9.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T03:08:15;9.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T03:10:56;9.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T03:13:30;9.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T03:18:43;9.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T03:21:09;9.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T03:23:37;9.60;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T03:26:07;9.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T03:28:55;9.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T03:31:23;9.60;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T03:36:45;9.60;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T03:39:13;9.60;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T03:47:09;9.60;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T03:49:39;9.60;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T03:52:07;9.60;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T03:54:32;9.70;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T03:56:58;9.70;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T03:59:23;9.70;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T04:01:49;9.70;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T04:04:14;9.70;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T04:06:40;9.70;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T04:09:05;9.70;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T04:11:31;9.70;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T04:13:56;9.70;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T04:16:22;9.70;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T04:18:47;9.70;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T04:21:33;9.70;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T04:24:17;9.70;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T04:26:42;9.70;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T04:29:08;9.70;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T04:31:52;9.70;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T04:34:18;9.70;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T04:36:43;9.70;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T04:39:27;9.70;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T04:41:52;9.70;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T04:44:18;9.70;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T04:46:43;9.80;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T04:49:09;9.70;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T04:51:34;9.70;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T04:54:00;9.80;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T04:56:26;9.80;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T04:58:51;9.70;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T05:01:17;9.80;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T05:03:43;9.80;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T05:06:28;9.80;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T05:08:54;9.80;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T05:11:20;9.70;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T05:13:46;9.80;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T05:16:12;9.70;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T05:18:37;9.80;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T05:21:12;9.70;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T05:23:37;9.70;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T05:26:05;9.70;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T05:28:31;9.70;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T05:31:09;9.60;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T05:33:36;9.60;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T05:36:09;9.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T05:38:35;9.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T05:41:01;9.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T05:43:29;9.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T05:45:57;9.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T05:48:24;9.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T05:50:49;9.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T05:53:18;9.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T05:55:44;9.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T05:58:10;9.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T06:00:36;9.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T06:03:02;9.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T06:05:27;9.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T06:07:56;9.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T06:10:22;9.40;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T06:12:59;9.40;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T06:15:24;9.30;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T06:17:50;9.30;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T06:20:16;9.30;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T06:22:41;9.30;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T06:25:07;9.20;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T06:27:32;9.30;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T06:29:58;9.30;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T06:32:23;9.20;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T06:34:49;9.20;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T06:37:15;9.20;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T06:39:40;9.30;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T06:42:07;9.30;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T06:44:33;9.20;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T06:46:58;9.30;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T06:49:24;9.30;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T06:51:49;9.30;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T06:54:15;9.40;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T06:56:40;9.40;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T06:59:05;9.40;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T07:01:31;9.40;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T07:03:56;9.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T07:06:22;9.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T07:08:47;9.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T07:11:13;9.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T07:13:39;9.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T07:16:07;9.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T07:18:37;9.60;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T07:21:05;9.60;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T07:23:31;9.60;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T07:25:57;9.60;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T07:28:24;9.60;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T07:30:49;9.60;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T07:33:15;9.70;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T07:35:41;9.70;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T07:38:08;9.70;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T07:40:34;9.70;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T07:43:00;9.70;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T07:45:26;9.70;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T07:47:52;9.70;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T07:50:18;9.80;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T07:52:44;9.80;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T07:55:10;9.80;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T07:58:00;9.80;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T08:00:40;9.80;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T08:06:48;9.90;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T08:09:57;9.90;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T08:12:56;9.90;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T08:15:39;9.90;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T08:18:13;9.90;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T08:20:39;10.00;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T08:23:05;10.00;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T08:25:32;10.00;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T08:28:04;10.00;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T08:30:30;10.00;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T08:32:57;10.00;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T08:35:24;10.10;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T08:37:49;10.10;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T08:40:15;10.10;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T08:42:41;10.10;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T08:45:07;10.10;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T08:47:34;10.10;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T08:50:00;10.10;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T08:52:26;10.20;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T08:54:51;10.20;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T08:57:17;10.20;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T08:59:42;10.30;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T09:02:15;10.30;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T09:04:41;10.40;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T09:07:11;10.30;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T09:09:37;10.40;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T09:12:04;10.40;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T09:14:30;10.40;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T09:16:55;10.40;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T09:19:21;10.40;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T09:21:47;10.40;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T09:24:13;10.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T09:26:39;10.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T09:29:04;10.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T09:31:30;10.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T09:33:56;10.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T09:36:21;10.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T09:38:47;10.60;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T09:41:17;10.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T09:49:22;10.70;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T09:51:53;10.70;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T09:54:35;10.70;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T09:57:16;10.70;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T10:02:22;10.80;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T10:04:51;10.80;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T10:07:26;10.90;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T10:09:56;10.90;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T10:12:23;10.90;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T10:14:50;11.00;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T10:17:26;11.00;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T10:20:17;11.00;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T10:22:48;11.00;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T10:25:27;11.00;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T10:28:16;11.00;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T10:30:47;11.00;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T10:33:16;11.00;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T10:35:42;11.00;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T10:38:11;11.00;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T10:40:38;11.10;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T10:43:18;11.00;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T10:45:45;11.00;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T10:50:41;11.10;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T10:53:23;11.10;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T10:55:52;11.10;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T10:58:35;11.10;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T11:01:17;11.10;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T11:03:45;11.30;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T11:06:22;11.20;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T11:08:58;11.30;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T11:11:25;11.20;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T11:14:13;11.20;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T11:16:47;11.30;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T11:27:43;11.40;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T11:30:19;11.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T11:35:54;11.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T11:38:38;11.60;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T11:41:27;11.60;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T11:49:10;11.90;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T11:54:39;11.90;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T11:57:11;11.90;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T12:00:00;11.90;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T12:02:28;11.90;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T12:05:04;11.80;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T12:07:34;11.80;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T12:10:03;11.80;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T12:15:10;11.80;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T12:17:39;11.80;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T12:20:17;11.80;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T12:23:10;11.80;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T12:36:47;11.90;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T12:39:15;11.90;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T12:41:42;11.90;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T12:44:15;11.90;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T12:59:57;12.10;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T13:02:41;12.20;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T13:17:38;12.60;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T13:28:20;12.80;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T13:30:54;12.90;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T13:33:35;13.00;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T13:36:08;13.00;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T13:38:39;13.00;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T13:41:33;13.00;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T13:43:59;13.00;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T13:46:30;12.90;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T13:49:05;12.90;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T13:51:43;12.90;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T13:56:44;12.90;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T13:59:19;12.80;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T14:01:47;12.80;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T14:04:17;12.80;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T14:06:49;12.80;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T14:09:32;12.70;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T14:11:59;12.70;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T14:14:28;12.70;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T14:16:56;12.70;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T14:24:35;12.60;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T14:29:41;12.60;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T14:32:17;12.60;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T14:34:43;12.60;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T14:37:30;12.60;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T14:40:01;12.60;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T14:42:26;12.60;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T14:44:52;12.60;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T14:47:18;12.60;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T14:49:44;12.60;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T14:52:26;12.60;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T14:54:53;12.60;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T14:57:19;12.60;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T14:59:45;12.60;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T15:02:19;12.60;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T15:04:46;12.60;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T15:07:11;12.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T15:09:37;12.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T15:12:03;12.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T15:14:29;12.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T15:16:54;12.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T15:19:20;12.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T15:21:46;12.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T15:24:14;12.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T15:26:40;12.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T15:29:06;12.60;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T15:31:34;12.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T15:34:00;12.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T15:36:25;12.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T15:38:51;12.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T15:41:18;12.60;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T15:43:44;12.60;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T15:46:16;12.60;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T15:48:43;12.60;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T15:51:09;12.60;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T15:53:34;12.70;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T15:56:00;12.70;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T15:58:26;12.70;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T16:00:52;12.70;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T16:03:17;12.60;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T16:05:43;12.60;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T16:08:20;12.60;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T16:10:47;12.60;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T16:13:13;12.60;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T16:15:38;12.60;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T16:18:05;12.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T16:20:39;12.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T16:23:10;12.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T16:25:52;12.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T16:28:25;12.50;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T16:31:09;12.40;99.90
41678;DHT22;27364;49.026;8.712;2022-11-15T16:33:34;12.40;99.90
