sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T00:01:59;39;35;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T00:04:28;30;29;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T00:06:59;35;33;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T00:09:29;29;29;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T00:12:00;34;34;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T00:14:31;34;33;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T00:17:02;34;32;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T00:19:33;37;36;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T00:22:04;34;33;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T00:24:34;35;34;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T00:27:05;30;30;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T00:29:35;35;35;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T00:32:05;35;32;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T00:34:36;31;30;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T00:37:06;34;33;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T00:39:37;30;30;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T00:42:07;34;30;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T00:44:38;31;30;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T00:47:08;34;32;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T00:49:39;34;32;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T00:52:09;35;32;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T00:54:40;35;33;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T00:57:10;34;33;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T00:59:40;31;29;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T01:02:11;33;31;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T01:04:41;29;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T01:07:11;37;33;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T01:09:19;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T01:11:49;35;30;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T01:14:21;27;27;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T01:16:50;28;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T01:19:21;27;27;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T01:21:52;33;31;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T01:24:22;32;31;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T01:26:53;29;29;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T01:29:23;34;30;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T01:31:54;29;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T01:34:25;31;30;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T01:36:56;29;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T01:39:26;30;30;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T01:41:56;29;29;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T01:46:58;26;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T01:49:27;27;27;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T01:51:58;30;30;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T01:54:28;28;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T01:56:59;33;33;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T01:59:29;26;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T02:01:59;25;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T02:04:31;31;30;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T02:07:01;32;31;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T02:09:31;26;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T02:12:01;28;27;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T02:14:32;28;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T02:17:05;25;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T02:19:40;24;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T02:22:07;30;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T02:27:11;26;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T02:29:41;29;29;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T02:32:07;27;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T02:34:40;27;27;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T02:37:10;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T02:39:39;24;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T02:42:11;28;27;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T02:44:40;24;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T02:47:11;26;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T02:49:41;26;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T02:52:14;26;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T02:54:41;28;27;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T02:57:12;30;30;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T03:02:16;26;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T03:04:43;28;27;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T03:07:15;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T03:09:45;29;29;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T03:12:15;27;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T03:14:45;29;27;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T03:17:15;26;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T03:19:46;25;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T03:22:16;25;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T03:24:46;26;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T03:27:17;25;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T03:29:48;24;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T03:32:17;28;27;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T03:34:48;27;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T03:37:20;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T03:39:48;22;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T03:42:20;25;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T03:44:51;23;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T03:47:21;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T03:49:51;24;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T03:52:21;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T03:54:52;25;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T03:57:22;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T03:59:53;29;27;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T04:02:24;23;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T04:04:54;24;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T04:07:25;25;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T04:09:55;26;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T04:12:26;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T04:14:56;24;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T04:17:27;24;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T04:19:57;25;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T04:22:30;25;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T04:24:58;23;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T04:27:31;25;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T04:30:00;27;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T04:32:31;23;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T04:35:02;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T04:37:32;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T04:40:03;29;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T04:42:33;24;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T04:45:03;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T04:47:34;23;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T04:50:05;24;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T04:52:35;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T04:55:05;25;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T04:57:36;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T05:00:07;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T05:02:37;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T05:05:08;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T05:07:38;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T05:10:09;28;27;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T05:12:39;24;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T05:15:11;24;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T05:17:41;23;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T05:20:12;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T05:22:42;26;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T05:25:13;24;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T05:27:43;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T05:30:14;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T05:32:45;22;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T05:35:18;26;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T05:37:46;23;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T05:40:17;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T05:42:47;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T05:45:17;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T05:47:48;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T05:50:19;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T05:52:49;24;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T05:55:19;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T05:57:50;23;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T06:00:21;24;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T06:02:51;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T06:05:21;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T06:07:52;25;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T06:10:23;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T06:12:57;24;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T06:15:23;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T06:17:55;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T06:20:25;20;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T06:22:56;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T06:25:26;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T06:27:57;24;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T06:30:27;24;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T06:33:00;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T06:35:28;24;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T06:38:01;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T06:40:29;23;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T06:43:00;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T06:45:31;23;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T06:48:02;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T06:50:32;22;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T06:53:03;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T06:55:33;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T06:58:04;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T07:00:34;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T07:03:05;20;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T07:05:22;21;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T07:07:52;22;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T07:10:23;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T07:12:53;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T07:15:24;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T07:17:54;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T07:20:24;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T07:22:59;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T07:25:25;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T07:27:55;21;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T07:30:54;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T07:33:25;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T07:35:58;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T07:38:25;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T07:40:56;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T07:43:26;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T07:46:07;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T07:48:36;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T07:51:07;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T07:53:37;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T07:56:07;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T07:58:38;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T08:01:09;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T08:03:39;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T08:06:10;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T08:09:47;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T08:12:18;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T08:14:49;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T08:17:19;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T08:19:49;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T08:22:20;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T08:24:50;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T08:27:21;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T08:29:51;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T08:32:22;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T08:34:52;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T08:37:22;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T08:39:52;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T08:42:23;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T08:44:53;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T08:47:24;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T08:49:54;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T08:52:25;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T08:54:56;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T08:57:28;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T08:59:57;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T09:02:27;16;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T09:04:57;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T09:07:28;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T09:09:59;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T09:12:29;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T09:15:00;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T09:17:30;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T09:20:01;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T09:22:31;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T09:25:02;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T09:27:32;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T09:30:03;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T09:32:32;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T09:35:03;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T09:37:33;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T09:40:04;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T09:42:38;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T09:45:10;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T09:47:40;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T09:50:08;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T09:52:39;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T09:55:08;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T09:57:45;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T10:00:11;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T10:02:46;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T10:05:11;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T10:07:44;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T10:10:13;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T10:12:43;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T10:15:13;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T10:20:13;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T10:22:44;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T10:25:16;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T10:27:44;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T10:30:15;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T10:32:44;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T10:35:17;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T10:37:45;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T10:40:16;14;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T10:42:46;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T10:47:46;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T10:52:47;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T10:55:21;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T10:57:49;16;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T11:05:26;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T11:07:55;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T11:10:21;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T11:12:50;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T11:15:21;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T11:17:56;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T11:20:24;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T11:23:01;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T11:25:26;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T11:27:59;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T11:30:32;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T11:32:59;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T11:35:28;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T11:38:00;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T11:40:29;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T11:43:00;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T11:48:02;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T11:50:30;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T11:53:01;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T11:55:32;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T11:58:04;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T12:00:33;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T12:03:07;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T12:05:35;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T12:08:08;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T12:10:34;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T12:13:06;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T12:15:37;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T12:18:07;22;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T12:20:37;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T12:23:08;20;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T12:25:40;21;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T12:28:08;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T12:30:41;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T12:35:40;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T12:38:10;22;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T12:41:11;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T12:45:42;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T12:59:47;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T13:02:17;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T13:06:36;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T13:09:01;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T13:14:02;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T13:16:35;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T13:19:09;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T13:21:47;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T13:24:10;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T13:26:38;21;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T13:29:14;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T13:31:40;19;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T13:34:16;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T13:36:40;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T13:39:12;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T13:41:44;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T13:46:42;24;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T13:49:12;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T13:51:43;24;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T13:54:15;27;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T13:56:44;25;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T13:59:16;25;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T14:01:45;24;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T14:04:18;27;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T14:06:47;28;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T14:11:49;23;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T14:14:19;28;27;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T14:16:51;27;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T14:24:21;24;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T14:26:51;24;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T14:29:22;25;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T14:31:52;25;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T14:34:22;31;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T14:36:53;30;29;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T14:39:24;26;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T14:41:54;33;32;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T14:44:24;34;33;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-15T14:46:54;28;28;
