sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T00:00:26;100411.36;;;21.72;48.53
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T00:02:49;100411.71;;;22.38;48.30
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T00:05:15;100411.08;;;22.96;48.12
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T00:07:40;100405.13;;;22.50;48.08
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T00:10:07;100406.40;;;22.54;47.95
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T00:12:32;100399.50;;;22.32;47.99
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T00:14:58;100399.52;;;23.04;47.98
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T00:17:23;100393.46;;;22.79;47.86
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T00:19:50;100381.78;;;22.47;47.74
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T00:22:16;100367.06;;;22.29;47.70
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T00:24:41;100365.92;;;22.78;47.68
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T00:27:07;100363.47;;;22.54;47.65
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T00:29:33;100357.76;;;22.80;47.69
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T00:31:59;100356.82;;;22.80;47.72
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T00:34:24;100347.34;;;22.57;47.61
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T00:36:50;100336.01;;;22.86;47.62
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T00:39:16;100328.23;;;22.60;47.59
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T00:41:42;100322.12;;;22.59;47.52
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T00:44:08;100319.11;;;22.60;47.43
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T00:46:34;100307.35;;;22.59;47.23
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T00:49:00;100300.31;;;22.85;47.37
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T00:51:25;100301.39;;;22.85;47.46
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T00:53:51;100303.25;;;22.61;47.58
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T00:56:17;100298.84;;;22.33;47.57
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T00:58:42;100302.25;;;22.78;47.64
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T01:01:10;100302.89;;;22.51;47.65
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T01:03:35;100298.25;;;22.51;47.57
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T01:06:01;100299.46;;;22.86;47.49
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T01:08:26;100290.95;;;22.85;47.79
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T01:10:52;100282.64;;;22.54;47.92
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T01:13:17;100268.36;;;22.52;47.92
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T01:15:44;100265.10;;;22.97;47.93
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T01:18:10;100256.74;;;22.46;47.79
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T01:20:39;100244.94;;;22.74;48.03
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T01:23:01;100234.59;;;22.70;48.03
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T01:25:26;100232.00;;;22.89;47.96
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T01:27:52;100225.70;;;22.41;47.89
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T01:30:18;100219.24;;;22.89;47.76
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T01:32:45;100214.26;;;22.33;47.63
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T01:35:10;100211.70;;;22.58;47.65
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T01:37:35;100206.01;;;22.79;47.67
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T01:40:02;100200.72;;;22.25;47.74
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T01:42:27;100199.23;;;22.80;47.54
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T01:44:53;100193.30;;;22.77;47.33
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T01:47:21;100188.69;;;22.25;47.41
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T01:49:53;100187.48;;;22.73;47.31
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T01:52:14;100182.92;;;22.70;47.29
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T01:54:36;100178.56;;;22.44;47.22
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T01:57:05;100171.13;;;22.15;47.20
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T01:59:28;100164.13;;;22.63;47.22
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T02:01:54;100162.25;;;22.37;47.25
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T02:04:22;100160.74;;;22.37;47.30
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T02:06:47;100154.33;;;22.07;47.25
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T02:09:12;100151.26;;;22.54;47.31
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T02:11:37;100155.97;;;22.33;47.24
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T02:14:03;100144.24;;;22.07;47.22
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T02:16:39;100146.46;;;22.54;47.13
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T02:19:02;100144.32;;;22.55;47.14
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T02:21:26;100137.05;;;22.07;47.21
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T02:26:24;100128.73;;;22.03;47.21
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T02:28:48;100127.97;;;22.08;47.03
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T02:31:06;100117.65;;;22.12;46.96
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T02:33:36;100112.32;;;22.60;47.11
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T02:36:00;100108.79;;;22.59;47.28
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T02:38:27;100093.64;;;22.56;47.36
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T02:40:53;100098.13;;;22.03;47.39
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T02:43:19;100086.15;;;22.49;47.40
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T02:45:44;100086.21;;;22.25;47.38
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T02:48:06;100080.99;;;22.01;47.33
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T02:50:32;100077.60;;;22.02;47.36
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T02:52:56;100072.35;;;22.29;47.32
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T02:55:28;100065.45;;;22.44;47.41
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T02:57:52;100058.56;;;22.42;47.36
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T03:00:16;100070.24;;;22.43;47.38
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T03:05:13;100066.83;;;22.44;47.34
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T03:07:37;100058.16;;;21.94;47.39
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T03:10:05;100052.32;;;22.41;47.43
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T03:12:33;100058.28;;;21.91;47.38
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T03:14:54;100045.63;;;22.38;47.38
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T03:17:18;100040.81;;;22.15;47.36
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T03:19:46;100037.77;;;22.38;47.37
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T03:22:10;100026.19;;;22.19;47.36
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T03:24:34;100020.10;;;21.92;47.37
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T03:27:00;100020.34;;;22.38;47.39
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T03:29:27;100014.78;;;22.18;47.35
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T03:31:55;100010.44;;;22.14;47.40
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T03:34:24;99998.36;;;22.16;47.30
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T03:36:41;99993.82;;;22.35;47.33
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T03:39:08;99992.36;;;22.34;47.33
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T03:41:39;99988.37;;;22.16;47.29
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T03:44:04;99982.91;;;22.14;47.23
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T03:46:28;99977.27;;;22.13;47.31
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T03:48:53;99969.68;;;22.34;47.33
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T03:51:24;99968.59;;;21.56;47.10
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T03:53:49;99965.63;;;21.60;46.43
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T03:56:22;99962.75;;;21.62;46.02
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T03:58:46;99954.70;;;22.07;45.74
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T04:01:12;99941.55;;;21.67;45.53
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T04:03:37;99942.35;;;21.95;45.61
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T04:06:05;99936.92;;;21.77;45.49
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T04:08:32;99931.51;;;22.02;45.43
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T04:10:57;99926.49;;;22.03;45.38
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T04:13:29;99922.27;;;22.35;45.32
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T04:15:49;99914.69;;;21.54;45.35
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T04:18:16;99909.52;;;21.79;45.34
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T04:20:41;99907.63;;;22.31;45.29
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T04:23:11;99897.89;;;21.81;45.29
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T04:25:38;99902.49;;;22.03;45.25
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T04:28:09;99902.12;;;21.81;45.18
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T04:30:33;99893.28;;;21.83;45.19
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T04:33:03;99890.14;;;21.85;45.20
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T04:35:32;99884.95;;;21.84;45.24
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T04:37:55;99884.90;;;21.86;45.20
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T04:40:27;99873.06;;;21.99;45.27
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T04:42:56;99869.56;;;21.82;45.18
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T04:45:20;99861.28;;;21.77;45.23
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T04:47:46;99855.37;;;21.99;45.18
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T04:52:39;99852.01;;;21.52;45.15
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T04:55:10;99840.39;;;21.79;45.14
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T04:57:34;99839.69;;;21.78;45.16
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T04:59:58;99830.85;;;22.04;45.32
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T05:02:22;99819.67;;;21.85;45.15
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T05:04:50;99811.47;;;22.03;45.44
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T05:07:22;99816.44;;;21.79;45.53
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T05:09:49;99806.47;;;21.76;45.55
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T05:12:18;99801.40;;;21.73;45.54
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T05:14:44;99800.67;;;21.73;45.53
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T05:17:11;99794.03;;;21.69;45.53
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T05:19:33;99787.19;;;21.90;45.53
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T05:21:58;99775.37;;;21.67;45.53
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T05:24:29;99771.30;;;21.92;45.49
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T05:26:54;99768.86;;;22.19;45.42
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T05:29:21;99760.79;;;21.94;45.39
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T05:31:49;99757.32;;;21.69;45.48
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T05:34:14;99750.64;;;21.49;45.37
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T05:36:44;99749.59;;;21.91;45.42
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T05:39:12;99730.05;;;21.67;45.44
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T05:41:38;99731.67;;;21.69;45.48
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T05:44:01;99729.81;;;21.71;45.52
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T05:46:29;99726.30;;;21.69;45.62
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T05:48:58;99716.24;;;21.66;45.70
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T05:51:26;99711.89;;;21.91;45.61
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T05:53:55;99701.39;;;21.67;45.60
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T05:56:19;99696.67;;;21.86;45.63
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T05:58:46;99692.25;;;21.85;45.61
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T06:01:12;99684.18;;;21.86;45.56
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T06:03:37;99686.15;;;21.63;45.54
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T06:06:02;99675.42;;;21.65;45.47
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T06:08:30;99675.83;;;21.87;45.44
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T06:11:06;99670.34;;;21.84;45.49
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T06:13:23;99669.67;;;21.61;45.51
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T06:15:49;99660.75;;;22.08;45.52
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T06:18:16;99665.07;;;21.59;45.61
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T06:20:43;99658.88;;;21.81;45.63
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T06:23:08;99650.37;;;21.80;45.67
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T06:25:36;99648.67;;;21.59;45.67
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T06:28:05;99642.97;;;21.87;45.53
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T06:30:34;99639.66;;;21.85;45.58
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T06:33:01;99642.32;;;21.60;45.64
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T06:35:22;99637.54;;;21.57;45.64
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T06:37:50;99625.57;;;22.04;45.64
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T06:40:19;99640.48;;;21.56;45.62
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T06:42:46;99629.01;;;21.74;45.66
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T06:45:14;99635.27;;;21.49;45.69
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T06:47:49;99623.00;;;21.51;45.71
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T06:50:10;99623.43;;;21.79;45.71
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T06:52:38;99633.26;;;21.80;45.69
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T06:55:06;99622.32;;;21.64;45.64
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T06:57:33;99634.93;;;22.08;45.74
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T07:00:00;99626.99;;;21.79;45.69
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T07:02:26;99616.69;;;22.08;45.68
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T07:04:55;99620.63;;;21.83;45.64
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T07:07:27;99621.57;;;21.90;45.02
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T07:09:49;99616.44;;;21.53;45.84
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T07:12:14;99626.10;;;21.82;45.97
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T07:14:39;99610.03;;;21.60;45.86
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T07:17:10;99607.32;;;21.63;45.98
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T07:19:31;99612.42;;;21.86;46.00
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T07:21:59;99602.93;;;21.63;46.14
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T07:24:27;99602.45;;;21.86;46.10
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T07:26:50;99600.96;;;21.83;46.14
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T07:29:20;99595.42;;;21.86;46.18
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T07:31:42;99590.29;;;21.65;46.07
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T07:34:10;99583.82;;;21.86;46.10
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T07:36:38;99583.52;;;21.64;46.13
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T07:39:00;99585.42;;;22.12;46.22
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T07:41:28;99580.69;;;22.14;46.23
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T07:43:57;99574.76;;;21.65;46.48
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T07:46:26;99575.56;;;22.17;46.22
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T07:48:50;99577.56;;;21.73;46.40
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T07:51:21;99570.33;;;21.61;46.20
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T07:53:41;99560.40;;;21.52;45.95
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T07:56:13;99570.92;;;21.48;45.87
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T07:58:37;99558.38;;;21.45;45.88
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T08:01:03;99570.39;;;21.81;45.54
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T08:03:32;99557.33;;;21.81;45.47
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T08:05:56;99556.91;;;21.69;45.64
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T08:08:23;99558.33;;;21.53;45.62
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T08:10:51;99553.72;;;21.50;45.80
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T08:13:21;99556.24;;;21.43;45.85
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T08:15:49;99545.69;;;21.43;45.79
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T08:18:15;99555.41;;;21.56;45.93
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T08:20:38;99543.74;;;21.47;45.56
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T08:23:06;99534.34;;;21.53;45.13
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T08:25:30;99538.99;;;21.79;45.18
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T08:28:00;99532.04;;;21.54;45.26
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T08:30:27;99530.32;;;21.13;45.60
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T08:32:50;99534.08;;;21.32;46.31
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T08:35:19;99527.40;;;21.58;45.37
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T08:37:41;99522.38;;;21.93;45.23
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T08:40:10;99524.67;;;21.99;45.01
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T08:42:41;99516.02;;;21.85;44.83
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T08:45:04;99505.13;;;21.74;44.99
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T08:47:34;99502.64;;;21.81;44.86
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T08:50:04;99494.23;;;21.98;45.04
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T08:52:30;99490.51;;;21.78;45.07
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T08:54:56;99485.11;;;21.57;45.52
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T08:57:22;99476.15;;;21.60;45.71
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T08:59:49;99469.33;;;21.87;45.73
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T09:02:20;99479.47;;;21.49;45.93
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T09:04:42;99462.28;;;21.49;45.92
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T09:07:08;99464.58;;;21.46;46.01
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T09:09:37;99461.76;;;21.63;45.86
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T09:12:05;99453.99;;;21.45;46.09
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T09:14:29;99447.65;;;21.73;46.22
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T09:16:55;99445.71;;;21.41;46.28
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T09:19:26;99438.12;;;21.39;46.05
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T09:21:48;99443.87;;;21.65;46.08
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T09:24:16;99428.35;;;21.41;46.52
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T09:26:43;99420.20;;;21.54;46.35
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T09:29:10;99425.22;;;21.72;46.35
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T09:31:35;99422.70;;;21.47;46.31
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T09:34:04;99413.80;;;21.52;46.31
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T09:36:31;99415.55;;;21.42;46.48
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T09:38:59;99415.07;;;21.49;46.35
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T09:41:33;99410.15;;;21.37;46.53
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T09:44:00;99400.29;;;21.39;46.54
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T09:46:26;99396.27;;;21.62;46.54
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T09:48:53;99391.82;;;21.30;46.40
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T09:51:18;99399.77;;;21.82;46.34
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T09:53:46;99378.36;;;21.84;46.31
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T09:56:13;99374.84;;;21.47;46.49
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T09:58:38;99376.79;;;21.77;46.49
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T10:01:02;99370.03;;;21.48;46.52
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T10:03:30;99368.45;;;21.55;46.43
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T10:05:52;99362.67;;;21.58;46.35
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T10:08:34;99354.36;;;21.58;46.35
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T10:10:48;99351.04;;;21.78;46.43
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T10:13:19;99344.06;;;21.59;46.90
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T10:15:46;99349.91;;;21.51;46.97
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T10:18:26;99347.14;;;21.41;46.83
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T10:20:34;99337.89;;;21.57;46.48
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T10:23:01;99329.08;;;21.31;46.52
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T10:25:27;99344.26;;;21.72;46.63
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T10:28:03;99351.58;;;21.35;46.79
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T10:30:20;99342.04;;;21.48;46.60
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T10:32:45;99334.40;;;21.41;46.64
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T10:35:20;99342.45;;;21.44;46.61
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T10:37:34;99331.54;;;21.35;46.76
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T10:40:14;99327.41;;;21.32;46.86
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T10:42:33;99316.24;;;21.33;46.83
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T10:45:04;99306.79;;;21.77;46.57
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T10:47:29;99307.63;;;21.42;47.11
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T10:50:02;99295.89;;;20.87;47.27
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T10:52:22;99297.19;;;21.47;47.01
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T10:54:55;99278.03;;;21.58;46.84
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T10:57:21;99278.21;;;21.61;46.78
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T10:59:45;99277.45;;;21.47;46.61
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T11:07:19;99256.59;;;21.18;47.34
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T11:09:39;99247.96;;;21.42;47.22
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T11:12:06;99244.19;;;21.57;46.88
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T11:14:37;99237.57;;;21.38;47.15
27844;BME280;52473;50.84306123;-1.06221110;2022-11-15T11:17:13;99226.56;;;21.31;47.33
