sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48942;BME280;35340;52.378;4.648;2022-11-15T00:01:54;100846.00;;;16.21;62.57
48942;BME280;35340;52.378;4.648;2022-11-15T00:07:52;100840.81;;;16.23;62.55
48942;BME280;35340;52.378;4.648;2022-11-15T00:10:22;100833.03;;;16.23;62.56
48942;BME280;35340;52.378;4.648;2022-11-15T00:13:07;100846.00;;;16.24;62.36
48942;BME280;35340;52.378;4.648;2022-11-15T00:18:39;100833.88;;;16.22;62.37
48942;BME280;35340;52.378;4.648;2022-11-15T00:24:57;100839.94;;;16.22;62.43
48942;BME280;35340;52.378;4.648;2022-11-15T00:27:45;100840.81;;;16.23;62.40
48942;BME280;35340;52.378;4.648;2022-11-15T00:37:12;100829.56;;;16.22;62.38
48942;BME280;35340;52.378;4.648;2022-11-15T00:40:20;100824.38;;;16.22;62.37
48942;BME280;35340;52.378;4.648;2022-11-15T00:53:21;100802.72;;;16.22;62.12
48942;BME280;35340;52.378;4.648;2022-11-15T00:56:31;100801.84;;;16.21;62.31
48942;BME280;35340;52.378;4.648;2022-11-15T01:02:28;100809.66;;;16.21;62.21
48942;BME280;35340;52.378;4.648;2022-11-15T01:08:24;100809.66;;;16.21;61.98
48942;BME280;35340;52.378;4.648;2022-11-15T01:11:02;100811.38;;;16.21;62.21
48942;BME280;35340;52.378;4.648;2022-11-15T01:13:51;100806.19;;;16.21;62.24
48942;BME280;35340;52.378;4.648;2022-11-15T01:16:18;100794.06;;;16.20;62.02
48942;BME280;35340;52.378;4.648;2022-11-15T01:18:45;100788.88;;;16.20;62.11
48942;BME280;35340;52.378;4.648;2022-11-15T01:21:17;100790.63;;;16.21;62.11
48942;BME280;35340;52.378;4.648;2022-11-15T01:24:11;100788.88;;;16.20;62.06
48942;BME280;35340;52.378;4.648;2022-11-15T01:37:08;100778.50;;;16.20;61.96
48942;BME280;35340;52.378;4.648;2022-11-15T01:43:44;100774.19;;;16.20;62.32
48942;BME280;35340;52.378;4.648;2022-11-15T01:53:52;100764.66;;;16.19;62.09
48942;BME280;35340;52.378;4.648;2022-11-15T01:57:22;100769.00;;;16.20;62.14
48942;BME280;35340;52.378;4.648;2022-11-15T02:10:24;100744.78;;;16.18;61.96
48942;BME280;35340;52.378;4.648;2022-11-15T03:15:14;100675.53;;;16.17;62.13
48942;BME280;35340;52.378;4.648;2022-11-15T05:56:57;100659.09;;;16.17;62.30
48942;BME280;35340;52.378;4.648;2022-11-15T05:59:23;100663.44;;;16.16;62.26
48942;BME280;35340;52.378;4.648;2022-11-15T06:04:24;100671.22;;;16.18;62.53
48942;BME280;35340;52.378;4.648;2022-11-15T06:06:50;100664.25;;;16.21;62.45
48942;BME280;35340;52.378;4.648;2022-11-15T06:09:15;100668.59;;;16.21;62.42
48942;BME280;35340;52.378;4.648;2022-11-15T06:11:41;100660.81;;;16.21;62.30
48942;BME280;35340;52.378;4.648;2022-11-15T06:14:06;100663.41;;;16.19;62.76
48942;BME280;35340;52.378;4.648;2022-11-15T06:19:07;100661.69;;;16.17;62.78
48942;BME280;35340;52.378;4.648;2022-11-15T06:31:53;100684.16;;;16.19;62.97
48942;BME280;35340;52.378;4.648;2022-11-15T06:34:19;100684.16;;;16.21;63.00
48942;BME280;35340;52.378;4.648;2022-11-15T06:36:44;100679.88;;;16.18;63.00
48942;BME280;35340;52.378;4.648;2022-11-15T06:39:10;100681.56;;;16.19;63.05
48942;BME280;35340;52.378;4.648;2022-11-15T06:41:35;100685.06;;;16.18;63.06
48942;BME280;35340;52.378;4.648;2022-11-15T06:44:01;100687.66;;;16.18;63.23
48942;BME280;35340;52.378;4.648;2022-11-15T06:46:26;100687.66;;;16.18;63.11
48942;BME280;35340;52.378;4.648;2022-11-15T06:48:53;100682.47;;;16.18;63.10
48942;BME280;35340;52.378;4.648;2022-11-15T06:51:19;100681.59;;;16.18;63.34
48942;BME280;35340;52.378;4.648;2022-11-15T06:53:44;100680.72;;;16.17;63.30
48942;BME280;35340;52.378;4.648;2022-11-15T06:56:10;100688.50;;;16.17;63.15
48942;BME280;35340;52.378;4.648;2022-11-15T06:58:36;100688.50;;;16.19;63.25
48942;BME280;35340;52.378;4.648;2022-11-15T07:01:07;100697.19;;;16.18;63.12
48942;BME280;35340;52.378;4.648;2022-11-15T07:03:40;100697.19;;;16.18;63.62
48942;BME280;35340;52.378;4.648;2022-11-15T07:06:07;100706.69;;;16.19;63.26
48942;BME280;35340;52.378;4.648;2022-11-15T07:08:33;100713.63;;;16.18;63.23
48942;BME280;35340;52.378;4.648;2022-11-15T07:11:00;100713.63;;;16.18;63.08
48942;BME280;35340;52.378;4.648;2022-11-15T07:13:27;100705.81;;;16.18;63.26
48942;BME280;35340;52.378;4.648;2022-11-15T07:15:53;100699.78;;;16.18;63.05
48942;BME280;35340;52.378;4.648;2022-11-15T07:18:19;100702.38;;;16.18;63.21
48942;BME280;35340;52.378;4.648;2022-11-15T07:20:45;100695.44;;;16.17;63.25
48942;BME280;35340;52.378;4.648;2022-11-15T07:23:10;100701.50;;;16.17;63.34
48942;BME280;35340;52.378;4.648;2022-11-15T07:25:36;100704.97;;;16.18;63.02
48942;BME280;35340;52.378;4.648;2022-11-15T07:28:02;100701.50;;;16.17;63.43
48942;BME280;35340;52.378;4.648;2022-11-15T07:30:28;100698.03;;;16.17;63.20
48942;BME280;35340;52.378;4.648;2022-11-15T07:32:58;100700.63;;;16.17;63.37
48942;BME280;35340;52.378;4.648;2022-11-15T07:35:25;100703.22;;;16.17;63.03
48942;BME280;35340;52.378;4.648;2022-11-15T07:37:59;100696.31;;;16.16;63.23
48942;BME280;35340;52.378;4.648;2022-11-15T07:40:25;100692.00;;;16.16;63.10
48942;BME280;35340;52.378;4.648;2022-11-15T07:42:51;100695.44;;;16.17;63.26
48942;BME280;35340;52.378;4.648;2022-11-15T07:45:20;100682.47;;;16.17;63.15
48942;BME280;35340;52.378;4.648;2022-11-15T07:47:47;100696.28;;;16.17;63.03
48942;BME280;35340;52.378;4.648;2022-11-15T07:50:13;100684.19;;;16.18;63.18
48942;BME280;35340;52.378;4.648;2022-11-15T07:52:38;100684.19;;;16.18;62.74
48942;BME280;35340;52.378;4.648;2022-11-15T07:55:04;100685.06;;;16.17;63.16
48942;BME280;35340;52.378;4.648;2022-11-15T07:57:30;100686.78;;;16.18;62.92
48942;BME280;35340;52.378;4.648;2022-11-15T07:59:55;100679.00;;;16.18;63.15
48942;BME280;35340;52.378;4.648;2022-11-15T08:02:21;100679.88;;;16.17;62.87
48942;BME280;35340;52.378;4.648;2022-11-15T08:04:46;100674.66;;;16.17;62.97
48942;BME280;35340;52.378;4.648;2022-11-15T08:07:12;100679.00;;;16.18;62.99
48942;BME280;35340;52.378;4.648;2022-11-15T08:09:38;100677.25;;;16.18;63.02
48942;BME280;35340;52.378;4.648;2022-11-15T08:12:03;100682.47;;;16.18;63.12
48942;BME280;35340;52.378;4.648;2022-11-15T08:14:28;100685.06;;;16.18;62.83
48942;BME280;35340;52.378;4.648;2022-11-15T08:16:54;100682.47;;;16.18;62.70
48942;BME280;35340;52.378;4.648;2022-11-15T08:19:20;100680.72;;;16.17;62.77
48942;BME280;35340;52.378;4.648;2022-11-15T08:21:46;100679.00;;;16.18;62.85
48942;BME280;35340;52.378;4.648;2022-11-15T08:24:11;100667.72;;;16.17;63.01
48942;BME280;35340;52.378;4.648;2022-11-15T08:26:36;100669.47;;;16.18;62.77
48942;BME280;35340;52.378;4.648;2022-11-15T08:29:02;100664.28;;;16.18;62.70
48942;BME280;35340;52.378;4.648;2022-11-15T08:31:27;100660.84;;;16.18;62.86
48942;BME280;35340;52.378;4.648;2022-11-15T08:33:53;100654.75;;;16.19;62.78
48942;BME280;35340;52.378;4.648;2022-11-15T08:36:19;100660.81;;;16.19;62.66
48942;BME280;35340;52.378;4.648;2022-11-15T08:38:44;100644.38;;;16.19;62.81
48942;BME280;35340;52.378;4.648;2022-11-15T08:41:13;100646.97;;;16.19;63.02
48942;BME280;35340;52.378;4.648;2022-11-15T08:43:40;100639.19;;;16.20;62.71
48942;BME280;35340;52.378;4.648;2022-11-15T08:46:05;100633.94;;;16.22;62.68
48942;BME280;35340;52.378;4.648;2022-11-15T08:48:30;100635.69;;;16.23;62.62
48942;BME280;35340;52.378;4.648;2022-11-15T08:50:56;100629.66;;;16.22;62.57
48942;BME280;35340;52.378;4.648;2022-11-15T08:53:22;100632.25;;;16.22;62.63
48942;BME280;35340;52.378;4.648;2022-11-15T08:55:47;100643.47;;;16.24;62.51
48942;BME280;35340;52.378;4.648;2022-11-15T08:58:12;100629.66;;;16.22;62.59
48942;BME280;35340;52.378;4.648;2022-11-15T09:00:38;100633.09;;;16.24;62.56
48942;BME280;35340;52.378;4.648;2022-11-15T09:03:06;100636.53;;;16.25;62.64
48942;BME280;35340;52.378;4.648;2022-11-15T09:05:32;100640.00;;;16.25;62.48
48942;BME280;35340;52.378;4.648;2022-11-15T09:08:00;100640.00;;;16.25;62.39
48942;BME280;35340;52.378;4.648;2022-11-15T09:10:26;100634.81;;;16.25;62.56
48942;BME280;35340;52.378;4.648;2022-11-15T09:12:51;100632.19;;;16.27;62.30
48942;BME280;35340;52.378;4.648;2022-11-15T09:15:17;100633.06;;;16.28;62.34
48942;BME280;35340;52.378;4.648;2022-11-15T09:17:45;100630.47;;;16.28;62.23
48942;BME280;35340;52.378;4.648;2022-11-15T09:20:10;100626.13;;;16.28;62.44
48942;BME280;35340;52.378;4.648;2022-11-15T09:22:36;100632.16;;;16.29;62.20
48942;BME280;35340;52.378;4.648;2022-11-15T09:25:04;100627.88;;;16.29;62.40
48942;BME280;35340;52.378;4.648;2022-11-15T09:27:30;100627.81;;;16.31;62.33
48942;BME280;35340;52.378;4.648;2022-11-15T09:29:55;100636.50;;;16.31;62.13
48942;BME280;35340;52.378;4.648;2022-11-15T09:32:20;100636.50;;;16.31;62.14
48942;BME280;35340;52.378;4.648;2022-11-15T09:34:47;100642.56;;;16.32;62.30
48942;BME280;35340;52.378;4.648;2022-11-15T09:37:13;100652.94;;;16.32;62.44
48942;BME280;35340;52.378;4.648;2022-11-15T09:39:38;100642.56;;;16.32;62.14
48942;BME280;35340;52.378;4.648;2022-11-15T09:42:16;100649.50;;;16.31;62.25
48942;BME280;35340;52.378;4.648;2022-11-15T09:48:00;100653.78;;;16.32;62.38
48942;BME280;35340;52.378;4.648;2022-11-15T09:50:51;100643.41;;;16.32;62.33
48942;BME280;35340;52.378;4.648;2022-11-15T09:53:31;100642.56;;;16.32;62.16
48942;BME280;35340;52.378;4.648;2022-11-15T09:56:03;100642.56;;;16.32;62.28
48942;BME280;35340;52.378;4.648;2022-11-15T09:58:39;100640.81;;;16.31;62.50
48942;BME280;35340;52.378;4.648;2022-11-15T10:01:19;100637.34;;;16.32;62.40
48942;BME280;35340;52.378;4.648;2022-11-15T10:03:50;100634.75;;;16.32;62.31
48942;BME280;35340;52.378;4.648;2022-11-15T10:06:26;100629.56;;;16.32;62.16
48942;BME280;35340;52.378;4.648;2022-11-15T10:09:04;100620.03;;;16.31;62.26
48942;BME280;35340;52.378;4.648;2022-11-15T10:11:34;100620.03;;;16.31;62.22
48942;BME280;35340;52.378;4.648;2022-11-15T10:14:24;100611.38;;;16.32;62.07
48942;BME280;35340;52.378;4.648;2022-11-15T10:17:21;100601.84;;;16.32;62.19
48942;BME280;35340;52.378;4.648;2022-11-15T10:20:17;100600.16;;;16.31;62.09
48942;BME280;35340;52.378;4.648;2022-11-15T10:22:48;100595.81;;;16.30;62.16
48942;BME280;35340;52.378;4.648;2022-11-15T10:25:27;100588.88;;;16.31;62.07
48942;BME280;35340;52.378;4.648;2022-11-15T10:28:25;100588.03;;;16.32;62.27
48942;BME280;35340;52.378;4.648;2022-11-15T10:30:53;100572.44;;;16.30;62.02
48942;BME280;35340;52.378;4.648;2022-11-15T10:33:39;100574.19;;;16.30;62.10
48942;BME280;35340;52.378;4.648;2022-11-15T10:38:33;100572.44;;;16.30;62.19
48942;BME280;35340;52.378;4.648;2022-11-15T10:41:07;100562.91;;;16.31;62.10
48942;BME280;35340;52.378;4.648;2022-11-15T10:43:32;100556.84;;;16.32;62.09
48942;BME280;35340;52.378;4.648;2022-11-15T10:46:20;100555.13;;;16.31;62.14
48942;BME280;35340;52.378;4.648;2022-11-15T10:48:46;100557.72;;;16.31;62.24
48942;BME280;35340;52.378;4.648;2022-11-15T10:51:24;100560.31;;;16.31;62.23
48942;BME280;35340;52.378;4.648;2022-11-15T10:53:54;100562.06;;;16.32;62.16
48942;BME280;35340;52.378;4.648;2022-11-15T10:56:22;100550.81;;;16.31;61.93
48942;BME280;35340;52.378;4.648;2022-11-15T10:58:54;100554.25;;;16.32;61.98
48942;BME280;35340;52.378;4.648;2022-11-15T11:01:26;100552.53;;;16.32;62.15
48942;BME280;35340;52.378;4.648;2022-11-15T11:04:06;100553.38;;;16.33;62.22
48942;BME280;35340;52.378;4.648;2022-11-15T11:06:46;100537.84;;;16.31;62.18
48942;BME280;35340;52.378;4.648;2022-11-15T11:09:35;100542.13;;;16.32;61.97
48942;BME280;35340;52.378;4.648;2022-11-15T11:12:02;100538.69;;;16.32;62.08
48942;BME280;35340;52.378;4.648;2022-11-15T11:14:30;100543.00;;;16.33;62.03
48942;BME280;35340;52.378;4.648;2022-11-15T11:22:19;100532.59;;;16.33;61.80
48942;BME280;35340;52.378;4.648;2022-11-15T11:30:23;100520.50;;;16.33;61.97
48942;BME280;35340;52.378;4.648;2022-11-15T11:32:59;100521.34;;;16.34;61.90
48942;BME280;35340;52.378;4.648;2022-11-15T11:35:46;100511.81;;;16.33;61.59
48942;BME280;35340;52.378;4.648;2022-11-15T11:46:51;100485.84;;;16.34;61.65
48942;BME280;35340;52.378;4.648;2022-11-15T11:49:44;100477.22;;;16.34;61.64
48942;BME280;35340;52.378;4.648;2022-11-15T11:52:13;100470.28;;;16.34;61.69
48942;BME280;35340;52.378;4.648;2022-11-15T11:57:25;100473.72;;;16.35;61.60
48942;BME280;35340;52.378;4.648;2022-11-15T11:59:58;100468.53;;;16.36;61.41
48942;BME280;35340;52.378;4.648;2022-11-15T12:02:28;100465.94;;;16.36;61.62
48942;BME280;35340;52.378;4.648;2022-11-15T12:05:03;100463.31;;;16.36;61.67
48942;BME280;35340;52.378;4.648;2022-11-15T12:07:34;100457.28;;;16.36;61.83
48942;BME280;35340;52.378;4.648;2022-11-15T12:10:20;100457.28;;;16.36;61.67
48942;BME280;35340;52.378;4.648;2022-11-15T12:13:02;100449.50;;;16.36;61.58
48942;BME280;35340;52.378;4.648;2022-11-15T12:15:51;100441.69;;;16.36;61.55
48942;BME280;35340;52.378;4.648;2022-11-15T12:18:18;100443.41;;;16.37;61.51
48942;BME280;35340;52.378;4.648;2022-11-15T12:21:08;100434.75;;;16.38;61.46
48942;BME280;35340;52.378;4.648;2022-11-15T12:23:52;100421.78;;;16.38;61.50
48942;BME280;35340;52.378;4.648;2022-11-15T12:26:22;100425.22;;;16.37;61.52
48942;BME280;35340;52.378;4.648;2022-11-15T12:28:59;100416.56;;;16.38;61.38
48942;BME280;35340;52.378;4.648;2022-11-15T12:34:02;100416.56;;;16.38;61.49
48942;BME280;35340;52.378;4.648;2022-11-15T12:39:00;100400.09;;;16.39;61.55
48942;BME280;35340;52.378;4.648;2022-11-15T12:41:33;100399.25;;;16.38;61.45
48942;BME280;35340;52.378;4.648;2022-11-15T12:43:59;100396.66;;;16.38;61.39
48942;BME280;35340;52.378;4.648;2022-11-15T12:49:10;100388.00;;;16.38;61.35
48942;BME280;35340;52.378;4.648;2022-11-15T12:57:28;100377.59;;;16.39;61.38
48942;BME280;35340;52.378;4.648;2022-11-15T13:00:01;100365.50;;;16.38;61.35
48942;BME280;35340;52.378;4.648;2022-11-15T13:02:36;100363.75;;;16.39;61.48
48942;BME280;35340;52.378;4.648;2022-11-15T13:17:46;100337.78;;;16.40;61.39
48942;BME280;35340;52.378;4.648;2022-11-15T13:23:01;100328.25;;;16.39;61.40
48942;BME280;35340;52.378;4.648;2022-11-15T13:30:40;100325.66;;;16.39;61.24
48942;BME280;35340;52.378;4.648;2022-11-15T13:35:46;100311.81;;;16.39;61.46
48942;BME280;35340;52.378;4.648;2022-11-15T13:38:27;100301.44;;;16.39;61.34
48942;BME280;35340;52.378;4.648;2022-11-15T13:40:53;100301.44;;;16.39;61.52
48942;BME280;35340;52.378;4.648;2022-11-15T13:48:54;100295.38;;;16.38;61.44
48942;BME280;35340;52.378;4.648;2022-11-15T13:53:59;100293.66;;;16.37;61.36
48942;BME280;35340;52.378;4.648;2022-11-15T13:56:27;100281.56;;;16.36;61.52
48942;BME280;35340;52.378;4.648;2022-11-15T13:58:54;100290.19;;;16.38;61.12
48942;BME280;35340;52.378;4.648;2022-11-15T14:01:21;100278.06;;;16.37;61.27
48942;BME280;35340;52.378;4.648;2022-11-15T14:03:53;100278.97;;;16.36;61.22
48942;BME280;35340;52.378;4.648;2022-11-15T14:06:21;100272.03;;;16.37;61.16
48942;BME280;35340;52.378;4.648;2022-11-15T14:11:28;100259.03;;;16.37;61.15
48942;BME280;35340;52.378;4.648;2022-11-15T14:16:45;100247.81;;;16.35;61.02
48942;BME280;35340;52.378;4.648;2022-11-15T14:22:12;100232.22;;;16.35;60.94
48942;BME280;35340;52.378;4.648;2022-11-15T14:24:39;100227.91;;;16.35;61.38
48942;BME280;35340;52.378;4.648;2022-11-15T14:27:26;100228.78;;;16.36;61.22
48942;BME280;35340;52.378;4.648;2022-11-15T14:29:52;100215.81;;;16.34;61.08
48942;BME280;35340;52.378;4.648;2022-11-15T14:32:25;100222.72;;;16.35;61.04
48942;BME280;35340;52.378;4.648;2022-11-15T14:34:55;100206.25;;;16.35;61.21
48942;BME280;35340;52.378;4.648;2022-11-15T14:39:51;100209.75;;;16.34;61.17
48942;BME280;35340;52.378;4.648;2022-11-15T14:42:17;100203.72;;;16.33;61.12
48942;BME280;35340;52.378;4.648;2022-11-15T14:44:43;100191.59;;;16.34;60.96
48942;BME280;35340;52.378;4.648;2022-11-15T14:47:08;100192.44;;;16.33;61.23
48942;BME280;35340;52.378;4.648;2022-11-15T14:49:34;100193.34;;;16.32;61.12
48942;BME280;35340;52.378;4.648;2022-11-15T14:51:59;100195.94;;;16.33;61.15
48942;BME280;35340;52.378;4.648;2022-11-15T14:54:25;100189.84;;;16.33;61.33
48942;BME280;35340;52.378;4.648;2022-11-15T14:56:50;100180.34;;;16.33;60.96
48942;BME280;35340;52.378;4.648;2022-11-15T14:59:15;100179.47;;;16.33;61.03
48942;BME280;35340;52.378;4.648;2022-11-15T15:01:41;100172.56;;;16.32;60.96
48942;BME280;35340;52.378;4.648;2022-11-15T15:04:06;100170.81;;;16.32;60.97
48942;BME280;35340;52.378;4.648;2022-11-15T15:06:31;100168.22;;;16.32;60.90
48942;BME280;35340;52.378;4.648;2022-11-15T15:08:57;100160.44;;;16.31;60.98
48942;BME280;35340;52.378;4.648;2022-11-15T15:11:24;100156.13;;;16.31;61.00
48942;BME280;35340;52.378;4.648;2022-11-15T15:13:51;100154.38;;;16.32;61.07
48942;BME280;35340;52.378;4.648;2022-11-15T15:16:17;100148.34;;;16.31;60.92
48942;BME280;35340;52.378;4.648;2022-11-15T15:18:43;100146.59;;;16.32;60.96
48942;BME280;35340;52.378;4.648;2022-11-15T15:21:26;100138.81;;;16.30;61.23
48942;BME280;35340;52.378;4.648;2022-11-15T15:23:56;100143.16;;;16.31;61.17
48942;BME280;35340;52.378;4.648;2022-11-15T15:26:23;100145.75;;;16.31;61.03
48942;BME280;35340;52.378;4.648;2022-11-15T15:28:49;100139.69;;;16.31;61.02
48942;BME280;35340;52.378;4.648;2022-11-15T15:31:16;100137.97;;;16.30;61.06
48942;BME280;35340;52.378;4.648;2022-11-15T15:33:42;100135.38;;;16.30;60.99
48942;BME280;35340;52.378;4.648;2022-11-15T15:36:16;100131.06;;;16.29;61.02
48942;BME280;35340;52.378;4.648;2022-11-15T15:38:42;100128.47;;;16.29;61.05
48942;BME280;35340;52.378;4.648;2022-11-15T15:41:11;100118.94;;;16.29;60.78
48942;BME280;35340;52.378;4.648;2022-11-15T15:43:36;100120.66;;;16.29;60.98
48942;BME280;35340;52.378;4.648;2022-11-15T15:46:09;100120.66;;;16.29;60.91
48942;BME280;35340;52.378;4.648;2022-11-15T15:48:36;100118.06;;;16.29;60.87
48942;BME280;35340;52.378;4.648;2022-11-15T15:51:03;100120.66;;;16.29;61.13
48942;BME280;35340;52.378;4.648;2022-11-15T15:53:28;100117.22;;;16.28;61.11
48942;BME280;35340;52.378;4.648;2022-11-15T15:55:55;100118.06;;;16.29;60.88
48942;BME280;35340;52.378;4.648;2022-11-15T15:58:20;100120.66;;;16.30;60.70
48942;BME280;35340;52.378;4.648;2022-11-15T16:00:46;100122.41;;;16.28;60.86
48942;BME280;35340;52.378;4.648;2022-11-15T16:03:11;100118.06;;;16.29;60.96
48942;BME280;35340;52.378;4.648;2022-11-15T16:05:36;100120.72;;;16.27;60.96
48942;BME280;35340;52.378;4.648;2022-11-15T16:08:02;100120.72;;;16.27;61.03
48942;BME280;35340;52.378;4.648;2022-11-15T16:10:32;100125.00;;;16.28;61.02
48942;BME280;35340;52.378;4.648;2022-11-15T16:13:02;100121.56;;;16.28;61.04
48942;BME280;35340;52.378;4.648;2022-11-15T16:15:30;100117.28;;;16.27;61.33
48942;BME280;35340;52.378;4.648;2022-11-15T16:17:58;100098.19;;;16.28;61.06
48942;BME280;35340;52.378;4.648;2022-11-15T16:22:49;100104.28;;;16.27;60.87
48942;BME280;35340;52.378;4.648;2022-11-15T16:25:14;100106.00;;;16.28;60.94
48942;BME280;35340;52.378;4.648;2022-11-15T16:27:40;100099.94;;;16.27;60.96
48942;BME280;35340;52.378;4.648;2022-11-15T16:30:21;100103.41;;;16.26;61.13
48942;BME280;35340;52.378;4.648;2022-11-15T16:32:47;100090.41;;;16.26;60.92
48942;BME280;35340;52.378;4.648;2022-11-15T16:35:14;100101.69;;;16.27;60.74
48942;BME280;35340;52.378;4.648;2022-11-15T16:37:40;100096.50;;;16.27;60.92
48942;BME280;35340;52.378;4.648;2022-11-15T16:40:29;100093.91;;;16.27;61.05
48942;BME280;35340;52.378;4.648;2022-11-15T16:42:56;100091.31;;;16.25;60.77
48942;BME280;35340;52.378;4.648;2022-11-15T16:45:23;100094.78;;;16.25;60.70
48942;BME280;35340;52.378;4.648;2022-11-15T16:47:48;100102.53;;;16.27;60.74
48942;BME280;35340;52.378;4.648;2022-11-15T16:50:19;100104.28;;;16.27;60.82
48942;BME280;35340;52.378;4.648;2022-11-15T16:52:52;100103.44;;;16.24;61.04
48942;BME280;35340;52.378;4.648;2022-11-15T16:55:18;100092.16;;;16.25;60.96
48942;BME280;35340;52.378;4.648;2022-11-15T16:57:44;100099.97;;;16.25;61.07
48942;BME280;35340;52.378;4.648;2022-11-15T17:00:11;100092.16;;;16.25;60.72
48942;BME280;35340;52.378;4.648;2022-11-15T17:02:36;100092.19;;;16.24;60.89
48942;BME280;35340;52.378;4.648;2022-11-15T17:05:02;100092.16;;;16.25;60.92
48942;BME280;35340;52.378;4.648;2022-11-15T17:07:27;100093.91;;;16.25;60.96
48942;BME280;35340;52.378;4.648;2022-11-15T17:09:52;100091.31;;;16.25;60.96
48942;BME280;35340;52.378;4.648;2022-11-15T17:12:18;100087.88;;;16.24;60.85
48942;BME280;35340;52.378;4.648;2022-11-15T17:14:43;100085.28;;;16.24;60.98
48942;BME280;35340;52.378;4.648;2022-11-15T17:17:10;100082.69;;;16.24;61.22
48942;BME280;35340;52.378;4.648;2022-11-15T17:19:35;100080.09;;;16.24;60.81
48942;BME280;35340;52.378;4.648;2022-11-15T17:22:00;100087.00;;;16.24;60.99
48942;BME280;35340;52.378;4.648;2022-11-15T17:24:26;100085.28;;;16.24;60.92
48942;BME280;35340;52.378;4.648;2022-11-15T17:26:51;100080.91;;;16.27;60.77
48942;BME280;35340;52.378;4.648;2022-11-15T17:29:17;100081.78;;;16.25;60.79
48942;BME280;35340;52.378;4.648;2022-11-15T17:31:43;100076.59;;;16.25;60.65
48942;BME280;35340;52.378;4.648;2022-11-15T17:34:08;100073.16;;;16.25;60.39
48942;BME280;35340;52.378;4.648;2022-11-15T17:36:34;100069.69;;;16.24;61.00
48942;BME280;35340;52.378;4.648;2022-11-15T17:39:00;100074.91;;;16.24;60.80
48942;BME280;35340;52.378;4.648;2022-11-15T17:41:27;100067.09;;;16.24;60.85
48942;BME280;35340;52.378;4.648;2022-11-15T17:43:54;100069.72;;;16.23;60.68
48942;BME280;35340;52.378;4.648;2022-11-15T17:46:21;100061.91;;;16.24;60.79
48942;BME280;35340;52.378;4.648;2022-11-15T17:48:47;100064.50;;;16.24;60.92
48942;BME280;35340;52.378;4.648;2022-11-15T17:51:15;100055.84;;;16.24;60.77
48942;BME280;35340;52.378;4.648;2022-11-15T17:53:42;100057.56;;;16.25;60.92
48942;BME280;35340;52.378;4.648;2022-11-15T17:56:10;100058.41;;;16.25;61.05
48942;BME280;35340;52.378;4.648;2022-11-15T17:58:36;100050.63;;;16.25;61.14
48942;BME280;35340;52.378;4.648;2022-11-15T18:01:20;100049.78;;;16.27;61.04
48942;BME280;35340;52.378;4.648;2022-11-15T18:03:46;100054.06;;;16.28;61.71
48942;BME280;35340;52.378;4.648;2022-11-15T18:06:12;100053.22;;;16.27;61.48
48942;BME280;35340;52.378;4.648;2022-11-15T18:08:39;100046.28;;;16.28;61.47
48942;BME280;35340;52.378;4.648;2022-11-15T18:13:46;100040.19;;;16.29;61.70
48942;BME280;35340;52.378;4.648;2022-11-15T18:16:14;100040.19;;;16.29;61.67
48942;BME280;35340;52.378;4.648;2022-11-15T18:18:41;100046.28;;;16.28;61.82
48942;BME280;35340;52.378;4.648;2022-11-15T18:23:34;100035.88;;;16.28;61.79
48942;BME280;35340;52.378;4.648;2022-11-15T18:26:01;100042.81;;;16.27;61.80
48942;BME280;35340;52.378;4.648;2022-11-15T18:28:31;100038.47;;;16.28;61.88
48942;BME280;35340;52.378;4.648;2022-11-15T18:30:57;100039.34;;;16.28;61.83
48942;BME280;35340;52.378;4.648;2022-11-15T18:33:23;100038.47;;;16.28;61.96
48942;BME280;35340;52.378;4.648;2022-11-15T18:35:49;100041.09;;;16.28;62.25
48942;BME280;35340;52.378;4.648;2022-11-15T18:38:14;100037.63;;;16.27;62.07
48942;BME280;35340;52.378;4.648;2022-11-15T18:40:39;100041.94;;;16.28;61.91
48942;BME280;35340;52.378;4.648;2022-11-15T18:43:05;100033.28;;;16.28;61.96
48942;BME280;35340;52.378;4.648;2022-11-15T18:45:33;100029.84;;;16.27;62.03
48942;BME280;35340;52.378;4.648;2022-11-15T18:47:58;100026.41;;;16.27;62.02
48942;BME280;35340;52.378;4.648;2022-11-15T18:50:24;100017.72;;;16.26;62.04
48942;BME280;35340;52.378;4.648;2022-11-15T18:52:49;100014.28;;;16.25;62.12
48942;BME280;35340;52.378;4.648;2022-11-15T18:55:14;100011.69;;;16.25;62.06
48942;BME280;35340;52.378;4.648;2022-11-15T18:57:40;100016.00;;;16.27;62.39
48942;BME280;35340;52.378;4.648;2022-11-15T19:00:06;100016.00;;;16.27;61.92
48942;BME280;35340;52.378;4.648;2022-11-15T19:02:33;100009.94;;;16.26;61.85
48942;BME280;35340;52.378;4.648;2022-11-15T19:04:58;100012.53;;;16.26;62.05
48942;BME280;35340;52.378;4.648;2022-11-15T19:07:23;100016.00;;;16.27;62.13
48942;BME280;35340;52.378;4.648;2022-11-15T19:09:49;100016.00;;;16.27;62.04
48942;BME280;35340;52.378;4.648;2022-11-15T19:12:14;100017.72;;;16.26;62.13
