sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41532;SDS011;27262;-35.248;149.138;2022-11-15T00:00:05;1.67;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T00:02:35;3.33;;;0.35;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T00:05:06;2.28;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T00:07:36;1.55;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T00:10:21;0.80;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T00:12:52;0.40;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T00:15:22;0.93;;;0.32;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T00:17:52;3.25;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T00:20:22;1.30;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T00:22:53;0.43;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T00:25:23;0.70;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T00:27:57;0.80;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T00:30:28;0.10;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T00:33:03;1.48;;;0.45;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T00:35:34;0.52;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T00:38:04;0.68;;;0.25;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T00:40:35;1.40;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T00:43:05;0.32;;;0.17;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T00:45:35;1.83;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T00:48:05;0.30;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T00:50:36;0.13;;;0.13;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T00:53:06;1.95;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T00:55:36;7.75;;;0.57;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T00:58:07;0.95;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T01:00:38;2.00;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T01:03:08;4.95;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T01:05:38;2.97;;;0.47;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T01:08:12;2.95;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T01:10:43;1.17;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T01:13:13;2.47;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T01:15:43;0.57;;;0.25;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T01:18:14;1.00;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T01:20:44;0.10;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T01:23:14;2.05;;;0.25;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T01:25:44;1.60;;;0.15;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T01:28:15;0.93;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T01:30:45;1.13;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T01:33:15;1.85;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T01:35:45;0.50;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T01:38:15;1.88;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T01:40:46;1.75;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T01:43:24;1.90;;;0.47;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T01:46:42;2.97;;;0.32;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T01:48:58;1.30;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T01:51:41;1.75;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T01:54:12;0.40;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T01:56:48;2.78;;;0.38;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T01:59:39;0.65;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T02:02:12;0.50;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T02:04:43;2.08;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T02:07:16;0.60;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T02:09:49;0.47;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T02:12:21;0.45;;;0.17;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T02:14:52;0.52;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T02:32:07;1.38;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T02:37:39;6.10;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T02:40:37;0.43;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T02:43:38;1.42;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T02:49:47;0.30;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T02:52:23;0.77;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T02:54:59;0.88;;;0.22;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T02:57:39;1.77;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T03:00:55;1.15;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T03:09:15;0.60;;;0.25;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T03:12:10;0.60;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T03:15:00;3.92;;;0.32;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T03:17:59;4.47;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T03:20:30;2.20;;;0.65;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T03:23:04;5.28;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T03:25:38;1.05;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T03:28:16;3.00;;;0.57;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T03:30:52;2.10;;;0.25;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T03:33:24;1.40;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T03:35:56;1.88;;;0.25;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T03:38:29;2.10;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T03:41:07;3.17;;;0.43;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T03:46:33;2.97;;;0.55;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T03:49:21;1.17;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T03:51:57;1.30;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T03:54:28;1.05;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T03:56:58;1.52;;;0.47;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T03:59:29;0.35;;;0.17;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T04:01:59;1.27;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T04:04:30;1.50;;;0.28;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T04:07:00;0.90;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T04:09:31;0.70;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T04:12:01;2.20;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T04:14:32;1.55;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T04:17:02;0.77;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T04:19:32;1.30;;;0.22;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T04:22:20;2.53;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T04:25:08;0.30;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T04:27:39;1.10;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T04:30:09;0.75;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T04:32:39;0.45;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T04:35:10;0.80;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T04:37:40;1.70;;;0.32;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T04:40:15;3.30;;;0.38;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T04:42:45;2.35;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T04:45:16;4.13;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T04:47:46;3.90;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T04:50:17;3.38;;;0.45;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T04:52:51;3.50;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T04:55:23;0.88;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T04:58:00;2.13;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T05:00:31;1.92;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T05:03:01;1.58;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T05:05:50;4.50;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T05:08:23;3.78;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T05:10:56;3.58;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T05:13:27;3.85;;;0.35;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T05:15:58;1.17;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T05:18:28;2.95;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T05:21:05;0.60;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T05:23:37;2.85;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T05:26:08;1.08;;;0.22;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T05:28:39;0.60;;;0.28;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T05:31:10;2.60;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T05:33:43;2.33;;;0.32;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T05:39:10;1.15;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T05:44:19;2.75;;;0.28;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T05:46:52;0.47;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T05:49:25;1.65;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T05:51:59;2.90;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T05:54:29;2.15;;;0.32;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T05:57:01;5.32;;;0.63;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T05:59:33;3.55;;;0.57;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T06:02:04;2.63;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T06:04:35;0.57;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T06:07:05;1.77;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T06:09:35;2.30;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T06:12:06;3.15;;;0.43;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T06:14:36;3.42;;;0.43;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T06:17:06;1.48;;;0.47;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T06:19:37;2.95;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T06:22:07;0.45;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T06:24:38;4.55;;;0.75;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T06:27:08;5.82;;;0.55;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T06:29:39;8.00;;;0.82;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T06:32:09;5.88;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T06:34:40;4.18;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T06:37:10;1.33;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T06:39:41;2.78;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T06:42:11;2.08;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T06:44:41;1.23;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T06:47:11;2.38;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T06:49:42;2.92;;;0.57;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T06:52:12;0.77;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T06:54:42;1.17;;;0.38;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T06:57:13;2.15;;;0.45;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T06:59:43;1.77;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T07:02:13;1.45;;;0.55;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T07:04:44;1.48;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T07:07:14;3.15;;;0.32;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T07:09:44;3.75;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T07:12:15;0.93;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T07:14:45;3.55;;;0.35;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T07:17:15;2.90;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T07:19:45;1.30;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T07:22:17;4.03;;;0.47;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T07:24:47;2.55;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T07:27:18;1.20;;;0.47;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T07:29:48;1.90;;;0.45;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T07:32:18;2.95;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T07:34:49;2.65;;;0.77;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T07:37:19;0.75;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T07:39:49;1.80;;;0.52;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T07:42:19;3.33;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T07:45:08;1.88;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T07:47:38;4.38;;;0.45;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T07:50:09;1.85;;;0.47;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T07:52:39;1.90;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T07:55:09;7.90;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T07:57:41;2.50;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T08:00:12;3.03;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T08:02:45;2.90;;;0.43;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T08:05:16;1.90;;;0.57;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T08:07:47;0.75;;;0.45;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T08:10:19;1.70;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T08:12:57;2.42;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T08:15:30;1.58;;;0.73;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T08:18:04;1.23;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T08:20:43;1.63;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T08:23:15;1.42;;;0.63;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T08:25:48;2.20;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T08:28:19;1.30;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T08:30:50;1.45;;;0.45;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T08:33:21;1.50;;;0.55;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T08:35:57;1.80;;;0.63;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T08:38:29;1.20;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T08:41:01;0.75;;;0.45;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T08:43:35;3.20;;;0.95;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T08:46:07;1.13;;;0.52;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T08:48:43;2.58;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T08:51:14;3.05;;;0.47;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T08:53:45;1.77;;;0.75;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T08:56:15;1.33;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T08:58:45;0.88;;;0.43;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T09:01:17;1.00;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T09:03:48;1.27;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T09:06:19;1.35;;;0.55;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T09:08:49;5.53;;;0.55;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T09:11:20;2.85;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T09:13:51;6.30;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T09:16:22;1.58;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T09:18:52;0.80;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T09:21:23;2.15;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T09:23:53;1.98;;;0.35;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T09:26:24;2.15;;;0.93;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T09:28:54;2.83;;;0.47;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T09:31:24;1.35;;;0.55;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T09:33:55;2.17;;;0.52;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T09:36:25;4.40;;;0.63;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T09:38:57;1.17;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T09:41:32;1.13;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T09:47:08;3.33;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T09:49:50;1.23;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T09:52:23;2.15;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T09:54:54;1.25;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T10:00:34;1.13;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T10:03:18;1.60;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T10:06:03;2.13;;;0.75;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T10:11:18;2.60;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T10:14:09;1.58;;;0.77;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T10:22:44;4.20;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T10:25:21;4.65;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T10:27:55;6.60;;;1.20;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T10:30:32;5.82;;;1.15;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T10:46:38;10.60;;;1.95;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T10:49:22;11.32;;;1.73;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T10:52:15;8.98;;;1.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T10:57:23;7.53;;;2.00;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T11:00:45;9.35;;;1.55;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T11:05:39;12.25;;;1.95;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T11:11:04;7.80;;;1.77;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T11:13:35;6.50;;;1.52;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T11:33:33;8.32;;;1.65;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T11:37:03;11.32;;;2.03;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T11:45:24;6.53;;;1.60;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T11:48:13;5.97;;;1.88;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T11:50:50;7.55;;;1.60;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T11:56:23;5.43;;;1.27;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T11:59:05;9.05;;;1.38;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T12:01:40;7.88;;;1.67;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T12:04:21;5.70;;;1.27;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T12:07:11;6.20;;;1.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T12:10:04;9.98;;;2.20;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T12:12:49;6.35;;;1.80;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T12:15:37;8.45;;;1.88;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T12:18:20;6.65;;;1.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T12:20:57;6.22;;;1.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T12:23:32;8.60;;;1.50;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T12:26:11;6.88;;;1.67;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T12:28:56;5.50;;;1.58;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T12:34:50;4.72;;;1.55;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T12:37:32;7.05;;;1.45;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T12:40:04;7.47;;;1.60;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T12:42:42;6.32;;;1.55;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T12:53:25;3.85;;;1.08;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T12:59:00;4.05;;;1.10;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T13:06:57;5.45;;;1.58;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T13:12:09;4.53;;;1.10;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T13:28:11;5.32;;;1.25;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T13:31:00;4.68;;;1.25;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T13:33:43;2.95;;;1.05;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T13:36:24;5.13;;;1.40;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T13:38:59;3.40;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T13:41:34;3.42;;;1.10;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T13:44:20;3.83;;;1.27;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T13:47:14;4.18;;;1.05;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T13:49:48;4.90;;;1.20;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T13:52:18;3.42;;;1.05;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T13:54:57;4.35;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T14:00:32;4.32;;;0.98;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T14:06:03;3.20;;;1.10;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T14:08:35;1.85;;;0.75;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T14:16:38;4.32;;;1.13;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T14:19:35;4.07;;;1.20;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T14:22:15;3.33;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T14:27:44;2.00;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T14:30:33;2.42;;;0.77;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T14:33:14;3.92;;;1.15;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T14:36:06;2.92;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T14:38:42;3.65;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T14:41:20;3.25;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T14:43:52;2.63;;;0.88;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T14:46:23;2.05;;;0.77;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T14:48:53;3.40;;;0.98;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T14:51:24;1.52;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T14:53:54;2.78;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T14:56:25;2.05;;;0.73;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T14:58:55;4.15;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T15:01:27;2.78;;;0.93;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T15:03:57;2.28;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T15:06:28;2.78;;;0.77;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T15:08:59;1.63;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T15:11:30;1.05;;;0.63;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T15:14:01;2.05;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T15:16:31;1.88;;;0.77;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T15:19:01;3.85;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T15:21:32;2.65;;;0.85;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T15:24:03;1.67;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T15:26:34;3.63;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T15:29:04;2.08;;;0.57;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T15:31:37;1.77;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T15:34:07;2.13;;;0.73;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T15:36:42;3.00;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T15:39:13;3.80;;;0.88;;
41532;SDS011;27262;-35.248;149.138;2022-11-15T15:41:44;2.08;;;0.60;;
