sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9699;DHT22;10089;47.876;8.346;2022-11-15T00:00:17;5.10;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T00:02:43;5.10;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T00:05:08;5.50;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T00:07:34;5.00;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T00:09:59;5.00;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T00:12:26;4.90;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T00:14:52;4.90;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T00:17:18;4.70;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T00:19:43;4.70;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T00:22:09;4.70;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T00:24:34;4.70;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T00:27:00;4.70;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T00:29:25;4.70;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T00:31:51;4.70;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T00:34:16;4.80;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T00:36:42;4.80;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T00:39:07;4.90;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T00:41:33;4.80;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T00:43:58;4.70;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T00:46:24;4.70;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T00:48:49;4.60;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T00:51:15;4.60;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T00:53:41;4.50;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T00:56:06;4.40;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T00:58:32;4.30;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T01:01:05;4.30;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T01:03:32;4.30;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T01:05:58;4.30;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T01:08:24;4.30;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T01:10:50;4.30;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T01:13:15;4.20;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T01:15:41;4.20;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T01:18:07;4.10;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T01:20:32;4.10;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T01:22:58;4.20;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T01:25:24;4.20;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T01:27:49;4.30;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T01:30:15;4.30;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T01:32:40;4.50;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T01:35:06;4.40;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T01:37:32;4.50;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T01:39:57;4.60;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T01:42:23;4.70;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T01:44:49;4.90;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T01:47:15;5.30;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T01:49:48;5.60;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T01:52:15;5.60;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T01:54:42;5.60;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T01:57:08;5.70;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T01:59:34;5.70;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T02:02:00;5.70;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T02:04:26;5.60;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T02:06:52;5.60;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T02:09:18;5.60;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T02:11:44;5.70;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T02:14:10;5.80;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T02:37:23;6.10;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T02:39:46;6.30;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T02:42:16;6.70;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T02:45:03;6.80;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T02:47:30;7.20;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T02:49:58;7.10;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T02:52:24;7.90;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T02:54:53;7.90;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T02:57:19;7.70;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T03:02:23;7.60;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T03:04:54;7.20;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T03:07:29;7.50;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T03:14:54;7.10;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T03:17:30;7.10;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T03:19:57;7.10;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T03:22:24;7.00;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T03:24:56;6.90;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T03:27:23;6.90;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T03:29:54;6.90;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T03:32:25;7.10;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T03:37:24;7.10;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T03:39:52;7.10;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T03:42:22;7.10;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T03:44:58;7.20;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T03:50:01;7.30;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T03:52:30;7.20;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T03:54:56;7.20;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T03:57:22;7.20;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T03:59:47;7.30;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T04:02:13;7.20;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T04:04:39;7.20;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T04:07:05;7.20;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T04:09:31;7.30;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T04:11:56;7.20;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T04:14:22;6.80;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T04:16:47;6.40;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T04:19:13;6.30;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T04:21:57;6.10;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T04:24:41;6.20;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T04:27:07;6.10;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T04:29:32;6.10;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T04:32:01;5.80;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T04:34:27;6.00;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T04:36:53;6.10;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T04:39:36;6.10;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T04:42:02;6.10;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T04:44:28;6.20;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T04:46:53;6.30;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T04:49:19;6.40;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T04:51:44;6.40;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T04:54:13;6.50;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T04:56:38;6.60;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T04:59:04;6.60;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T05:01:30;6.60;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T05:03:55;6.60;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T05:06:39;6.70;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T05:09:05;6.70;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T05:11:30;6.80;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T05:13:56;6.90;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T05:16:21;6.90;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T05:18:50;6.80;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T05:21:15;7.00;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T05:23:41;7.10;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T05:26:07;7.30;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T05:28:33;7.40;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T05:33:27;5.70;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T05:35:57;7.50;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T05:38:25;7.40;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T05:40:51;7.30;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T05:43:17;7.20;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T05:45:42;7.20;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T05:48:08;6.90;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T05:50:35;6.60;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T05:53:01;6.60;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T05:55:27;6.50;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T05:57:53;6.30;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T06:00:18;5.80;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T06:02:44;5.80;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T06:05:09;5.80;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T06:07:35;5.70;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T06:10:01;5.60;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T06:12:26;5.50;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T06:14:52;5.40;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T06:17:17;5.40;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T06:19:43;5.40;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T06:22:08;5.40;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T06:24:34;4.10;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T06:27:00;5.50;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T06:29:26;5.50;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T06:31:51;5.50;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T06:34:17;5.50;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T06:36:43;5.50;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T06:39:09;5.40;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T06:41:34;5.40;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T06:44:00;5.30;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T06:46:26;5.30;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T06:48:52;5.30;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T06:51:18;5.20;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T06:53:43;5.30;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T06:56:09;5.30;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T06:58:35;5.30;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T07:01:05;5.70;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T07:03:31;5.30;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T07:05:57;5.30;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T07:08:23;5.10;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T07:10:49;5.40;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T07:13:15;5.50;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T07:15:40;5.40;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T07:18:06;5.40;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T07:20:31;5.50;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T07:23:03;5.50;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T07:25:29;5.40;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T07:27:55;5.50;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T07:30:21;5.60;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T07:32:47;5.60;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T07:35:12;5.60;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T07:37:38;5.70;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T07:40:03;5.70;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T07:42:31;5.70;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T07:45:15;5.80;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T07:47:40;5.80;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T07:50:06;5.90;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T07:52:31;5.90;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T07:54:57;6.00;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T07:57:22;6.00;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T07:59:48;6.00;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T08:02:13;6.00;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T08:04:42;6.10;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T08:07:09;6.20;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T08:09:34;6.10;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T08:12:00;6.20;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T08:14:25;6.10;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T08:16:51;6.30;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T08:19:17;6.40;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T08:21:43;6.40;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T08:24:09;6.40;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T08:26:35;6.60;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T08:29:00;6.60;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T08:31:26;6.70;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T08:33:52;7.00;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T08:36:17;6.90;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T08:38:43;6.90;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T08:41:09;6.90;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T08:43:36;6.80;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T08:46:02;6.80;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T08:48:27;6.90;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T08:50:53;7.00;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T08:53:20;7.00;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T08:55:46;7.00;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T08:58:11;7.20;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T09:00:37;7.20;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T09:03:03;7.30;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T09:05:29;7.40;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T09:07:54;7.50;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T09:10:20;7.50;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T09:12:46;7.50;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T09:15:14;7.70;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T09:17:40;7.70;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T09:20:05;7.60;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T09:22:31;7.70;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T09:24:57;7.80;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T09:27:22;7.90;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T09:29:48;8.00;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T09:32:13;8.40;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T09:34:39;8.00;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T09:37:04;8.20;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T09:39:33;8.00;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T09:44:56;8.00;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T09:47:34;7.90;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T09:50:13;8.10;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T09:52:41;8.00;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T09:55:11;8.10;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T09:57:51;8.10;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T10:00:20;8.10;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T10:05:14;8.10;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T10:07:46;8.20;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T10:12:44;8.40;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T10:15:15;8.50;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T10:25:24;8.80;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T10:27:54;8.70;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T10:30:20;8.70;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T10:32:46;8.70;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T10:35:19;8.60;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T10:37:45;8.60;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T10:40:21;8.70;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T10:42:47;8.70;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T10:45:29;8.90;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T10:50:43;8.70;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T10:53:17;8.90;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T10:55:49;8.70;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T11:00:56;8.90;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T11:03:36;8.70;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T11:06:06;8.90;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T11:08:32;9.00;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T11:10:59;8.90;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T11:13:46;8.90;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T11:18:43;9.00;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T11:21:17;9.00;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T11:36:46;9.20;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T11:44:30;9.40;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T11:47:01;9.40;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T11:49:34;9.60;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T11:54:32;9.60;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T11:57:03;9.60;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T11:59:43;9.70;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T12:02:24;9.90;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T12:04:52;10.20;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T12:07:23;9.90;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T12:09:59;9.80;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T12:13:15;9.80;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T12:15:27;9.80;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T12:17:55;9.80;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T12:20:22;10.00;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T12:22:53;9.80;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T12:25:21;9.70;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T12:27:53;9.80;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T12:30:21;9.70;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T12:32:59;9.80;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T12:37:55;9.60;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T12:40:22;9.70;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T12:43:05;9.70;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T12:45:34;9.70;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T12:58:39;9.60;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T13:01:06;9.60;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T13:03:33;9.80;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T13:06:00;9.80;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T13:08:40;9.40;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T13:13:50;9.60;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T13:16:20;9.40;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T13:18:53;9.40;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T13:21:20;9.40;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T13:24:04;9.40;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T13:26:30;9.50;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T13:28:56;9.20;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T13:31:29;9.10;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T13:34:15;9.30;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T13:36:42;9.30;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T13:39:27;9.30;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T13:41:53;9.20;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T13:44:20;9.20;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T13:46:46;9.20;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T13:49:12;9.00;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T13:56:35;9.00;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T13:59:07;9.00;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T14:01:33;9.00;21.90
9699;DHT22;10089;47.876;8.346;2022-11-15T14:03:59;9.10;89.90
9699;DHT22;10089;47.876;8.346;2022-11-15T14:06:26;9.10;95.50
9699;DHT22;10089;47.876;8.346;2022-11-15T14:09:00;9.30;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T14:11:25;9.10;84.00
9699;DHT22;10089;47.876;8.346;2022-11-15T14:14:25;9.10;1.00
9699;DHT22;10089;47.876;8.346;2022-11-15T14:16:50;9.30;1.00
9699;DHT22;10089;47.876;8.346;2022-11-15T14:24:30;9.00;63.20
9699;DHT22;10089;47.876;8.346;2022-11-15T14:26:56;9.00;28.00
9699;DHT22;10089;47.876;8.346;2022-11-15T14:29:23;9.00;1.00
9699;DHT22;10089;47.876;8.346;2022-11-15T14:31:49;8.90;1.00
9699;DHT22;10089;47.876;8.346;2022-11-15T14:34:14;8.80;47.70
9699;DHT22;10089;47.876;8.346;2022-11-15T14:36:40;8.80;93.20
9699;DHT22;10089;47.876;8.346;2022-11-15T14:39:05;8.80;89.60
9699;DHT22;10089;47.876;8.346;2022-11-15T14:41:34;8.80;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T14:44:03;8.80;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T14:46:29;8.90;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T14:48:54;8.70;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T14:51:20;8.70;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T14:53:45;8.80;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T14:56:11;8.60;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T14:58:37;8.70;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T15:01:09;8.60;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T15:03:36;8.60;76.60
9699;DHT22;10089;47.876;8.346;2022-11-15T15:06:01;8.60;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T15:08:27;8.60;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T15:10:52;8.50;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T15:13:22;8.60;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T15:15:48;8.50;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T15:18:14;8.50;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T15:20:40;8.50;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T15:23:17;8.40;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T15:25:43;8.40;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T15:28:09;8.40;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T15:30:34;8.40;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T15:33:00;8.40;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T15:35:28;8.40;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T15:37:54;8.40;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T15:40:20;8.40;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T15:42:49;8.30;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T15:45:16;8.30;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T15:47:42;8.30;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T15:52:42;8.20;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T15:55:07;8.20;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T15:57:34;8.20;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T15:59:59;8.20;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T16:02:25;8.20;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T16:04:50;8.20;99.90
9699;DHT22;10089;47.876;8.346;2022-11-15T16:07:17;8.10;99.90
