sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67314;Laerm;57663;51.436;5.978;2022-11-15T00:00:00;37.81;36.62;39.39;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:00:11;38.56;36.32;46.00;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:00:21;37.74;36.31;39.64;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:00:31;37.78;36.38;39.08;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:00:41;37.67;36.60;38.74;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:00:52;37.65;36.60;38.87;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:01:05;37.60;36.56;38.94;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:01:16;37.70;36.45;39.13;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:01:27;37.70;36.31;39.15;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:01:38;37.85;36.77;38.97;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:01:48;37.61;36.44;39.03;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:01:58;37.72;36.13;38.81;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:02:09;37.61;36.29;39.25;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:02:19;37.76;36.64;39.52;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:02:29;37.71;36.40;39.09;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:02:39;37.68;36.21;39.12;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:02:51;37.77;36.47;39.12;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:03:02;37.82;36.35;39.00;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:03:15;37.71;36.28;38.93;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:03:26;37.84;36.58;39.04;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:03:37;37.89;36.36;39.42;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:03:50;37.65;36.70;38.89;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:04:00;37.73;36.46;39.02;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:04:11;37.56;36.31;38.62;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:04:21;37.70;36.46;38.97;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:04:31;37.52;36.48;39.06;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:04:42;37.71;36.59;38.88;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:04:52;37.80;36.67;39.06;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:05:02;37.75;36.49;39.45;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:05:13;37.95;36.54;39.41;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:05:23;38.19;36.51;48.00;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:05:34;37.77;36.48;39.07;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:05:45;37.57;36.34;38.82;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:06:00;37.89;36.55;38.99;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:06:11;37.70;36.53;39.38;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:06:21;37.77;36.56;38.90;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:06:31;38.21;36.89;39.47;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:06:42;41.34;37.14;48.48;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:06:52;38.33;36.78;40.51;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:07:02;37.90;36.54;39.61;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:07:13;37.49;35.99;38.71;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:07:23;37.65;36.65;38.86;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:07:33;37.51;36.43;38.70;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:07:43;37.47;36.17;38.53;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:07:54;37.81;36.05;39.04;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:08:04;37.58;36.41;38.93;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:08:14;37.89;36.40;39.28;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:08:25;45.04;36.92;50.90;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:08:38;48.21;37.83;59.00;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:08:48;38.04;36.52;39.27;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:08:59;37.69;36.07;39.01;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:09:09;38.07;36.58;39.67;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:09:20;37.73;36.34;38.94;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:09:30;37.67;36.50;39.81;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:09:40;37.64;36.75;38.90;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:09:50;37.69;36.67;39.06;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:10:01;37.72;36.12;39.27;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:10:11;37.54;36.39;39.04;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:10:21;37.89;36.52;39.23;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:10:31;38.47;37.22;39.55;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:10:42;38.43;37.05;39.71;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:10:55;38.38;37.11;39.64;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:11:06;49.95;37.56;63.98;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:11:16;67.30;64.13;71.48;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:11:26;67.66;64.82;70.31;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:11:37;61.83;44.23;69.10;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:11:47;41.49;38.40;45.58;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:11:57;39.27;37.68;40.71;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:12:08;38.58;36.97;40.95;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:12:18;38.23;36.73;39.99;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:12:28;38.36;36.93;39.59;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:12:38;38.12;36.69;39.34;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:12:49;37.95;36.78;38.96;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:12:59;37.87;36.63;39.64;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:13:10;38.42;36.74;40.62;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:13:21;38.33;37.06;39.96;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:13:31;37.80;36.59;38.85;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:13:41;37.78;36.72;39.24;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:13:55;37.75;36.53;39.26;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:14:05;37.69;36.46;39.13;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:14:15;37.50;36.34;38.62;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:14:25;37.71;36.32;39.03;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:14:36;37.83;36.63;39.06;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:14:46;37.78;36.49;39.12;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:14:56;38.00;36.83;39.54;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:15:07;37.56;36.50;38.67;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:15:17;37.62;36.20;41.63;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:15:27;37.50;36.31;38.80;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:15:38;37.78;36.76;38.80;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:15:49;37.79;36.70;39.45;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:16:00;37.70;36.36;38.88;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:16:10;37.77;36.26;39.20;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:16:21;38.07;36.93;39.59;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:16:31;37.87;36.46;39.09;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:16:42;37.73;36.56;38.85;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:16:52;37.59;36.34;41.12;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:17:02;37.77;36.59;38.93;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:17:12;37.82;36.39;39.06;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:17:23;37.77;36.60;38.86;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:17:33;37.80;36.83;38.89;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:17:43;38.21;36.55;41.95;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:17:53;38.14;36.83;39.46;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:18:04;37.98;36.72;39.17;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:18:15;37.74;36.48;38.94;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:18:26;37.72;36.17;38.86;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:18:37;37.80;36.05;39.28;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:18:47;38.00;36.38;39.74;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:18:57;38.16;36.84;39.37;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:19:08;37.70;36.24;39.03;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:19:18;37.68;36.21;38.97;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:19:28;37.73;36.59;39.20;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:19:38;39.49;36.66;46.57;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:19:49;43.05;37.41;50.89;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:19:59;38.20;36.71;39.77;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:20:09;37.74;36.52;39.07;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:20:21;37.60;36.44;39.00;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:20:34;37.66;36.42;38.86;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:20:45;37.70;36.15;38.93;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:20:55;37.78;36.76;39.60;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:21:07;37.68;36.59;38.90;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:21:17;37.67;36.08;38.93;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:21:28;37.61;36.46;39.00;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:21:38;37.83;36.46;39.60;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:21:48;37.93;36.68;39.30;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:21:58;37.88;36.39;45.67;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:22:09;37.73;36.33;39.28;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:22:19;37.92;36.28;43.86;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:22:32;37.70;36.27;38.98;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:22:43;37.84;36.44;39.75;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:22:53;37.77;36.75;39.44;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:23:04;37.64;36.15;38.79;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:23:14;37.67;36.42;39.21;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:23:25;37.79;36.20;41.83;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:23:35;37.50;36.39;38.90;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:23:45;37.65;36.57;38.71;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:23:56;37.45;36.22;38.95;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:24:06;37.52;36.43;38.95;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:24:16;37.60;36.47;39.05;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:24:27;37.90;36.38;44.11;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:24:37;37.73;36.46;43.32;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:24:47;37.76;36.62;40.24;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:24:57;37.62;36.47;39.10;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:25:08;37.83;36.57;40.26;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:25:18;37.88;36.57;39.25;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:25:28;37.82;36.46;41.66;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:25:39;37.89;36.44;40.99;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:25:56;37.89;36.49;39.98;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:26:07;38.79;37.00;41.02;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:26:20;38.56;37.33;40.36;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:26:31;66.19;39.23;77.54;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:26:41;69.67;64.92;75.88;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:26:51;69.30;66.60;73.10;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:27:01;61.00;41.08;71.87;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:27:12;41.51;39.55;43.52;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:27:22;39.19;37.65;41.03;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:27:32;38.60;36.93;40.02;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:27:43;38.27;36.47;39.99;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:27:57;37.96;36.74;39.25;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:28:08;37.96;36.74;39.50;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:28:18;37.74;36.57;38.99;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:28:28;37.90;36.60;39.00;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:28:39;37.80;36.78;38.88;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:28:51;37.56;36.20;38.79;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:29:01;37.79;36.38;39.02;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:29:12;37.88;36.51;39.49;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:29:22;37.97;36.89;39.13;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:29:32;38.05;36.74;40.16;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:29:43;37.77;36.24;39.10;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:29:53;37.62;36.09;39.14;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:30:03;37.45;36.09;38.49;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:30:14;37.68;36.61;38.86;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:30:24;37.53;36.22;38.65;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:30:35;37.63;36.42;39.17;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:30:45;37.45;36.38;38.49;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:31:05;37.53;36.21;38.60;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:31:16;37.67;36.56;39.09;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:31:26;37.67;36.56;38.89;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:31:37;37.84;36.53;39.24;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:31:47;37.75;36.23;38.85;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:31:57;37.72;36.52;39.46;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:32:07;38.96;36.45;48.38;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:32:18;37.49;36.31;38.82;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:32:31;37.42;36.24;38.85;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:32:42;37.63;35.99;39.04;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:32:52;37.66;36.15;39.08;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:33:03;37.56;36.32;38.64;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:33:14;37.38;35.88;38.44;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:33:24;37.65;36.39;39.02;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:33:34;37.87;36.47;39.23;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:33:45;37.64;36.48;38.99;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:33:55;37.66;36.20;38.74;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:34:05;37.48;36.31;40.42;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:34:16;37.49;36.12;38.60;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:34:26;37.53;36.21;38.45;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:34:36;37.72;36.34;38.95;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:34:46;37.59;35.85;38.89;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:34:57;37.55;36.50;38.76;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:35:07;37.63;36.22;38.59;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:35:18;37.81;36.44;39.05;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:35:30;37.61;36.34;38.79;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:35:41;38.02;36.35;39.45;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:35:51;38.43;36.64;40.03;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:36:02;38.86;37.38;40.71;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:36:14;38.74;36.95;41.33;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:36:24;38.14;36.36;39.58;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:36:34;37.86;36.72;39.32;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:36:45;37.72;36.19;38.83;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:36:55;37.95;36.76;39.39;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:37:05;38.09;36.67;39.70;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:37:16;37.81;36.65;39.08;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:37:26;37.90;36.61;39.18;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:37:36;37.76;36.21;39.13;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:37:47;37.77;36.09;42.84;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:37:57;37.71;36.28;39.04;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:38:08;37.54;36.30;39.07;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:38:18;37.64;36.29;38.91;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:38:32;37.89;36.49;38.98;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:38:42;37.96;36.34;39.45;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:38:53;37.91;36.56;39.82;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:39:03;37.99;36.70;39.31;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:39:14;37.81;36.59;39.29;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:39:24;37.73;36.57;39.17;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:39:35;37.85;36.45;39.13;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:39:45;37.69;36.35;39.17;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:39:55;37.55;36.21;39.13;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:40:06;37.75;36.17;38.86;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:40:17;37.79;36.49;39.35;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:40:27;37.87;36.25;38.92;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:40:37;37.71;36.43;38.90;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:40:47;37.67;36.39;39.08;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:40:58;37.87;36.59;39.04;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:41:08;37.86;36.36;39.11;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:41:18;37.68;36.34;39.35;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:41:29;37.70;36.59;39.11;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:41:39;37.76;36.65;38.81;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:41:49;37.56;36.28;38.73;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:41:59;37.66;36.04;38.64;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:42:10;37.46;36.19;38.63;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:42:20;37.65;36.65;39.26;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:42:30;37.75;36.51;39.60;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:42:41;37.79;36.02;39.08;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:42:51;37.72;36.22;39.07;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:43:02;37.63;36.34;38.68;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:43:12;37.70;36.29;38.93;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:43:22;37.59;36.42;38.95;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:43:32;37.62;36.61;38.95;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:43:43;37.68;36.43;39.01;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:43:53;37.54;36.30;38.66;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:44:03;37.78;36.69;38.98;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:44:14;37.82;36.83;38.99;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:44:24;37.89;36.69;39.20;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:44:34;37.76;36.19;39.04;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:44:45;37.71;36.55;39.58;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:44:55;37.87;36.49;39.21;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:45:05;37.71;36.71;38.67;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:45:16;37.70;36.43;38.99;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:45:26;37.74;36.31;38.93;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:45:40;37.62;36.17;38.75;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:45:50;37.66;35.91;38.89;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:46:00;37.79;36.30;39.28;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:46:12;37.73;36.48;38.83;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:46:22;37.45;36.27;38.77;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:46:32;37.47;36.42;38.69;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:46:43;37.55;36.33;38.54;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:46:53;37.57;36.20;39.25;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:47:03;37.69;36.51;38.96;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:47:14;37.75;36.36;38.97;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:47:24;37.86;36.62;39.43;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:47:34;37.82;36.36;39.33;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:47:45;37.61;36.30;39.62;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:47:56;37.72;36.43;38.88;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:48:06;37.89;36.77;39.12;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:48:17;37.97;36.65;39.22;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:48:27;37.60;36.33;38.60;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:48:38;37.68;36.40;38.81;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:48:48;37.82;36.68;39.25;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:48:58;37.84;36.72;39.14;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:49:09;37.85;36.65;39.04;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:49:19;37.91;36.64;39.29;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:49:29;38.20;36.70;40.02;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:49:39;38.05;36.77;39.14;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:49:51;38.25;36.88;40.11;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:50:01;38.27;36.95;40.21;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:50:12;38.15;36.72;39.31;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:50:22;38.17;36.73;40.44;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:50:32;37.78;36.65;38.82;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:50:43;37.85;36.63;44.04;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:50:53;37.90;36.49;39.26;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:51:03;37.89;36.74;39.33;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:51:13;37.96;36.35;39.68;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:51:24;38.02;36.82;39.72;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:51:34;37.97;36.66;39.37;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:51:44;38.00;36.68;39.37;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:51:55;37.93;36.92;39.17;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:52:05;38.10;36.63;43.80;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:52:15;38.59;36.81;40.55;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:52:25;38.84;37.38;40.13;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:52:36;38.54;37.07;40.29;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:52:46;38.62;37.17;40.24;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:52:56;55.59;38.54;68.14;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:53:06;68.96;65.53;73.60;;
67314;Laerm;57663;51.436;5.978;2022-11-15T00:53:17;66.88;61.02;71.04;;
