sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T00:01:46;74;27;;186;149310
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T00:04:16;70;28;;176;150559
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T00:06:46;68;27;;172;150006
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T00:09:16;80;28;;203;150986
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T00:11:49;71;27;;181;150909
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T00:14:18;61;28;;152;148162
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T00:16:48;66;28;;169;153085
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T00:19:19;81;28;;204;150053
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T00:21:50;68;30;;170;149407
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T00:24:20;61;27;;155;150613
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T00:26:50;65;30;;164;150585
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T00:29:21;76;28;;191;150645
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T00:31:52;70;29;;177;150727
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T00:34:22;77;29;;193;150389
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T00:36:52;68;28;;173;150914
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T00:39:23;73;28;;183;150096
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T00:41:53;74;27;;185;149229
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T00:44:23;75;29;;189;151200
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T00:46:53;71;29;;179;149681
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T00:49:23;77;29;;195;150732
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T00:51:53;68;29;;169;148882
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T00:54:24;68;28;;173;152004
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T00:56:54;69;28;;174;149651
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T00:59:25;62;28;;159;151568
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T01:01:55;71;30;;178;149401
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T01:04:26;68;28;;173;151096
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T01:06:56;69;28;;173;148708
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T01:09:26;69;28;;176;151871
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T01:11:56;80;30;;201;149002
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T01:14:27;73;30;;184;150099
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T01:16:57;61;28;;155;151756
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T01:19:27;69;28;;173;150088
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T01:21:57;68;29;;169;146988
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T01:24:28;61;28;;158;153965
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T01:26:58;71;28;;179;150025
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T01:29:29;66;29;;165;149818
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T01:31:59;73;31;;184;149308
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T01:34:30;64;28;;164;151975
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T01:37:00;71;30;;180;150757
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T01:39:31;71;30;;179;150205
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T01:42:01;70;30;;176;150312
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T01:47:03;72;30;;182;150921
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T01:49:32;67;28;;169;149528
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T01:52:03;73;31;;185;150897
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T01:54:33;69;29;;175;150159
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T01:57:07;63;31;;159;151341
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T01:59:34;69;29;;173;150094
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T02:02:05;59;30;;147;147997
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T02:04:36;67;30;;172;152984
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T02:07:06;73;29;;184;150733
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T02:09:36;68;30;;166;146134
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T02:12:07;65;29;;168;154984
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T02:14:38;70;30;;177;149988
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T02:17:29;69;29;;173;150260
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T02:19:41;70;28;;176;149669
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T02:29:54;64;28;;163;151061
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T02:32:11;64;28;;161;150071
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T02:39:46;68;28;;173;150763
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T02:42:19;67;29;;168;150145
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T02:44:43;72;28;;180;148746
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T02:47:15;71;31;;180;150489
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T02:49:52;68;30;;173;151195
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T02:52:16;72;30;;183;152076
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T02:54:52;68;30;;172;150862
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T02:57:16;62;29;;156;150213
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T02:59:48;65;30;;162;148332
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T03:02:28;73;30;;186;152078
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T03:04:52;70;31;;176;150204
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T03:07:18;75;30;;190;150158
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T03:09:50;70;30;;179;151714
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T03:14:53;64;31;;162;150133
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T03:17:23;70;30;;177;151100
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T03:19:52;75;30;;188;149648
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T03:22:20;65;29;;165;151929
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T03:24:51;73;31;;184;150926
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T03:27:21;53;29;;135;150301
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T03:29:53;73;28;;184;150143
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T03:32:24;59;28;;148;150382
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T03:35:05;69;29;;175;151164
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T03:37:24;68;29;;170;149530
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T03:39:53;65;29;;166;151497
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T03:42:30;69;29;;175;151092
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T03:50:02;75;28;;188;149461
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T03:52:25;60;28;;153;150912
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T03:54:56;63;27;;158;150405
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T03:57:26;66;27;;168;151238
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T03:59:57;67;28;;166;147289
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T04:02:28;67;26;;169;151237
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T04:04:58;70;29;;180;153070
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T04:07:29;66;28;;167;150768
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T04:10:05;86;30;;218;150412
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T04:12:34;70;28;;177;150717
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T04:15:11;79;30;;199;150423
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T04:17:32;68;29;;173;150897
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T04:20:21;69;29;;174;149639
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T04:22:54;73;30;;185;151157
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T04:25:03;73;30;;185;150202
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T04:27:33;62;28;;157;150619
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T04:30:03;77;30;;192;148378
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T04:32:34;69;29;;176;151942
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T04:35:04;65;29;;164;149483
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T04:37:34;64;28;;164;151837
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T04:40:05;72;27;;180;149640
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T04:42:35;58;28;;147;151492
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T04:45:06;66;29;;167;150799
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T04:47:37;70;28;;177;150245
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T04:50:07;66;29;;165;149534
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T04:52:41;69;29;;171;148443
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T04:55:13;65;28;;167;153688
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T04:57:38;63;28;;160;150212
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T05:00:12;65;29;;164;150771
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T05:02:58;74;28;;183;148037
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T05:05:10;57;28;;146;152058
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T05:07:40;67;29;;170;150800
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T05:10:10;75;30;;189;149420
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T05:12:41;71;29;;178;149909
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T05:15:12;70;27;;176;149171
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T05:17:43;67;30;;172;153217
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T05:20:14;64;27;;162;150377
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T05:22:44;71;28;;178;150220
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T05:25:14;74;29;;187;150285
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T05:27:44;71;28;;177;149435
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T05:30:14;70;28;;177;151017
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T05:32:45;72;28;;182;150960
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T05:35:18;66;27;;167;151022
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T05:37:46;69;27;;174;149263
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T05:40:17;64;28;;163;151340
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T05:42:47;75;27;;190;150006
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T05:45:19;64;27;;163;150569
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T05:47:47;72;28;;180;148451
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T05:50:17;70;29;;177;151508
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T05:52:48;70;28;;177;151651
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T05:55:19;73;29;;178;146291
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T05:57:49;64;29;;167;154504
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T06:00:20;76;28;;192;149713
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T06:02:51;63;28;;159;150919
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T06:05:22;69;29;;175;150298
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T06:07:51;75;27;;190;150328
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T06:10:22;77;27;;196;151369
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T06:13:01;73;29;;184;149769
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T06:15:24;67;26;;169;149902
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T06:17:52;68;27;;172;149859
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T06:20:23;71;27;;180;151134
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T06:22:59;82;27;;208;150771
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T06:25:25;75;28;;188;150155
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T06:27:54;75;26;;190;150862
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T06:30:25;73;28;;181;147562
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T06:32:59;69;26;;178;153509
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T06:35:26;66;27;;166;150478
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T06:38:01;71;27;;180;150358
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T06:40:27;65;26;;163;150146
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T06:42:58;76;27;;192;151032
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T06:45:28;72;26;;181;150679
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T06:47:59;66;28;;166;150639
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T06:50:30;73;27;;185;150935
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T06:53:00;64;27;;158;147947
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T06:55:31;72;27;;184;152567
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T06:58:01;67;29;;170;151350
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T07:00:32;71;30;;177;147771
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T07:03:02;63;29;;161;152288
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T07:05:33;72;31;;183;151258
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T07:08:03;67;29;;165;147520
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T07:10:34;73;33;;184;150496
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T07:13:06;66;30;;170;152590
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T07:15:37;55;31;;140;151030
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T07:18:05;78;34;;198;150500
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T07:20:35;71;33;;178;150166
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T07:23:07;70;30;;178;151531
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T07:25:37;64;34;;161;150496
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T07:28:08;70;32;;176;150547
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T07:30:39;77;33;;194;150715
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T07:33:09;59;30;;147;148818
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T07:35:40;64;34;;161;149279
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T07:38:13;67;33;;173;153523
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T07:40:41;65;32;;164;150376
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T07:43:12;66;34;;168;150766
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T07:45:42;76;34;;190;149284
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T07:48:14;67;34;;169;150315
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T07:50:45;76;33;;191;150098
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T07:53:13;62;35;;157;150788
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T07:55:44;69;34;;177;152291
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T07:58:15;73;34;;184;150725
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T08:00:45;62;34;;155;149806
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T08:03:16;60;34;;151;150826
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T08:05:49;74;35;;187;150657
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T08:08:16;68;37;;170;149463
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T08:10:47;64;34;;164;151627
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T08:13:18;71;35;;179;150835
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T08:15:49;64;35;;159;149011
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T08:18:20;64;37;;165;152343
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T08:20:51;74;36;;186;150596
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T08:23:21;76;39;;193;151117
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T08:25:51;71;35;;180;150401
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T08:28:22;76;39;;191;149345
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T08:30:53;65;38;;165;150313
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T08:33:23;71;38;;181;151908
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T08:35:57;66;38;;168;151350
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T08:38:24;65;36;;162;148944
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T08:40:59;70;39;;177;150337
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T08:43:25;75;39;;186;148564
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T08:45:56;71;38;;183;153527
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T08:48:27;71;43;;179;150341
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T08:50:57;60;38;;150;149731
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T08:53:28;68;40;;173;152049
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T08:55:59;65;40;;165;150416
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T08:58:29;79;42;;197;149418
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T09:01:00;80;44;;203;151939
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T09:03:31;66;43;;166;150470
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T09:06:02;65;43;;164;151252
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T09:08:32;67;42;;170;150229
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T09:11:03;72;44;;181;149709
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T09:13:35;66;44;;167;150810
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T09:16:04;62;44;;157;151739
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T09:18:35;69;46;;173;150422
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T09:21:06;73;46;;184;149192
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T09:23:37;75;45;;190;150579
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T09:26:07;69;45;;177;152480
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T09:28:38;77;45;;194;149843
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T09:31:07;61;45;;153;149130
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T09:33:38;70;48;;178;150656
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T09:36:09;69;48;;177;151717
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T09:38:39;66;47;;166;150738
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T09:43:53;66;51;;168;152085
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T09:48:51;70;50;;174;149044
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T09:51:31;75;50;;190;150323
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T09:56:22;66;51;;167;150413
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T09:58:45;70;49;;176;150138
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T10:03:43;76;52;;191;150312
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T10:06:23;84;51;;211;150475
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T10:08:50;70;51;;179;152320
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T10:11:15;76;50;;193;150908
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T10:13:46;74;52;;188;150941
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T10:18:58;65;51;;164;150278
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T10:21:20;74;51;;187;149847
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T10:23:46;80;53;;197;147285
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T10:26:16;61;48;;156;152618
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T10:28:47;67;51;;171;150948
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T10:31:23;74;53;;187;150052
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T10:33:47;70;51;;178;150916
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T10:36:19;70;53;;176;149966
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T10:38:52;64;53;;159;147707
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T10:41:21;67;53;;173;152755
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T10:46:23;74;56;;186;149867
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T10:48:50;68;55;;170;148202
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T10:51:25;64;56;;166;153503
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T10:53:51;67;56;;166;148647
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T10:56:22;53;58;;134;150066
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T10:58:53;76;60;;194;152295
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T11:01:23;68;59;;173;150524
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T11:04:02;65;62;;163;149760
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T11:06:24;67;63;;169;150173
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T11:08:55;61;67;;155;151889
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T11:13:59;61;74;;156;151598
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T11:16:31;66;73;;163;147028
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T11:19:10;67;73;;172;153651
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T11:21:46;66;73;;167;150871
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T11:23:59;66;70;;166;149462
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T11:29:03;69;73;;177;151982
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T11:31:48;61;75;;155;151080
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T11:36:39;73;93;;184;149488
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T11:41:37;68;91;;169;148183
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T11:46:53;76;88;;193;150478
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T11:49:03;66;88;;164;147478
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T11:51:47;66;88;;169;152345
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T11:54:11;70;93;;177;151489
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T11:56:33;69;93;;173;150098
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T11:59:22;71;103;;181;150945
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T12:01:36;74;113;;188;150519
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T12:04:19;60;109;;152;150293
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T12:06:42;66;108;;166;150126
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T12:14:10;62;101;;158;151134
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T12:16:37;75;101;;190;150224
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T12:19:07;62;101;;157;150449
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T12:21:43;61;98;;155;150412
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T12:24:18;74;95;;186;150774
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T12:26:40;78;91;;196;150173
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T12:29:16;65;91;;165;150507
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T12:31:40;63;92;;158;150250
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T12:34:28;70;98;;178;150862
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T12:36:42;71;112;;180;150303
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T12:39:11;67;118;;170;151303
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T12:44:15;73;117;;185;150425
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T12:56:44;76;123;;190;149713
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T12:59:38;72;133;;180;149069
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T13:01:52;73;144;;187;151835
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T13:06:52;69;169;;176;151689
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T13:11:48;75;174;;189;150778
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T13:16:46;62;163;;156;149803
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T13:19:17;68;152;;172;149895
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T13:22:08;62;137;;157;151049
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T13:24:25;58;127;;140;144696
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T13:26:48;66;117;;174;156522
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T13:29:18;73;114;;184;149858
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T13:31:49;67;108;;169;149714
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T13:34:24;77;108;;195;150348
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-15T13:36:49;69;105;;175;150578
