sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
703;SDS011;335;48.694;9.120;2022-11-15T00:00:44;3.47;;;3.27;;
703;SDS011;335;48.694;9.120;2022-11-15T00:03:09;3.50;;;3.20;;
703;SDS011;335;48.694;9.120;2022-11-15T00:05:35;4.27;;;3.70;;
703;SDS011;335;48.694;9.120;2022-11-15T00:08:01;3.87;;;3.07;;
703;SDS011;335;48.694;9.120;2022-11-15T00:10:26;2.83;;;2.63;;
703;SDS011;335;48.694;9.120;2022-11-15T00:12:52;5.70;;;3.27;;
703;SDS011;335;48.694;9.120;2022-11-15T00:15:17;3.43;;;3.13;;
703;SDS011;335;48.694;9.120;2022-11-15T00:17:42;2.80;;;2.60;;
703;SDS011;335;48.694;9.120;2022-11-15T00:20:08;4.07;;;3.00;;
703;SDS011;335;48.694;9.120;2022-11-15T00:22:34;2.97;;;2.77;;
703;SDS011;335;48.694;9.120;2022-11-15T00:25:00;3.10;;;2.90;;
703;SDS011;335;48.694;9.120;2022-11-15T00:27:26;3.23;;;3.07;;
703;SDS011;335;48.694;9.120;2022-11-15T00:29:52;5.17;;;4.10;;
703;SDS011;335;48.694;9.120;2022-11-15T00:32:17;4.00;;;3.60;;
703;SDS011;335;48.694;9.120;2022-11-15T00:34:43;4.20;;;2.90;;
703;SDS011;335;48.694;9.120;2022-11-15T00:37:08;5.00;;;3.23;;
703;SDS011;335;48.694;9.120;2022-11-15T00:39:33;4.77;;;3.00;;
703;SDS011;335;48.694;9.120;2022-11-15T00:41:58;3.20;;;3.00;;
703;SDS011;335;48.694;9.120;2022-11-15T00:44:24;3.13;;;2.83;;
703;SDS011;335;48.694;9.120;2022-11-15T00:46:49;3.00;;;2.80;;
703;SDS011;335;48.694;9.120;2022-11-15T00:49:15;2.90;;;2.60;;
703;SDS011;335;48.694;9.120;2022-11-15T00:51:40;3.17;;;2.97;;
703;SDS011;335;48.694;9.120;2022-11-15T00:54:05;2.90;;;2.70;;
703;SDS011;335;48.694;9.120;2022-11-15T00:56:30;2.70;;;2.60;;
703;SDS011;335;48.694;9.120;2022-11-15T00:58:56;3.40;;;2.70;;
703;SDS011;335;48.694;9.120;2022-11-15T01:01:21;3.50;;;2.80;;
703;SDS011;335;48.694;9.120;2022-11-15T01:03:47;2.80;;;2.60;;
703;SDS011;335;48.694;9.120;2022-11-15T01:06:12;2.70;;;2.50;;
703;SDS011;335;48.694;9.120;2022-11-15T01:08:38;3.10;;;2.90;;
703;SDS011;335;48.694;9.120;2022-11-15T01:11:06;2.43;;;2.23;;
703;SDS011;335;48.694;9.120;2022-11-15T01:13:33;3.10;;;2.90;;
703;SDS011;335;48.694;9.120;2022-11-15T01:15:59;6.17;;;2.60;;
703;SDS011;335;48.694;9.120;2022-11-15T01:18:30;2.30;;;2.20;;
703;SDS011;335;48.694;9.120;2022-11-15T01:20:56;4.03;;;2.60;;
703;SDS011;335;48.694;9.120;2022-11-15T01:23:21;3.70;;;3.40;;
703;SDS011;335;48.694;9.120;2022-11-15T01:25:46;3.50;;;2.70;;
703;SDS011;335;48.694;9.120;2022-11-15T01:28:12;2.70;;;2.60;;
703;SDS011;335;48.694;9.120;2022-11-15T01:30:37;2.40;;;2.20;;
703;SDS011;335;48.694;9.120;2022-11-15T01:33:02;2.73;;;2.50;;
703;SDS011;335;48.694;9.120;2022-11-15T01:35:28;3.90;;;3.03;;
703;SDS011;335;48.694;9.120;2022-11-15T01:37:53;2.43;;;2.33;;
703;SDS011;335;48.694;9.120;2022-11-15T01:40:19;2.70;;;2.40;;
703;SDS011;335;48.694;9.120;2022-11-15T01:42:44;4.47;;;2.57;;
703;SDS011;335;48.694;9.120;2022-11-15T01:45:16;3.33;;;2.90;;
703;SDS011;335;48.694;9.120;2022-11-15T01:47:59;2.63;;;2.42;;
703;SDS011;335;48.694;9.120;2022-11-15T01:50:26;2.53;;;2.37;;
703;SDS011;335;48.694;9.120;2022-11-15T01:52:55;4.93;;;3.07;;
703;SDS011;335;48.694;9.120;2022-11-15T01:55:21;4.90;;;3.17;;
703;SDS011;335;48.694;9.120;2022-11-15T01:57:49;3.50;;;3.20;;
703;SDS011;335;48.694;9.120;2022-11-15T02:00:16;3.30;;;3.00;;
703;SDS011;335;48.694;9.120;2022-11-15T02:02:42;3.20;;;2.90;;
703;SDS011;335;48.694;9.120;2022-11-15T02:05:07;4.20;;;3.83;;
703;SDS011;335;48.694;9.120;2022-11-15T02:07:34;4.00;;;3.60;;
703;SDS011;335;48.694;9.120;2022-11-15T02:10:07;3.13;;;3.00;;
703;SDS011;335;48.694;9.120;2022-11-15T02:12:35;3.17;;;2.90;;
703;SDS011;335;48.694;9.120;2022-11-15T02:15:00;3.20;;;3.00;;
703;SDS011;335;48.694;9.120;2022-11-15T02:17:31;4.70;;;3.17;;
703;SDS011;335;48.694;9.120;2022-11-15T02:28:08;3.10;;;2.90;;
703;SDS011;335;48.694;9.120;2022-11-15T02:30:42;4.32;;;3.25;;
703;SDS011;335;48.694;9.120;2022-11-15T02:36:06;2.88;;;2.67;;
703;SDS011;335;48.694;9.120;2022-11-15T02:41:17;3.00;;;2.80;;
703;SDS011;335;48.694;9.120;2022-11-15T02:44:00;3.47;;;3.13;;
703;SDS011;335;48.694;9.120;2022-11-15T02:46:33;3.22;;;2.90;;
703;SDS011;335;48.694;9.120;2022-11-15T02:49:20;3.30;;;3.10;;
703;SDS011;335;48.694;9.120;2022-11-15T02:51:47;3.13;;;2.93;;
703;SDS011;335;48.694;9.120;2022-11-15T02:54:20;3.83;;;3.50;;
703;SDS011;335;48.694;9.120;2022-11-15T02:56:49;5.33;;;2.93;;
703;SDS011;335;48.694;9.120;2022-11-15T03:02:25;3.42;;;3.15;;
703;SDS011;335;48.694;9.120;2022-11-15T03:07:50;2.70;;;2.50;;
703;SDS011;335;48.694;9.120;2022-11-15T03:19:14;2.92;;;2.72;;
703;SDS011;335;48.694;9.120;2022-11-15T03:21:44;3.07;;;2.87;;
703;SDS011;335;48.694;9.120;2022-11-15T03:24:10;4.20;;;2.53;;
703;SDS011;335;48.694;9.120;2022-11-15T03:26:37;2.67;;;2.33;;
703;SDS011;335;48.694;9.120;2022-11-15T03:29:13;2.57;;;2.47;;
703;SDS011;335;48.694;9.120;2022-11-15T03:31:43;2.57;;;2.47;;
703;SDS011;335;48.694;9.120;2022-11-15T03:34:12;3.03;;;2.70;;
703;SDS011;335;48.694;9.120;2022-11-15T03:36:44;2.60;;;2.40;;
703;SDS011;335;48.694;9.120;2022-11-15T03:39:10;2.67;;;2.50;;
703;SDS011;335;48.694;9.120;2022-11-15T03:41:46;5.00;;;2.73;;
703;SDS011;335;48.694;9.120;2022-11-15T03:45:19;3.17;;;2.97;;
703;SDS011;335;48.694;9.120;2022-11-15T03:47:15;3.57;;;3.27;;
703;SDS011;335;48.694;9.120;2022-11-15T03:49:44;2.97;;;2.67;;
703;SDS011;335;48.694;9.120;2022-11-15T03:52:11;2.90;;;2.70;;
703;SDS011;335;48.694;9.120;2022-11-15T03:54:44;3.30;;;3.10;;
703;SDS011;335;48.694;9.120;2022-11-15T03:57:13;3.25;;;3.05;;
703;SDS011;335;48.694;9.120;2022-11-15T03:59:38;3.10;;;2.60;;
703;SDS011;335;48.694;9.120;2022-11-15T04:02:03;3.30;;;2.93;;
703;SDS011;335;48.694;9.120;2022-11-15T04:04:29;3.77;;;3.50;;
703;SDS011;335;48.694;9.120;2022-11-15T04:06:54;2.60;;;2.40;;
703;SDS011;335;48.694;9.120;2022-11-15T04:09:19;3.40;;;3.10;;
703;SDS011;335;48.694;9.120;2022-11-15T04:11:45;3.20;;;2.90;;
703;SDS011;335;48.694;9.120;2022-11-15T04:14:10;4.00;;;3.30;;
703;SDS011;335;48.694;9.120;2022-11-15T04:16:35;2.97;;;2.77;;
703;SDS011;335;48.694;9.120;2022-11-15T04:19:01;4.47;;;2.90;;
703;SDS011;335;48.694;9.120;2022-11-15T04:21:44;2.93;;;2.73;;
703;SDS011;335;48.694;9.120;2022-11-15T04:24:28;3.63;;;3.37;;
703;SDS011;335;48.694;9.120;2022-11-15T04:26:53;4.50;;;4.10;;
703;SDS011;335;48.694;9.120;2022-11-15T04:29:19;4.47;;;3.80;;
703;SDS011;335;48.694;9.120;2022-11-15T04:31:59;3.72;;;3.47;;
703;SDS011;335;48.694;9.120;2022-11-15T04:34:28;5.40;;;3.23;;
703;SDS011;335;48.694;9.120;2022-11-15T04:36:53;3.00;;;2.80;;
703;SDS011;335;48.694;9.120;2022-11-15T04:39:37;3.23;;;2.87;;
703;SDS011;335;48.694;9.120;2022-11-15T04:42:03;3.17;;;2.67;;
703;SDS011;335;48.694;9.120;2022-11-15T04:44:28;3.40;;;3.10;;
703;SDS011;335;48.694;9.120;2022-11-15T04:46:54;3.13;;;2.83;;
703;SDS011;335;48.694;9.120;2022-11-15T04:49:21;3.00;;;2.80;;
703;SDS011;335;48.694;9.120;2022-11-15T04:51:47;3.20;;;2.97;;
703;SDS011;335;48.694;9.120;2022-11-15T04:54:12;3.50;;;2.63;;
703;SDS011;335;48.694;9.120;2022-11-15T04:56:39;3.40;;;2.72;;
703;SDS011;335;48.694;9.120;2022-11-15T04:59:04;3.50;;;3.20;;
703;SDS011;335;48.694;9.120;2022-11-15T05:01:30;2.80;;;2.70;;
703;SDS011;335;48.694;9.120;2022-11-15T05:03:55;3.20;;;2.87;;
703;SDS011;335;48.694;9.120;2022-11-15T05:06:39;3.20;;;3.00;;
703;SDS011;335;48.694;9.120;2022-11-15T05:09:05;3.10;;;2.90;;
703;SDS011;335;48.694;9.120;2022-11-15T05:11:30;3.00;;;2.80;;
703;SDS011;335;48.694;9.120;2022-11-15T05:13:56;2.77;;;2.57;;
703;SDS011;335;48.694;9.120;2022-11-15T05:16:21;3.00;;;2.80;;
703;SDS011;335;48.694;9.120;2022-11-15T05:18:46;3.10;;;2.90;;
703;SDS011;335;48.694;9.120;2022-11-15T05:21:16;3.80;;;2.92;;
703;SDS011;335;48.694;9.120;2022-11-15T05:23:41;4.20;;;2.80;;
703;SDS011;335;48.694;9.120;2022-11-15T05:26:07;2.97;;;2.77;;
703;SDS011;335;48.694;9.120;2022-11-15T05:28:33;4.10;;;3.80;;
703;SDS011;335;48.694;9.120;2022-11-15T05:31:06;3.50;;;3.20;;
703;SDS011;335;48.694;9.120;2022-11-15T05:33:32;3.20;;;3.00;;
703;SDS011;335;48.694;9.120;2022-11-15T05:36:09;3.60;;;3.30;;
703;SDS011;335;48.694;9.120;2022-11-15T05:38:38;4.00;;;3.42;;
703;SDS011;335;48.694;9.120;2022-11-15T05:41:04;3.13;;;2.93;;
703;SDS011;335;48.694;9.120;2022-11-15T05:43:30;2.75;;;2.55;;
703;SDS011;335;48.694;9.120;2022-11-15T05:45:57;3.60;;;3.30;;
703;SDS011;335;48.694;9.120;2022-11-15T05:48:23;3.43;;;3.13;;
703;SDS011;335;48.694;9.120;2022-11-15T05:50:49;3.63;;;3.10;;
703;SDS011;335;48.694;9.120;2022-11-15T05:53:14;4.10;;;3.80;;
703;SDS011;335;48.694;9.120;2022-11-15T05:55:41;4.43;;;4.13;;
703;SDS011;335;48.694;9.120;2022-11-15T05:58:06;3.60;;;3.30;;
703;SDS011;335;48.694;9.120;2022-11-15T06:00:32;3.70;;;3.40;;
703;SDS011;335;48.694;9.120;2022-11-15T06:02:57;4.17;;;3.77;;
703;SDS011;335;48.694;9.120;2022-11-15T06:05:23;6.00;;;4.50;;
703;SDS011;335;48.694;9.120;2022-11-15T06:07:48;4.67;;;4.37;;
703;SDS011;335;48.694;9.120;2022-11-15T06:10:14;4.00;;;3.60;;
703;SDS011;335;48.694;9.120;2022-11-15T06:12:39;4.40;;;4.10;;
703;SDS011;335;48.694;9.120;2022-11-15T06:15:04;6.43;;;4.00;;
703;SDS011;335;48.694;9.120;2022-11-15T06:17:30;3.83;;;3.63;;
703;SDS011;335;48.694;9.120;2022-11-15T06:19:55;4.10;;;3.80;;
703;SDS011;335;48.694;9.120;2022-11-15T06:22:21;4.33;;;4.03;;
703;SDS011;335;48.694;9.120;2022-11-15T06:24:46;3.80;;;3.50;;
703;SDS011;335;48.694;9.120;2022-11-15T06:27:11;5.10;;;4.70;;
703;SDS011;335;48.694;9.120;2022-11-15T06:29:37;3.90;;;3.60;;
703;SDS011;335;48.694;9.120;2022-11-15T06:32:02;4.90;;;4.50;;
703;SDS011;335;48.694;9.120;2022-11-15T06:34:28;4.33;;;4.03;;
703;SDS011;335;48.694;9.120;2022-11-15T06:36:53;4.47;;;4.07;;
703;SDS011;335;48.694;9.120;2022-11-15T06:39:18;5.07;;;4.50;;
703;SDS011;335;48.694;9.120;2022-11-15T06:41:44;4.50;;;4.13;;
703;SDS011;335;48.694;9.120;2022-11-15T06:44:09;5.13;;;4.77;;
703;SDS011;335;48.694;9.120;2022-11-15T06:46:34;4.77;;;4.37;;
703;SDS011;335;48.694;9.120;2022-11-15T06:49:00;4.07;;;3.80;;
703;SDS011;335;48.694;9.120;2022-11-15T06:51:25;7.80;;;4.20;;
703;SDS011;335;48.694;9.120;2022-11-15T06:53:50;5.03;;;4.63;;
703;SDS011;335;48.694;9.120;2022-11-15T06:56:16;5.67;;;5.27;;
703;SDS011;335;48.694;9.120;2022-11-15T06:58:41;5.40;;;4.97;;
703;SDS011;335;48.694;9.120;2022-11-15T07:01:07;5.17;;;4.60;;
703;SDS011;335;48.694;9.120;2022-11-15T07:03:35;4.90;;;4.50;;
703;SDS011;335;48.694;9.120;2022-11-15T07:06:01;4.20;;;3.90;;
703;SDS011;335;48.694;9.120;2022-11-15T07:08:27;4.20;;;3.23;;
703;SDS011;335;48.694;9.120;2022-11-15T07:10:53;4.20;;;3.90;;
703;SDS011;335;48.694;9.120;2022-11-15T07:13:19;3.83;;;3.43;;
703;SDS011;335;48.694;9.120;2022-11-15T07:15:44;4.47;;;3.90;;
703;SDS011;335;48.694;9.120;2022-11-15T07:18:09;4.10;;;3.80;;
703;SDS011;335;48.694;9.120;2022-11-15T07:20:35;3.57;;;3.27;;
703;SDS011;335;48.694;9.120;2022-11-15T07:23:01;3.53;;;3.23;;
703;SDS011;335;48.694;9.120;2022-11-15T07:25:28;4.70;;;3.90;;
703;SDS011;335;48.694;9.120;2022-11-15T07:27:54;3.10;;;2.90;;
703;SDS011;335;48.694;9.120;2022-11-15T07:30:20;4.20;;;3.20;;
703;SDS011;335;48.694;9.120;2022-11-15T07:32:46;3.73;;;3.00;;
703;SDS011;335;48.694;9.120;2022-11-15T07:35:11;3.27;;;3.07;;
703;SDS011;335;48.694;9.120;2022-11-15T07:37:37;3.13;;;2.93;;
703;SDS011;335;48.694;9.120;2022-11-15T07:40:02;3.53;;;2.80;;
703;SDS011;335;48.694;9.120;2022-11-15T07:42:30;2.03;;;1.80;;
703;SDS011;335;48.694;9.120;2022-11-15T07:45:14;2.27;;;2.07;;
703;SDS011;335;48.694;9.120;2022-11-15T07:47:40;3.10;;;2.60;;
703;SDS011;335;48.694;9.120;2022-11-15T07:50:05;2.77;;;2.53;;
703;SDS011;335;48.694;9.120;2022-11-15T07:52:30;2.10;;;2.00;;
703;SDS011;335;48.694;9.120;2022-11-15T07:54:56;2.50;;;2.30;;
703;SDS011;335;48.694;9.120;2022-11-15T07:57:21;3.23;;;2.10;;
703;SDS011;335;48.694;9.120;2022-11-15T07:59:46;2.60;;;2.40;;
703;SDS011;335;48.694;9.120;2022-11-15T08:02:12;2.30;;;2.00;;
703;SDS011;335;48.694;9.120;2022-11-15T08:04:37;2.83;;;2.37;;
703;SDS011;335;48.694;9.120;2022-11-15T08:07:02;2.10;;;1.90;;
703;SDS011;335;48.694;9.120;2022-11-15T08:09:28;2.43;;;2.20;;
703;SDS011;335;48.694;9.120;2022-11-15T08:11:53;2.13;;;2.03;;
703;SDS011;335;48.694;9.120;2022-11-15T08:14:18;2.60;;;2.40;;
703;SDS011;335;48.694;9.120;2022-11-15T08:16:46;2.40;;;2.20;;
703;SDS011;335;48.694;9.120;2022-11-15T08:19:11;2.33;;;2.23;;
703;SDS011;335;48.694;9.120;2022-11-15T08:21:37;2.50;;;2.30;;
703;SDS011;335;48.694;9.120;2022-11-15T08:24:02;2.73;;;2.53;;
703;SDS011;335;48.694;9.120;2022-11-15T08:26:27;2.70;;;2.20;;
703;SDS011;335;48.694;9.120;2022-11-15T08:28:54;2.80;;;2.60;;
703;SDS011;335;48.694;9.120;2022-11-15T08:31:20;2.67;;;2.47;;
703;SDS011;335;48.694;9.120;2022-11-15T08:33:45;2.50;;;2.30;;
703;SDS011;335;48.694;9.120;2022-11-15T08:36:14;2.40;;;2.27;;
703;SDS011;335;48.694;9.120;2022-11-15T08:38:41;2.87;;;2.57;;
703;SDS011;335;48.694;9.120;2022-11-15T08:41:06;2.03;;;1.63;;
703;SDS011;335;48.694;9.120;2022-11-15T08:43:32;2.60;;;1.90;;
703;SDS011;335;48.694;9.120;2022-11-15T08:45:58;2.30;;;2.07;;
703;SDS011;335;48.694;9.120;2022-11-15T08:48:23;3.43;;;3.13;;
703;SDS011;335;48.694;9.120;2022-11-15T08:50:51;2.67;;;2.47;;
703;SDS011;335;48.694;9.120;2022-11-15T08:53:19;2.40;;;2.30;;
703;SDS011;335;48.694;9.120;2022-11-15T08:55:44;2.40;;;2.23;;
703;SDS011;335;48.694;9.120;2022-11-15T08:58:09;2.53;;;2.20;;
703;SDS011;335;48.694;9.120;2022-11-15T09:00:34;2.33;;;2.13;;
703;SDS011;335;48.694;9.120;2022-11-15T09:03:02;4.33;;;2.20;;
703;SDS011;335;48.694;9.120;2022-11-15T09:05:28;1.90;;;1.80;;
703;SDS011;335;48.694;9.120;2022-11-15T09:07:54;1.87;;;1.77;;
703;SDS011;335;48.694;9.120;2022-11-15T09:10:20;2.37;;;2.20;;
703;SDS011;335;48.694;9.120;2022-11-15T09:12:45;2.17;;;2.07;;
703;SDS011;335;48.694;9.120;2022-11-15T09:15:13;2.00;;;1.90;;
703;SDS011;335;48.694;9.120;2022-11-15T09:17:39;2.83;;;2.13;;
703;SDS011;335;48.694;9.120;2022-11-15T09:20:05;1.93;;;1.83;;
703;SDS011;335;48.694;9.120;2022-11-15T09:22:30;2.00;;;1.90;;
703;SDS011;335;48.694;9.120;2022-11-15T09:24:56;1.90;;;1.80;;
703;SDS011;335;48.694;9.120;2022-11-15T09:27:21;2.00;;;1.90;;
703;SDS011;335;48.694;9.120;2022-11-15T09:29:46;1.70;;;1.60;;
703;SDS011;335;48.694;9.120;2022-11-15T09:32:12;1.97;;;1.87;;
703;SDS011;335;48.694;9.120;2022-11-15T09:34:37;1.80;;;1.80;;
703;SDS011;335;48.694;9.120;2022-11-15T09:37:02;1.83;;;1.73;;
703;SDS011;335;48.694;9.120;2022-11-15T09:39:28;1.83;;;1.73;;
703;SDS011;335;48.694;9.120;2022-11-15T09:47:36;1.67;;;1.57;;
703;SDS011;335;48.694;9.120;2022-11-15T09:50:12;1.67;;;1.57;;
703;SDS011;335;48.694;9.120;2022-11-15T09:52:43;2.07;;;1.97;;
703;SDS011;335;48.694;9.120;2022-11-15T09:55:10;1.47;;;1.37;;
703;SDS011;335;48.694;9.120;2022-11-15T09:57:45;2.00;;;1.90;;
703;SDS011;335;48.694;9.120;2022-11-15T10:00:22;3.17;;;1.80;;
703;SDS011;335;48.694;9.120;2022-11-15T10:03:07;2.20;;;2.10;;
703;SDS011;335;48.694;9.120;2022-11-15T10:05:53;2.00;;;1.70;;
703;SDS011;335;48.694;9.120;2022-11-15T10:08:27;1.70;;;1.60;;
703;SDS011;335;48.694;9.120;2022-11-15T10:11:03;1.80;;;1.70;;
703;SDS011;335;48.694;9.120;2022-11-15T10:13:35;2.43;;;2.17;;
703;SDS011;335;48.694;9.120;2022-11-15T10:16:52;2.67;;;2.57;;
703;SDS011;335;48.694;9.120;2022-11-15T10:24:28;3.37;;;2.60;;
703;SDS011;335;48.694;9.120;2022-11-15T10:26:56;2.20;;;2.10;;
703;SDS011;335;48.694;9.120;2022-11-15T10:29:22;3.40;;;2.50;;
703;SDS011;335;48.694;9.120;2022-11-15T10:31:48;3.27;;;3.07;;
703;SDS011;335;48.694;9.120;2022-11-15T10:34:17;2.33;;;2.13;;
703;SDS011;335;48.694;9.120;2022-11-15T10:37:05;2.20;;;2.10;;
703;SDS011;335;48.694;9.120;2022-11-15T10:39:29;2.80;;;2.70;;
703;SDS011;335;48.694;9.120;2022-11-15T10:41:58;1.93;;;1.83;;
703;SDS011;335;48.694;9.120;2022-11-15T10:44:44;2.00;;;1.90;;
703;SDS011;335;48.694;9.120;2022-11-15T10:47:29;2.30;;;2.00;;
703;SDS011;335;48.694;9.120;2022-11-15T10:50:04;2.00;;;1.80;;
703;SDS011;335;48.694;9.120;2022-11-15T10:52:50;2.40;;;2.20;;
703;SDS011;335;48.694;9.120;2022-11-15T10:57:54;2.50;;;2.40;;
703;SDS011;335;48.694;9.120;2022-11-15T11:00:27;1.80;;;1.70;;
703;SDS011;335;48.694;9.120;2022-11-15T11:02:59;2.10;;;2.00;;
703;SDS011;335;48.694;9.120;2022-11-15T11:05:30;2.50;;;2.40;;
703;SDS011;335;48.694;9.120;2022-11-15T11:07:59;2.30;;;2.20;;
703;SDS011;335;48.694;9.120;2022-11-15T11:10:51;1.80;;;1.70;;
703;SDS011;335;48.694;9.120;2022-11-15T11:13:24;2.00;;;1.90;;
703;SDS011;335;48.694;9.120;2022-11-15T11:18:44;5.37;;;2.83;;
703;SDS011;335;48.694;9.120;2022-11-15T11:29:53;3.10;;;2.40;;
703;SDS011;335;48.694;9.120;2022-11-15T11:32:34;2.90;;;2.70;;
703;SDS011;335;48.694;9.120;2022-11-15T11:35:11;2.90;;;2.70;;
703;SDS011;335;48.694;9.120;2022-11-15T11:37:49;3.70;;;2.17;;
703;SDS011;335;48.694;9.120;2022-11-15T11:42:52;2.40;;;2.00;;
703;SDS011;335;48.694;9.120;2022-11-15T11:45:38;2.00;;;1.90;;
703;SDS011;335;48.694;9.120;2022-11-15T11:50:51;2.60;;;2.50;;
703;SDS011;335;48.694;9.120;2022-11-15T11:53:24;2.87;;;2.30;;
703;SDS011;335;48.694;9.120;2022-11-15T11:55:58;2.53;;;2.43;;
703;SDS011;335;48.694;9.120;2022-11-15T11:58:32;2.23;;;2.13;;
703;SDS011;335;48.694;9.120;2022-11-15T12:01:22;2.10;;;2.00;;
703;SDS011;335;48.694;9.120;2022-11-15T12:03:48;2.97;;;2.03;;
703;SDS011;335;48.694;9.120;2022-11-15T12:07:01;2.87;;;2.67;;
703;SDS011;335;48.694;9.120;2022-11-15T12:09:32;3.30;;;2.40;;
703;SDS011;335;48.694;9.120;2022-11-15T12:17:42;1.97;;;1.87;;
703;SDS011;335;48.694;9.120;2022-11-15T12:22:49;2.37;;;2.27;;
703;SDS011;335;48.694;9.120;2022-11-15T12:25:23;2.60;;;2.40;;
703;SDS011;335;48.694;9.120;2022-11-15T12:30:25;3.00;;;1.90;;
703;SDS011;335;48.694;9.120;2022-11-15T12:32:59;1.93;;;1.77;;
703;SDS011;335;48.694;9.120;2022-11-15T12:35:37;2.40;;;2.30;;
703;SDS011;335;48.694;9.120;2022-11-15T12:38:03;2.03;;;1.60;;
703;SDS011;335;48.694;9.120;2022-11-15T12:40:39;2.17;;;2.07;;
703;SDS011;335;48.694;9.120;2022-11-15T12:43:39;1.93;;;1.43;;
703;SDS011;335;48.694;9.120;2022-11-15T12:46:09;2.60;;;2.30;;
703;SDS011;335;48.694;9.120;2022-11-15T12:48:53;1.90;;;1.80;;
703;SDS011;335;48.694;9.120;2022-11-15T13:17:37;1.73;;;1.63;;
703;SDS011;335;48.694;9.120;2022-11-15T13:22:46;2.13;;;2.00;;
703;SDS011;335;48.694;9.120;2022-11-15T13:30:38;2.10;;;2.00;;
703;SDS011;335;48.694;9.120;2022-11-15T13:33:13;2.63;;;2.50;;
703;SDS011;335;48.694;9.120;2022-11-15T13:35:40;2.07;;;1.97;;
703;SDS011;335;48.694;9.120;2022-11-15T13:38:12;2.40;;;2.30;;
703;SDS011;335;48.694;9.120;2022-11-15T13:40:44;2.13;;;1.93;;
703;SDS011;335;48.694;9.120;2022-11-15T13:49:00;1.80;;;1.70;;
703;SDS011;335;48.694;9.120;2022-11-15T13:59:51;2.30;;;2.20;;
703;SDS011;335;48.694;9.120;2022-11-15T14:02:18;2.73;;;2.63;;
703;SDS011;335;48.694;9.120;2022-11-15T14:04:49;2.97;;;2.73;;
703;SDS011;335;48.694;9.120;2022-11-15T14:07:24;2.80;;;2.70;;
703;SDS011;335;48.694;9.120;2022-11-15T14:09:50;2.63;;;2.53;;
703;SDS011;335;48.694;9.120;2022-11-15T14:14:58;2.80;;;2.60;;
703;SDS011;335;48.694;9.120;2022-11-15T14:19:53;2.30;;;2.20;;
703;SDS011;335;48.694;9.120;2022-11-15T14:22:22;3.00;;;2.80;;
703;SDS011;335;48.694;9.120;2022-11-15T14:28:07;3.30;;;3.10;;
703;SDS011;335;48.694;9.120;2022-11-15T14:30:32;4.83;;;4.37;;
703;SDS011;335;48.694;9.120;2022-11-15T14:32:57;5.10;;;4.70;;
703;SDS011;335;48.694;9.120;2022-11-15T14:35:24;6.50;;;6.00;;
703;SDS011;335;48.694;9.120;2022-11-15T14:37:49;5.60;;;4.83;;
703;SDS011;335;48.694;9.120;2022-11-15T14:40:15;6.50;;;6.00;;
703;SDS011;335;48.694;9.120;2022-11-15T14:42:46;5.07;;;4.50;;
703;SDS011;335;48.694;9.120;2022-11-15T14:45:14;4.60;;;4.20;;
703;SDS011;335;48.694;9.120;2022-11-15T14:47:41;5.03;;;4.63;;
703;SDS011;335;48.694;9.120;2022-11-15T14:50:11;4.07;;;3.67;;
703;SDS011;335;48.694;9.120;2022-11-15T14:52:42;2.83;;;2.63;;
703;SDS011;335;48.694;9.120;2022-11-15T14:55:21;3.47;;;3.17;;
703;SDS011;335;48.694;9.120;2022-11-15T14:57:58;3.20;;;3.00;;
703;SDS011;335;48.694;9.120;2022-11-15T15:00:23;3.10;;;2.90;;
703;SDS011;335;48.694;9.120;2022-11-15T15:02:50;4.20;;;2.87;;
703;SDS011;335;48.694;9.120;2022-11-15T15:05:22;2.93;;;2.73;;
703;SDS011;335;48.694;9.120;2022-11-15T15:07:49;2.40;;;2.20;;
703;SDS011;335;48.694;9.120;2022-11-15T15:10:16;2.47;;;2.27;;
703;SDS011;335;48.694;9.120;2022-11-15T15:12:42;4.60;;;2.30;;
703;SDS011;335;48.694;9.120;2022-11-15T15:15:15;2.50;;;2.30;;
703;SDS011;335;48.694;9.120;2022-11-15T15:17:42;2.80;;;2.60;;
703;SDS011;335;48.694;9.120;2022-11-15T15:20:08;2.70;;;2.60;;
703;SDS011;335;48.694;9.120;2022-11-15T15:22:34;2.97;;;2.77;;
703;SDS011;335;48.694;9.120;2022-11-15T15:24:59;4.23;;;3.87;;
703;SDS011;335;48.694;9.120;2022-11-15T15:27:25;4.90;;;4.50;;
703;SDS011;335;48.694;9.120;2022-11-15T15:29:50;6.43;;;5.87;;
703;SDS011;335;48.694;9.120;2022-11-15T15:32:15;6.63;;;6.00;;
703;SDS011;335;48.694;9.120;2022-11-15T15:34:41;10.70;;;5.57;;
703;SDS011;335;48.694;9.120;2022-11-15T15:37:19;5.50;;;4.90;;
703;SDS011;335;48.694;9.120;2022-11-15T15:39:50;5.60;;;5.20;;
703;SDS011;335;48.694;9.120;2022-11-15T15:42:16;7.73;;;5.53;;
703;SDS011;335;48.694;9.120;2022-11-15T15:44:42;6.00;;;5.40;;
703;SDS011;335;48.694;9.120;2022-11-15T15:47:11;6.50;;;5.90;;
703;SDS011;335;48.694;9.120;2022-11-15T15:49:37;8.73;;;6.73;;
