sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T00:01:31;9;7;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T00:04:10;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T00:06:49;10;8;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T00:09:27;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T00:12:07;11;10;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T00:14:46;9;8;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T00:17:25;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T00:20:04;9;7;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T00:22:43;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T00:25:22;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T00:28:01;9;8;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T00:30:40;8;7;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T00:33:19;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T00:36:01;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T00:38:42;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T00:41:22;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T00:44:01;9;8;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T00:46:40;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T00:49:19;12;9;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T00:51:58;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T00:54:37;9;8;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T00:57:16;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T00:59:55;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T01:02:34;10;9;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T01:05:13;10;9;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T01:07:52;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T01:10:31;9;8;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T01:13:10;14;10;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T01:15:49;10;9;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T01:18:28;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T01:21:07;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T01:23:47;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T01:26:26;10;8;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T01:29:00;8;6;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T01:31:28;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T01:33:57;9;8;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T01:36:26;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T01:38:55;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T01:41:26;9;7;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T01:43:57;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T01:46:58;9;8;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T01:49:30;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T01:52:03;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T01:54:36;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T01:57:06;10;8;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T01:59:38;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T02:02:10;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T02:04:40;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T02:07:12;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T02:09:44;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T02:12:15;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T02:14:46;12;9;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T02:17:24;9;7;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T02:20:12;9;7;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T02:23:02;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T02:25:48;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T02:29:01;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T02:31:36;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T02:34:14;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T02:36:56;8;6;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T02:39:33;7;6;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T02:42:09;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T02:44:43;9;7;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T02:47:15;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T02:49:47;6;5;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T02:52:20;7;6;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T02:54:53;9;8;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T02:57:26;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T03:00:06;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T03:02:42;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T03:05:25;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T03:08:04;7;6;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T03:10:41;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T03:13:21;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T03:15:55;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T03:18:31;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T03:21:04;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T03:23:36;9;8;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T03:26:07;8;7;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T03:28:39;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T03:31:14;8;7;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T03:33:46;10;8;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T03:36:18;11;10;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T03:38:48;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T03:41:21;7;5;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T03:43:56;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T03:46:32;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T03:49:06;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T03:51:39;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T03:54:08;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T03:56:38;8;6;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T03:59:07;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T04:01:36;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T04:04:05;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T04:06:34;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T04:09:02;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T04:11:32;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T04:14:00;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T04:16:29;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T04:18:57;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T04:21:26;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T04:23:54;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T04:26:23;8;7;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T04:28:52;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T04:31:20;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T04:33:49;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T04:36:18;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T04:38:47;11;10;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T04:41:16;14;12;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T04:43:45;13;12;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T04:46:18;13;11;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T04:48:57;12;12;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T04:51:31;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T04:54:01;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T04:56:30;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T04:58:59;15;14;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T05:01:27;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T05:03:56;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T05:06:30;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T05:09:09;16;15;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T05:11:48;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T05:14:26;14;14;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T05:17:05;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T05:19:44;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T05:22:22;12;12;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T05:25:01;16;14;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T05:27:41;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T05:30:20;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T05:32:58;15;14;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T05:35:39;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T05:38:21;14;12;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T05:41:00;14;12;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T05:43:39;12;12;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T05:46:21;15;13;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T05:49:00;12;12;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T05:51:42;15;13;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T05:54:23;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T05:57:03;16;15;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T05:59:42;16;16;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T06:02:21;20;18;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T06:05:00;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T06:07:39;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T06:10:18;16;15;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T06:12:57;16;16;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T06:15:37;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T06:18:15;17;14;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T06:20:57;14;13;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T06:23:36;20;17;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T06:26:15;17;16;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T06:28:54;15;13;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T06:31:34;17;15;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T06:34:12;13;12;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T06:36:51;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T06:39:30;14;14;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T06:42:09;18;16;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T06:44:49;17;14;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T06:47:27;18;17;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T06:50:07;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T06:52:45;14;14;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T06:55:24;16;16;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T06:58:02;14;14;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T07:00:42;16;16;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T07:03:20;18;17;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T07:05:59;16;16;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T07:08:38;16;15;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T07:11:17;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T07:13:57;19;15;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T07:16:36;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T07:19:14;16;16;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T07:21:53;14;14;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T07:24:32;17;16;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T07:27:11;16;16;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T07:29:49;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T07:32:28;17;16;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T07:35:07;18;15;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T07:37:52;15;14;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T07:40:32;17;15;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T07:43:11;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T07:45:50;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T07:48:29;20;17;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T07:51:09;18;17;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T07:53:49;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T07:56:28;20;17;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T07:59:07;16;15;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T08:01:45;18;17;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T08:04:24;14;14;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T08:07:03;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T08:09:42;14;14;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T08:12:21;15;14;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T08:15:00;16;14;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T08:17:39;16;14;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T08:20:17;20;19;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T08:22:56;17;17;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T08:25:36;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T08:28:15;17;17;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T08:30:54;17;17;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T08:33:33;17;15;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T08:36:14;18;15;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T08:38:53;15;14;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T08:41:35;15;14;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T08:44:15;18;17;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T08:46:54;16;15;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T08:49:33;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T08:52:11;18;17;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T08:54:50;17;17;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T08:57:30;17;17;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T09:00:09;13;12;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T09:02:48;16;14;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T09:05:27;17;16;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T09:08:08;17;15;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T09:10:41;14;14;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T09:13:10;18;17;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T09:15:39;16;16;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T09:18:08;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T09:20:37;14;14;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T09:23:05;16;16;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T09:25:34;16;15;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T09:28:06;15;14;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T09:30:35;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T09:33:06;14;14;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T09:35:35;16;16;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T09:38:04;16;14;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T09:40:35;20;17;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T09:43:09;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T09:45:54;16;15;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T09:48:35;14;14;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T09:51:14;17;17;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T09:53:52;19;17;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T09:56:26;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T09:59:00;15;13;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T10:01:41;17;15;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T10:04:17;14;14;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T10:06:49;16;15;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T10:09:23;17;14;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T10:11:57;16;14;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T10:14:26;17;16;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T10:17:36;19;16;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T10:20:20;16;16;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T10:22:51;14;13;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T10:25:23;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T10:27:55;18;15;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T10:30:30;12;12;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T10:33:09;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T10:36:29;14;11;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T10:38:58;15;13;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T10:41:34;13;12;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T10:44:10;14;12;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T10:44:28;14;12;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T10:47:07;14;14;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T10:49:55;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T10:52:27;12;12;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T10:55:00;14;12;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T10:57:32;12;12;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T11:00:06;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T11:02:57;12;12;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T11:05:28;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T11:07:59;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T11:10:32;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T11:13:21;15;11;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T11:15:53;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T11:18:27;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T11:21:02;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T11:23:42;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T11:26:24;12;12;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T11:29:05;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T11:31:48;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T11:34:29;9;8;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T11:37:10;11;9;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T11:39:46;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T11:42:33;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T11:45:15;12;11;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T11:47:54;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T11:50:30;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T11:53:02;12;8;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T11:55:39;12;10;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T11:58:14;10;9;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T12:00:47;11;10;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T12:03:21;13;10;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T12:05:56;10;8;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T12:08:35;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T12:11:14;13;8;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T12:13:48;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T12:16:21;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T12:18:54;10;9;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T12:21:30;8;7;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T12:24:08;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T12:26:46;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T12:29:20;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T12:31:59;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T12:34:44;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T12:37:49;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T12:40:22;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T12:42:59;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T12:43:36;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T12:46:11;12;9;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T12:48:48;11;10;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T12:52:06;11;10;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T12:54:59;15;12;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T12:58:26;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T13:01:53;12;11;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T13:04:34;15;14;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T13:07:54;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T13:10:33;16;14;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T13:13:12;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T13:16:20;18;15;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T13:18:58;14;12;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T13:21:39;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T13:24:26;18;16;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T13:27:10;17;16;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T13:29:50;16;16;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T13:32:31;16;14;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T13:35:17;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T13:38:04;16;16;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T13:40:50;16;14;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T13:43:32;12;12;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T13:46:13;16;13;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T13:48:56;17;17;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T13:51:36;12;12;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T13:54:19;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T13:57:02;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T13:59:45;15;11;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T14:02:27;14;13;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T14:05:13;12;12;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T14:07:55;16;14;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T14:10:36;16;15;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T14:13:27;11;10;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T14:16:14;16;14;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T14:18:53;14;11;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T14:21:32;13;12;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T14:24:40;14;14;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T14:27:28;14;12;
59698;PMS5003;45562;34.70020120;135.19206226;2022-11-15T14:30:12;13;11;
