sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T00:01:25;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T00:01:25;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T00:04:10;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T00:04:10;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T00:06:56;0.07;;;0.03;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T00:06:57;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T00:09:42;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T00:09:42;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T00:12:28;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T00:12:29;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T00:15:14;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T00:15:14;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T00:17:59;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T00:17:59;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T00:20:45;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T00:20:45;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T00:23:30;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T00:23:30;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T00:26:15;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T00:26:16;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T00:29:01;0.20;;;0.10;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T00:29:01;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T00:31:46;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T00:31:46;0.20;;;0.13;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T00:34:31;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T00:34:32;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T00:37:17;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T00:37:17;0.20;;;0.10;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T00:40:03;0.20;;;0.10;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T00:40:03;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T00:42:48;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T00:42:48;2.10;;;0.63;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T00:45:33;0.33;;;0.10;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T00:45:34;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T00:48:19;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T00:48:19;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T00:51:04;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T00:51:04;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T00:53:49;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T00:53:50;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T00:56:35;0.57;;;0.10;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T00:56:35;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T00:59:20;0.13;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T00:59:21;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T01:02:05;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T01:02:05;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T01:04:51;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T01:04:51;0.87;;;0.50;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T01:07:36;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T01:07:36;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T01:10:22;0.87;;;0.77;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T01:10:23;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T01:13:08;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T01:13:08;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T01:15:54;0.33;;;0.27;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T01:15:54;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T01:18:39;0.20;;;0.10;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T01:18:40;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T01:21:25;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T01:21:25;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T01:24:11;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T01:24:12;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T01:26:57;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T01:26:58;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T01:29:43;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T01:29:43;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T01:32:29;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T01:32:29;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T01:35:14;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T01:35:15;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T01:38:03;0.20;;;0.10;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T01:38:03;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T01:40:48;0.20;;;0.07;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T01:40:49;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T01:43:35;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T01:43:36;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T01:49:11;0.30;;;0.30;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T01:49:13;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T01:51:59;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T01:52:02;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T01:54:48;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T01:54:52;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T01:57:38;0.93;;;0.40;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T01:57:39;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T02:00:25;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T02:00:25;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T02:03:11;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T02:03:11;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T02:05:56;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T02:05:56;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T02:08:42;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T02:08:43;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T02:11:30;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T02:11:30;0.53;;;0.23;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T02:14:16;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T02:14:19;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T02:20:30;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T02:26:30;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T02:29:46;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T02:32:47;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T02:35:44;0.20;;;0.10;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T02:35:58;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T02:38:52;0.10;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T02:38:56;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T02:42:17;0.20;;;0.03;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T02:42:26;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T02:45:31;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T02:45:35;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T02:48:21;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T02:48:22;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T02:51:09;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T02:51:10;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T02:53:55;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T02:53:56;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T02:56:42;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T02:56:43;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T02:59:40;0.30;;;0.23;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T02:59:48;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T03:08:32;4.70;;;0.70;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T03:08:37;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T03:11:24;0.10;;;0.10;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T03:11:25;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T03:17:11;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T03:20:01;0.20;;;0.10;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T03:20:03;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T03:22:49;1.70;;;0.40;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T03:22:50;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T03:25:41;0.20;;;0.10;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T03:25:43;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T03:28:34;0.20;;;0.10;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T03:28:37;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T03:31:23;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T03:31:28;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T03:40:27;0.03;;;0.03;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T03:40:40;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T03:43:45;0.67;;;0.30;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T03:46:39;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T03:46:43;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T03:49:33;0.20;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T03:49:34;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T03:52:20;1.70;;;0.83;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T03:52:21;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T03:55:08;0.10;;;0.10;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T03:55:15;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T03:58:02;0.43;;;0.17;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T03:58:03;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T04:00:48;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T04:00:48;0.03;;;0.03;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T04:03:34;10.20;;;0.53;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T04:03:35;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T04:06:21;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T04:06:21;0.07;;;0.07;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T04:09:06;0.10;;;0.10;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T04:09:06;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T04:11:52;0.90;;;0.33;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T04:11:52;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T04:14:37;0.10;;;0.07;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T04:14:37;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T04:17:43;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T04:17:51;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T04:20:37;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T04:20:37;0.30;;;0.10;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T04:23:41;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T04:26:44;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T04:26:44;0.60;;;0.53;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T04:29:29;0.83;;;0.37;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T04:29:30;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T04:32:20;0.53;;;0.33;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T04:32:21;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T04:35:05;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T04:35:06;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T04:37:51;8.67;;;0.53;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T04:37:52;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T04:40:37;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T04:40:37;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T04:43:22;0.57;;;0.20;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T04:43:23;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T04:46:08;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T04:46:08;1.30;;;0.57;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T04:48:54;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T04:48:54;0.53;;;0.17;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T04:51:39;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T04:51:39;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T04:54:25;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T04:54:25;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T04:57:10;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T04:57:11;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T04:59:55;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T04:59:56;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T05:02:40;0.50;;;0.17;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T05:02:41;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T05:05:44;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T05:05:44;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T05:08:30;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T05:08:30;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T05:11:15;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T05:11:15;0.37;;;0.37;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T05:14:00;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T05:14:01;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T05:16:46;0.80;;;0.50;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T05:16:46;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T05:19:31;0.10;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T05:19:32;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T05:22:17;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T05:22:18;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T05:25:03;0.33;;;0.27;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T05:25:04;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T05:27:49;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T05:27:49;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T05:30:34;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T05:30:34;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T05:33:19;0.20;;;0.10;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T05:33:19;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T05:36:07;0.20;;;0.10;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T05:38:54;1.10;;;0.90;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T05:38:55;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T05:41:44;0.10;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T05:41:48;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T05:44:36;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T05:44:36;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T05:47:24;0.20;;;0.10;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T05:47:25;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T05:50:12;0.20;;;0.10;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T05:50:14;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T05:53:01;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T05:53:02;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T05:55:47;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T05:55:47;1.87;;;0.20;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T05:58:33;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T05:58:33;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T06:01:18;0.20;;;0.10;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T06:01:19;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T06:04:03;0.67;;;0.53;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T06:04:04;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T06:06:49;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T06:06:49;0.77;;;0.77;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T06:09:34;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T06:09:34;0.50;;;0.40;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T06:12:19;0.20;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T06:12:19;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T06:15:04;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T06:15:05;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T06:17:50;0.20;;;0.10;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T06:17:50;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T06:20:36;0.20;;;0.20;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T06:20:36;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T06:23:21;0.30;;;0.30;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T06:23:22;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T06:26:07;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T06:26:07;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T06:28:52;0.53;;;0.23;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T06:28:52;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T06:31:37;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T06:31:37;0.77;;;0.40;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T06:34:22;0.30;;;0.30;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T06:34:22;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T06:37:08;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T06:37:08;0.33;;;0.10;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T06:39:53;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T06:39:54;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T06:42:39;0.07;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T06:42:39;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T06:45:24;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T06:45:25;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T06:48:10;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T06:48:10;0.03;;;0.03;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T06:50:56;0.17;;;0.10;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T06:50:58;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T06:53:43;3.60;;;1.40;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T06:53:43;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T06:56:28;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T06:56:29;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T06:59:13;4.87;;;2.77;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T06:59:14;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T07:01:58;3.83;;;2.30;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T07:01:59;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T07:04:43;3.27;;;1.23;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T07:04:44;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T07:07:29;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T07:07:29;0.43;;;0.20;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T07:10:14;1.40;;;0.63;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T07:10:15;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T07:13:00;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T07:13:00;0.20;;;0.10;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T07:15:45;0.57;;;0.47;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T07:15:46;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T07:18:31;2.00;;;0.37;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T07:18:34;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T07:21:19;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T07:21:20;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T07:24:05;0.63;;;0.30;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T07:24:05;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T07:26:50;0.23;;;0.07;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T07:26:51;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T07:29:36;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T07:29:36;0.13;;;0.10;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T07:32:21;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T07:32:21;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T07:35:06;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T07:35:07;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T07:37:53;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T07:37:54;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T07:40:39;0.30;;;0.27;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T07:40:39;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T07:43:24;1.20;;;0.37;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T07:43:25;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T07:46:11;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T07:46:12;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-11-15T07:48:57;;;;;;
