sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T00:01:24;112;74;;281;149926
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T00:03:54;101;71;;255;150136
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T00:06:24;103;72;;257;149492
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T00:08:54;102;70;;258;150509
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T00:11:25;101;72;;254;150424
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T00:13:55;112;74;;282;149920
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T00:16:25;107;72;;265;147797
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T00:18:55;96;70;;243;151604
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T00:21:26;103;71;;260;151138
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T00:23:56;109;73;;274;149701
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T00:26:26;109;71;;275;151111
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T00:28:56;108;73;;267;147225
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T00:31:26;93;70;;239;152901
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T00:33:56;103;72;;259;150252
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T00:36:26;101;72;;253;150116
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T00:38:57;120;74;;298;148917
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T00:41:27;111;72;;281;150680
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T00:43:57;107;73;;268;150246
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T00:46:27;119;74;;299;150218
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T00:48:57;125;75;;314;150380
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T00:51:27;104;71;;263;150532
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T00:53:58;113;74;;283;149974
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T00:56:28;109;73;;276;150564
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T00:58:58;93;69;;235;150116
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T01:01:28;95;70;;236;147876
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T01:03:58;106;73;;269;152231
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T01:06:29;116;73;;293;150303
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T01:08:59;105;73;;261;148950
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T01:11:29;104;70;;261;150122
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T01:13:59;104;72;;264;151148
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T01:16:29;118;75;;296;149531
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T01:18:59;115;72;;290;150640
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T01:21:30;112;74;;282;150839
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T01:24:00;111;73;;279;149718
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T01:26:30;96;72;;242;150549
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T01:29:00;110;72;;276;150268
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T01:31:30;107;72;;269;150006
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T01:34:00;112;72;;281;150129
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T01:36:31;101;71;;251;148780
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T01:39:01;110;72;;277;150709
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T01:41:32;107;73;;271;151244
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T01:46:39;109;77;;286;156610
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T01:49:11;115;73;;292;152114
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T01:51:41;109;74;;276;151118
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T01:54:12;106;72;;265;149587
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T01:56:45;116;73;;293;150852
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T01:59:11;112;71;;282;149832
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T02:01:42;102;74;;257;150303
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T02:04:13;94;70;;239;151080
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T02:06:43;118;73;;296;150076
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T02:09:13;108;75;;272;149975
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T02:11:44;111;74;;279;150804
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T02:14:15;110;73;;275;149646
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T02:16:51;103;72;;262;151880
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T02:24:36;102;73;;264;154864
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T02:27:23;108;78;;280;155549
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T02:32:14;102;75;;269;157711
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T02:37:30;108;74;;278;153614
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T02:40:07;102;76;;273;159537
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T02:42:31;111;74;;285;153427
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T02:45:02;103;72;;261;150659
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T02:47:32;111;72;;280;150420
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T02:50:03;115;75;;291;151021
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T02:52:33;115;73;;290;150697
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T02:55:03;101;71;;253;149865
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T02:57:39;106;71;;266;150542
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T03:00:25;117;76;;302;154411
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T03:10:26;98;75;;259;157646
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T03:15:41;103;72;;259;150740
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T03:18:15;107;73;;281;157345
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T03:20:42;102;74;;260;152225
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T03:23:12;97;70;;244;149435
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T03:25:44;101;72;;257;151426
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T03:28:18;108;73;;274;151247
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T03:30:44;105;72;;265;150166
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T03:33:15;115;73;;289;150510
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T03:35:45;117;75;;295;151154
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T03:38:25;112;71;;280;149989
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T03:40:51;115;76;;294;153291
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T03:46:01;101;71;;261;154018
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T03:48:30;112;73;;280;149475
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T03:51:01;118;74;;302;153468
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T03:53:31;104;74;;263;150487
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T03:56:01;110;70;;274;149403
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T03:58:31;108;72;;272;149970
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T04:01:01;128;74;;323;150674
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T04:03:31;96;71;;241;150070
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T04:06:01;105;71;;263;149617
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T04:08:31;107;72;;266;149101
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T04:11:01;103;72;;258;150114
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T04:13:31;113;72;;287;151237
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T04:16:01;92;69;;232;150131
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T04:18:31;100;70;;250;148587
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T04:21:01;107;72;;271;150899
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T04:23:32;109;71;;275;150651
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T04:26:05;111;73;;279;149780
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T04:28:33;134;76;;338;150819
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T04:31:03;101;70;;254;150323
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T04:33:33;105;73;;263;149641
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T04:36:03;106;71;;268;150585
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T04:38:34;117;73;;295;150556
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T04:41:04;115;73;;290;150293
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T04:43:34;104;71;;262;150620
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T04:46:05;105;71;;263;149506
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T04:48:35;103;71;;259;150321
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T04:51:05;113;73;;281;149079
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T04:53:35;113;72;;286;151751
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T04:56:05;107;72;;266;148421
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T04:58:35;119;74;;300;151140
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T05:01:09;111;72;;281;150634
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T05:03:36;109;72;;275;150898
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T05:06:06;98;68;;247;149983
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T05:08:36;105;73;;263;150019
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T05:11:06;109;70;;273;149756
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T05:13:36;114;74;;284;148849
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T05:16:06;106;69;;270;151645
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T05:18:36;113;74;;280;148120
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T05:21:07;107;71;;272;151952
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T05:23:37;108;73;;271;150432
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T05:26:08;116;73;;294;150867
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T05:28:38;98;71;;245;149951
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T05:31:10;113;72;;283;149143
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T05:33:39;115;73;;292;151595
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T05:36:12;98;71;;246;150603
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T05:38:39;98;68;;247;150292
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T05:41:10;103;71;;258;150034
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T05:43:40;102;73;;257;150423
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T05:46:11;108;72;;272;150228
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T05:48:43;115;74;;291;151639
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T05:51:12;99;71;;249;150247
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T05:53:43;106;71;;268;150658
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T05:56:14;109;72;;275;150197
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T05:58:44;103;72;;261;150826
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T06:01:15;118;71;;297;149793
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T06:03:45;116;75;;294;151264
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T06:06:15;106;73;;267;150059
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T06:08:45;103;70;;260;150098
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T06:11:15;125;75;;314;150044
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T06:13:45;108;73;;271;150146
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T06:16:16;115;74;;289;150181
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T06:18:46;104;71;;262;150578
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T06:21:16;104;72;;260;149781
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T06:23:46;109;71;;274;150447
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T06:26:16;117;74;;295;150237
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T06:28:47;100;71;;249;149214
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T06:31:17;107;71;;271;151112
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T06:33:47;99;72;;250;150223
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T06:36:17;105;72;;263;149916
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T06:38:48;96;71;;243;150656
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T06:41:18;96;71;;240;149937
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T06:43:48;114;75;;287;150278
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T06:46:18;112;73;;283;150277
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T06:48:52;98;71;;247;150004
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T06:51:18;100;71;;253;150534
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T06:53:49;104;71;;263;150320
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T06:56:19;104;72;;260;149875
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T06:58:49;97;66;;244;149952
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T07:01:19;113;65;;285;150187
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T07:03:49;102;67;;256;149404
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T07:06:19;112;66;;284;150912
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T07:08:49;92;66;;231;150049
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T07:11:19;97;67;;244;150304
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T07:13:49;106;68;;267;150136
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T07:16:19;107;68;;269;149999
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T07:18:49;106;69;;266;149751
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T07:21:19;101;68;;253;150186
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T07:23:50;110;72;;275;149565
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T07:26:21;100;69;;254;151060
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T07:28:51;108;71;;271;150542
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T07:31:21;107;71;;269;149627
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T07:33:51;114;73;;288;150334
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T07:36:21;115;73;;289;150140
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T07:38:51;102;71;;257;150156
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T07:41:21;97;70;;242;149063
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T07:43:51;110;71;;279;150930
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T07:46:21;107;72;;266;149088
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T07:48:51;104;72;;261;149506
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T07:51:21;116;72;;294;151412
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T07:53:51;118;74;;298;150407
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T07:56:21;100;68;;250;149910
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T07:58:51;107;71;;269;149496
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T08:01:21;111;72;;279;150054
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T08:03:51;106;72;;267;150054
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T08:06:21;109;72;;276;150617
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T08:08:52;108;72;;270;149528
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T08:11:22;100;70;;250;149807
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T08:13:52;103;72;;261;150889
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T08:16:22;109;73;;273;149437
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T08:18:52;96;69;;242;150619
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T08:21:22;113;73;;285;150019
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T08:23:52;110;74;;277;149933
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T08:26:22;102;69;;256;150458
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T08:28:52;100;71;;252;149956
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T08:31:22;119;74;;300;150039
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T08:33:52;106;70;;265;149526
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T08:36:22;99;69;;249;150756
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T08:38:52;105;71;;264;149954
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T08:41:32;99;71;;247;149226
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T08:43:57;105;72;;273;154986
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T08:46:27;99;70;;249;149702
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T08:48:57;109;70;;274;150144
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T08:51:27;112;71;;281;149875
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T08:53:57;122;72;;306;149331
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T08:56:27;97;67;;246;150857
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T08:58:57;111;72;;277;148960
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T09:01:27;108;69;;273;150460
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T09:03:57;107;73;;271;150671
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T09:06:27;105;71;;263;150117
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T09:08:57;103;68;;258;149916
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T09:11:27;115;71;;288;150185
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T09:13:57;105;70;;264;149722
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T09:16:27;107;70;;268;150044
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T09:18:57;110;69;;276;149261
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T09:21:28;95;71;;241;151371
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T09:23:58;110;69;;278;150722
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T09:26:28;108;71;;272;149753
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T09:28:58;104;70;;262;149762
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T09:31:28;106;69;;268;150618
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T09:33:58;104;71;;262;149954
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T09:36:28;111;71;;278;150058
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T09:38:58;108;71;;272;150272
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T09:41:39;94;67;;232;147901
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T09:44:09;102;72;;262;153831
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T09:46:59;97;73;;258;159393
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T09:49:19;98;73;;262;158936
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T09:51:49;98;69;;246;149922
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T09:56:52;100;70;;259;154304
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T09:59:44;103;70;;257;149702
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T10:04:38;104;74;;273;157017
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T10:09:45;110;71;;283;154324
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T10:12:14;100;70;;251;149991
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T10:14:45;110;69;;277;150340
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T10:17:25;96;69;;245;151957
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T10:20:14;103;74;;272;158262
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T10:22:35;105;75;;278;158073
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T10:27:33;111;71;;279;149797
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T10:30:06;96;70;;244;151380
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T10:32:34;107;70;;269;149853
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T10:37:37;100;70;;253;151615
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T10:40:22;108;71;;272;150295
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T10:42:44;101;73;;267;157533
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T10:45:28;111;71;;278;150265
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T10:50:31;106;76;;277;156626
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T10:52:58;109;70;;276;150633
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T10:55:30;113;72;;286;151033
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T10:58:09;103;72;;259;150320
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T11:00:34;102;70;;261;153289
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T11:03:05;108;72;;273;151018
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T11:05:35;102;70;;257;150285
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T11:10:36;119;72;;304;152137
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T11:13:19;95;70;;240;150414
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T11:15:45;109;74;;289;158498
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T11:18:21;98;68;;247;150345
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T11:20:53;103;71;;265;153258
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T11:26:17;118;73;;308;156376
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T11:31:13;99;69;;260;156706
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T11:33:49;97;71;;254;156380
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T11:38:51;101;69;;259;153402
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T11:41:42;113;73;;290;153163
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T11:46:48;112;70;;289;153638
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T11:49:15;101;76;;272;160567
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T11:51:51;94;69;;242;153861
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T11:54:25;108;70;;271;150447
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T11:56:48;100;69;;253;150846
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T11:59:22;102;70;;258;150715
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T12:01:51;119;72;;306;153393
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T12:04:26;115;71;;288;150132
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T12:07:03;99;71;;250;150527
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T12:09:30;123;74;;321;155805
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T12:12:05;101;70;;253;150290
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T12:17:08;105;71;;266;151533
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T12:19:38;110;73;;278;150786
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-15T12:22:12;99;70;;248;150112
