sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T00:00:31;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T00:03:02;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T00:05:34;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T00:08:02;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T00:10:32;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T00:13:08;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T00:15:34;57;143;;143;150236
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T00:18:03;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T00:20:34;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T00:23:03;58;147;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T00:25:32;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T00:28:02;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T00:30:32;59;149;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T00:33:02;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T00:35:32;59;149;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T00:38:02;59;149;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T00:40:32;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T00:43:02;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T00:45:32;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T00:48:02;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T00:50:32;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T00:53:02;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T00:55:32;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T00:58:02;59;150;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T01:00:32;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T01:03:01;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T01:05:32;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T01:08:02;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T01:10:32;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T01:13:02;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T01:15:32;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T01:18:02;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T01:20:32;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T01:23:02;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T01:25:32;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T01:28:02;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T01:30:32;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T01:33:02;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T01:35:32;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T01:38:02;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T01:40:32;59;150;;150;150001
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T01:45:32;58;145;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T01:48:02;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T01:50:32;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T01:53:02;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T01:55:32;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T01:58:02;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T02:00:32;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T02:03:02;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T02:05:32;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T02:08:02;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T02:10:32;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T02:13:02;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T02:15:34;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T02:18:10;58;145;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T02:20:49;55;139;;138;149925
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T02:23:17;49;130;;123;150006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T02:25:39;51;133;;130;150006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T02:30:40;49;131;;123;150260
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T02:38:07;56;142;;141;150294
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T02:40:51;58;145;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T02:43:25;57;143;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T02:45:33;47;126;;118;149335
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T02:48:02;57;145;;144;150168
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T02:50:32;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T02:53:02;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T02:55:36;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T02:58:27;57;145;;145;150265
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T03:00:34;47;127;;120;150240
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T03:10:36;50;131;;126;149999
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T03:13:12;58;145;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T03:15:38;54;138;;136;149792
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T03:18:04;56;142;;142;150788
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T03:20:33;58;145;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T03:23:08;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T03:25:32;57;143;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T03:28:02;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T03:30:32;58;147;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T03:33:02;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T03:35:39;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T03:38:15;56;141;;141;149176
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T03:40:41;52;135;;132;150066
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T03:45:33;53;135;;132;149296
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T03:48:11;57;145;;145;150093
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T03:50:32;57;144;;144;150167
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T03:53:02;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T03:55:32;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T03:58:02;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T04:00:32;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T04:03:02;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T04:05:32;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T04:08:02;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T04:10:32;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T04:13:02;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T04:15:32;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T04:18:02;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T04:20:50;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T04:23:21;51;131;;128;150261
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T04:25:32;49;130;;124;150082
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T04:28:02;59;149;;149;150065
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T04:30:32;59;149;;149;150138
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T04:33:02;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T04:35:32;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T04:38:02;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T04:40:32;59;148;;148;149563
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T04:43:01;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T04:45:32;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T04:48:02;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T04:50:32;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T04:53:02;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T04:55:32;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T04:58:02;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T05:00:32;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T05:03:20;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T05:05:32;50;131;;127;150289
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T05:08:02;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T05:10:31;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T05:13:02;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T05:15:32;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T05:18:02;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T05:20:32;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T05:23:03;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T05:25:32;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T05:28:02;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T05:30:32;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T05:33:02;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T05:35:39;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T05:38:02;56;142;;142;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T05:40:32;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T05:43:02;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T05:45:32;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T05:48:04;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T05:50:32;58;145;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T05:53:02;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T05:55:32;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T05:58:02;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T06:00:32;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T06:03:02;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T06:05:32;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T06:08:02;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T06:10:32;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T06:13:03;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T06:15:32;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T06:18:02;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T06:20:32;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T06:23:03;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T06:25:32;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T06:28:02;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T06:30:32;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T06:33:04;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T06:35:33;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T06:38:03;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T06:40:33;58;147;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T06:43:02;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T06:45:32;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T06:48:02;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T06:50:32;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T06:53:03;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T06:55:32;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T06:58:02;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T07:00:32;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T07:03:02;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T07:05:32;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T07:08:03;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T07:10:32;59;149;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T07:13:03;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T07:15:32;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T07:18:02;59;150;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T07:20:32;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T07:23:03;58;149;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T07:25:32;59;148;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T07:28:02;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T07:30:32;58;149;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T07:33:03;58;149;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T07:35:32;58;149;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T07:38:02;58;149;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T07:40:32;57;149;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T07:43:03;56;149;;141;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T07:45:34;58;148;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T07:48:02;54;143;;136;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T07:50:34;58;150;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T07:53:02;57;148;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T07:55:32;59;150;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T07:58:03;58;150;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T08:00:32;55;148;;139;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T08:03:06;58;149;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T08:05:32;56;146;;142;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T08:08:02;58;149;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T08:10:32;58;149;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T08:13:06;56;149;;140;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T08:15:32;51;146;;129;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T08:18:03;58;149;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T08:20:32;56;148;;142;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T08:23:02;58;149;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T08:25:32;58;149;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T08:28:03;58;149;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T08:30:38;58;148;;147;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T08:33:02;54;143;;137;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T08:35:32;59;149;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T08:38:02;59;149;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T08:40:32;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T08:43:03;59;150;;148;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T08:45:33;58;149;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T08:48:02;58;148;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T08:50:32;57;149;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T08:53:07;59;149;;149;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T08:55:35;54;144;;137;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T08:58:02;56;146;;140;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T09:00:32;60;150;;150;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T09:03:05;57;149;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T09:05:32;55;146;;139;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T09:08:03;56;147;;142;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T09:10:33;56;149;;142;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T09:13:02;58;149;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T09:15:32;58;149;;146;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T09:18:03;58;149;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T09:20:32;57;148;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T09:23:03;57;150;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T09:25:32;58;148;;145;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T09:28:05;57;150;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T09:30:32;56;147;;142;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T09:33:08;57;150;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T09:35:33;52;143;;130;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T09:38:02;57;148;;144;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T09:40:32;57;149;;143;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T09:48:12;51;141;;128;149156
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T09:53:02;49;138;;122;149220
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T09:55:39;58;149;;146;150001
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T09:58:15;49;141;;124;149949
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T10:00:33;43;136;;110;150823
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T10:03:23;56;148;;141;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T10:05:34;42;130;;106;149106
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T10:08:03;52;144;;131;150392
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T10:10:35;54;146;;136;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T10:13:03;52;145;;132;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T10:15:32;55;149;;138;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T10:18:04;56;149;;141;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T10:20:49;52;145;;130;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T10:23:05;41;132;;105;150505
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T10:25:33;54;146;;137;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T10:28:15;56;149;;141;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T10:30:37;43;136;;109;149733
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T10:35:32;42;131;;106;150372
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T10:38:06;56;149;;141;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T10:40:32;54;146;;137;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T10:45:32;46;142;;115;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T10:50:32;37;132;;94;149397
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T10:53:03;52;149;;131;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T10:55:32;42;143;;107;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T10:58:21;30;148;;74;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T11:00:33;1;133;;3;152567
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T11:03:03;2;147;;6;145094
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T11:05:34;3;148;;10;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T11:08:03;10;146;;27;151445
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T11:10:33;36;148;;90;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T11:15:32;43;138;;108;150074
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T11:18:06;54;149;;137;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T11:20:51;47;144;;119;149809
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T11:30:38;37;139;;95;150006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T11:33:10;42;144;;106;148191
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T11:35:39;31;138;;79;149890
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T11:48:26;38;138;;95;149740
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T11:50:32;33;130;;84;150835
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T11:55:39;30;134;;76;150170
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T11:58:11;26;140;;67;149266
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T12:00:35;12;142;;32;148805
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T12:03:16;15;144;;38;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T12:05:38;9;136;;24;151008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T12:08:23;12;142;;31;146341
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T12:10:32;13;141;;34;147806
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T12:13:04;13;147;;33;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T12:15:35;14;145;;38;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-15T12:18:02;15;144;;40;152986
