sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46475;SPS30;53376;51.114;14.738;2022-11-15T00:11:05;24.55;24.50;24.30;22.73;181.57;181.53;181.41;180.25;153.55;0.60
46475;SPS30;53376;51.114;14.738;2022-11-15T00:13:57;24.87;24.83;24.59;22.97;183.47;183.43;183.30;182.10;155.08;0.60
46475;SPS30;53376;51.114;14.738;2022-11-15T00:16:56;25.18;25.09;24.60;22.70;181.36;181.31;181.11;179.65;152.60;0.60
46475;SPS30;53376;51.114;14.738;2022-11-15T00:19:48;25.24;25.16;24.79;23.01;183.85;183.80;183.64;182.29;155.03;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T00:22:46;24.37;24.28;23.80;21.95;175.36;175.31;175.12;173.70;147.53;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T00:35:54;24.96;24.84;24.26;22.26;177.89;177.84;177.62;176.06;149.38;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T00:38:58;24.45;24.37;23.98;22.21;177.41;177.37;177.20;175.85;149.49;0.60
46475;SPS30;53376;51.114;14.738;2022-11-15T00:41:57;23.87;23.84;23.69;22.23;177.51;177.48;177.37;176.30;150.27;0.60
46475;SPS30;53376;51.114;14.738;2022-11-15T00:44:49;23.83;23.76;23.42;21.75;173.72;173.68;173.53;172.26;146.52;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T00:47:48;24.16;24.10;23.83;22.21;177.45;177.41;177.27;176.07;149.87;0.59
46475;SPS30;53376;51.114;14.738;2022-11-15T01:04:36;24.70;24.67;24.51;23.00;183.69;183.65;183.54;182.44;155.50;0.59
46475;SPS30;53376;51.114;14.738;2022-11-15T01:07:34;25.03;24.96;24.62;22.88;182.74;182.70;182.54;181.22;154.16;0.60
46475;SPS30;53376;51.114;14.738;2022-11-15T01:10:27;26.03;25.89;25.15;22.92;183.17;183.11;182.85;181.09;153.42;0.63
46475;SPS30;53376;51.114;14.738;2022-11-15T01:13:26;25.71;25.60;25.02;23.00;183.75;183.70;183.48;181.91;154.38;0.62
46475;SPS30;53376;51.114;14.738;2022-11-15T01:16:22;23.99;23.95;23.75;22.22;177.49;177.45;177.33;176.20;150.10;0.59
46475;SPS30;53376;51.114;14.738;2022-11-15T01:29:53;25.66;25.56;25.07;23.13;184.84;184.79;184.59;183.10;155.53;0.62
46475;SPS30;53376;51.114;14.738;2022-11-15T01:32:52;25.57;25.49;25.09;23.26;185.83;185.78;185.61;184.22;156.63;0.60
46475;SPS30;53376;51.114;14.738;2022-11-15T01:35:44;25.65;25.55;25.05;23.10;184.58;184.53;184.33;182.83;155.28;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T01:38:43;24.81;24.74;24.42;22.72;181.46;181.42;181.27;179.99;153.14;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T01:41:35;24.91;24.79;24.23;22.25;177.81;177.76;177.55;176.01;149.36;0.62
46475;SPS30;53376;51.114;14.738;2022-11-15T01:55:09;25.68;25.56;24.94;22.86;182.70;182.65;182.42;180.80;153.36;0.62
46475;SPS30;53376;51.114;14.738;2022-11-15T01:58:13;25.45;25.37;24.96;23.12;184.68;184.63;184.45;183.05;155.61;0.60
46475;SPS30;53376;51.114;14.738;2022-11-15T02:01:05;25.51;25.41;24.91;22.97;183.54;183.49;183.29;181.79;154.40;0.62
46475;SPS30;53376;51.114;14.738;2022-11-15T02:04:06;25.12;25.05;24.71;22.96;183.43;183.38;183.22;181.90;154.74;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T02:07:04;25.87;25.79;25.40;23.55;188.17;188.13;187.95;186.55;158.63;0.60
46475;SPS30;53376;51.114;14.738;2022-11-15T02:27:47;25.32;25.27;25.06;23.44;187.23;187.20;187.07;185.87;158.34;0.59
46475;SPS30;53376;51.114;14.738;2022-11-15T02:31:17;26.17;26.11;25.82;24.08;192.36;192.31;192.16;190.87;162.49;0.60
46475;SPS30;53376;51.114;14.738;2022-11-15T02:34:20;25.51;25.45;25.16;23.45;187.30;187.26;187.11;185.83;158.18;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T02:37:29;26.28;26.17;25.60;23.55;188.20;188.15;187.93;186.34;158.18;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T02:50:44;25.59;25.55;25.34;23.72;189.42;189.39;189.26;188.06;160.21;0.60
46475;SPS30;53376;51.114;14.738;2022-11-15T02:53:43;27.22;27.07;26.29;23.95;191.40;191.34;191.06;189.21;160.29;0.64
46475;SPS30;53376;51.114;14.738;2022-11-15T02:56:41;26.27;26.17;25.67;23.70;189.37;189.32;189.12;187.60;159.37;0.60
46475;SPS30;53376;51.114;14.738;2022-11-15T02:59:46;25.80;25.78;25.66;24.12;192.62;192.58;192.48;191.36;163.18;0.59
46475;SPS30;53376;51.114;14.738;2022-11-15T03:03:05;27.02;26.95;26.57;24.68;197.17;197.12;196.95;195.52;166.32;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T03:16:47;27.10;27.00;26.53;24.54;196.06;196.01;195.81;194.29;165.12;0.62
46475;SPS30;53376;51.114;14.738;2022-11-15T03:19:59;26.48;26.40;25.98;24.09;192.45;192.41;192.23;190.79;162.22;0.60
46475;SPS30;53376;51.114;14.738;2022-11-15T03:23:03;26.72;26.67;26.41;24.67;197.05;197.01;196.86;195.57;166.54;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T03:25:59;27.46;27.36;26.85;24.80;198.14;198.09;197.88;196.31;166.78;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T03:42:58;27.32;27.23;26.81;24.85;198.55;198.51;198.32;196.83;167.36;0.60
46475;SPS30;53376;51.114;14.738;2022-11-15T03:46:05;28.39;28.27;27.65;25.42;203.15;203.09;202.85;201.13;170.72;0.63
46475;SPS30;53376;51.114;14.738;2022-11-15T03:49:12;28.36;28.27;27.81;25.75;205.73;205.68;205.48;203.91;173.34;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T03:52:12;26.59;26.54;26.25;24.49;195.66;195.62;195.47;194.15;165.30;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T03:55:16;27.19;27.12;26.76;24.89;198.80;198.76;198.59;197.17;167.76;0.60
46475;SPS30;53376;51.114;14.738;2022-11-15T03:58:12;26.87;26.81;26.52;24.75;197.67;197.62;197.47;196.15;167.00;0.60
46475;SPS30;53376;51.114;14.738;2022-11-15T04:11:53;28.24;28.12;27.51;25.30;202.15;202.10;201.86;200.15;169.89;0.62
46475;SPS30;53376;51.114;14.738;2022-11-15T04:14:53;27.05;26.95;26.47;24.47;195.48;195.43;195.23;193.69;164.59;0.62
46475;SPS30;53376;51.114;14.738;2022-11-15T04:17:46;27.13;27.04;26.56;24.55;196.16;196.11;195.91;194.37;165.17;0.62
46475;SPS30;53376;51.114;14.738;2022-11-15T04:20:47;26.98;26.90;26.50;24.59;196.45;196.40;196.22;194.77;165.64;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T04:23:39;27.29;27.19;26.70;24.67;197.11;197.06;196.85;195.30;165.94;0.63
46475;SPS30;53376;51.114;14.738;2022-11-15T04:37:10;27.37;27.34;27.20;25.55;204.03;203.99;203.87;202.68;172.80;0.59
46475;SPS30;53376;51.114;14.738;2022-11-15T04:40:09;27.69;27.62;27.26;25.36;202.54;202.50;202.33;200.89;170.93;0.60
46475;SPS30;53376;51.114;14.738;2022-11-15T04:43:02;28.34;28.24;27.75;25.68;205.15;205.09;204.89;203.30;172.78;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T04:46:01;28.08;28.03;27.82;26.06;208.13;208.09;207.95;206.66;176.09;0.59
46475;SPS30;53376;51.114;14.738;2022-11-15T04:48:53;28.76;28.66;28.17;26.06;208.22;208.17;207.96;206.35;175.38;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T04:51:52;28.36;28.29;27.95;26.03;207.97;207.92;207.75;206.32;175.59;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T05:05:19;28.67;28.57;28.07;25.95;207.36;207.31;207.09;205.48;174.61;0.62
46475;SPS30;53376;51.114;14.738;2022-11-15T05:08:11;29.18;29.10;28.73;26.74;213.61;213.56;213.39;211.89;180.30;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T05:11:09;29.18;29.05;28.43;26.15;208.98;208.92;208.68;206.92;175.65;0.63
46475;SPS30;53376;51.114;14.738;2022-11-15T05:14:01;27.95;27.89;27.59;25.74;205.58;205.54;205.38;204.00;173.68;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T05:16:59;29.24;29.13;28.60;26.43;211.17;211.11;210.89;209.23;177.77;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T05:30:08;28.32;28.21;27.66;25.51;203.81;203.76;203.54;201.88;171.47;0.62
46475;SPS30;53376;51.114;14.738;2022-11-15T05:33:07;29.08;28.93;28.21;25.83;206.43;206.37;206.11;204.25;173.21;0.63
46475;SPS30;53376;51.114;14.738;2022-11-15T05:36:09;28.34;28.24;27.72;25.62;204.70;204.64;204.43;202.82;172.33;0.62
46475;SPS30;53376;51.114;14.738;2022-11-15T05:39:14;27.69;27.60;27.13;25.11;200.65;200.60;200.40;198.86;169.02;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T05:42:18;28.88;28.73;28.01;25.63;204.84;204.78;204.52;202.66;171.85;0.62
46475;SPS30;53376;51.114;14.738;2022-11-15T05:58:52;27.59;27.55;27.33;25.58;204.32;204.28;204.14;202.85;172.83;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T06:01:53;27.45;27.37;26.97;25.03;199.97;199.92;199.74;198.28;168.63;0.62
46475;SPS30;53376;51.114;14.738;2022-11-15T06:04:45;27.42;27.36;27.05;25.21;201.37;201.33;201.17;199.79;170.07;0.62
46475;SPS30;53376;51.114;14.738;2022-11-15T06:07:43;28.44;28.35;27.88;25.81;206.20;206.15;205.95;204.37;173.73;0.62
46475;SPS30;53376;51.114;14.738;2022-11-15T06:10:35;27.43;27.33;26.84;24.81;198.24;198.19;197.99;196.43;166.92;0.62
46475;SPS30;53376;51.114;14.738;2022-11-15T06:13:35;27.73;27.62;27.07;24.95;199.33;199.28;199.06;197.42;167.66;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T06:23:16;27.40;27.30;26.79;24.74;197.68;197.63;197.42;195.85;166.39;0.62
46475;SPS30;53376;51.114;14.738;2022-11-15T06:26:17;26.39;26.36;26.22;24.63;196.70;196.66;196.55;195.39;166.59;0.59
46475;SPS30;53376;51.114;14.738;2022-11-15T06:29:11;26.73;26.68;26.43;24.71;197.33;197.29;197.15;195.87;166.82;0.60
46475;SPS30;53376;51.114;14.738;2022-11-15T06:32:09;27.38;27.25;26.63;24.45;195.35;195.30;195.06;193.36;164.08;0.62
46475;SPS30;53376;51.114;14.738;2022-11-15T06:35:01;27.67;27.55;26.97;24.83;198.42;198.37;198.14;196.48;166.82;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T06:38:02;27.35;27.29;27.02;25.23;201.49;201.45;201.30;199.96;170.27;0.59
46475;SPS30;53376;51.114;14.738;2022-11-15T06:51:11;26.55;26.50;26.26;24.54;196.04;196.00;195.86;194.60;165.74;0.60
46475;SPS30;53376;51.114;14.738;2022-11-15T06:54:10;26.79;26.72;26.36;24.51;195.82;195.77;195.61;194.21;165.23;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T06:57:13;27.12;27.04;26.63;24.71;197.42;197.37;197.19;195.73;166.46;0.62
46475;SPS30;53376;51.114;14.738;2022-11-15T07:00:06;27.32;27.23;26.79;24.83;198.36;198.31;198.12;196.62;167.16;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T07:03:06;26.99;26.92;26.60;24.77;197.88;197.84;197.68;196.31;167.07;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T07:16:14;27.32;27.24;26.85;24.93;199.19;199.14;198.97;197.51;167.99;0.60
46475;SPS30;53376;51.114;14.738;2022-11-15T07:19:13;27.51;27.43;27.01;25.07;200.25;200.20;200.02;198.54;168.84;0.60
46475;SPS30;53376;51.114;14.738;2022-11-15T07:22:11;28.65;28.51;27.81;25.47;203.55;203.49;203.23;201.40;170.81;0.62
46475;SPS30;53376;51.114;14.738;2022-11-15T07:25:03;26.82;26.80;26.67;25.08;200.32;200.29;200.18;199.03;169.72;0.59
46475;SPS30;53376;51.114;14.738;2022-11-15T07:28:02;27.57;27.49;27.12;25.21;201.35;201.31;201.13;199.69;169.88;0.62
46475;SPS30;53376;51.114;14.738;2022-11-15T07:30:55;27.77;27.71;27.41;25.57;204.25;204.21;204.05;202.68;172.55;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T07:33:55;27.63;27.54;27.05;25.02;199.88;199.83;199.63;198.07;168.32;0.62
46475;SPS30;53376;51.114;14.738;2022-11-15T07:43:25;27.21;27.13;26.78;24.90;198.92;198.88;198.70;197.29;167.86;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T07:46:24;27.01;26.97;26.77;25.08;200.33;200.29;200.16;198.92;169.51;0.60
46475;SPS30;53376;51.114;14.738;2022-11-15T07:49:18;27.14;27.08;26.74;24.90;198.91;198.86;198.70;197.32;167.92;0.62
46475;SPS30;53376;51.114;14.738;2022-11-15T07:52:16;27.53;27.43;26.95;24.91;199.03;198.98;198.78;197.22;167.60;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T07:55:08;27.64;27.54;27.00;24.90;198.97;198.92;198.70;197.09;167.40;0.63
46475;SPS30;53376;51.114;14.738;2022-11-15T07:58:08;27.10;27.01;26.55;24.57;196.28;196.23;196.03;194.52;165.33;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T08:11:18;27.22;27.11;26.57;24.49;195.70;195.65;195.43;193.83;164.61;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T08:14:17;26.01;25.98;25.80;24.19;193.18;193.14;193.02;191.84;163.49;0.59
46475;SPS30;53376;51.114;14.738;2022-11-15T08:17:16;26.89;26.78;26.24;24.18;193.17;193.12;192.90;191.31;162.46;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T08:20:08;26.42;26.34;25.93;24.05;192.12;192.08;191.90;190.47;161.96;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T08:23:09;26.01;25.92;25.47;23.56;188.24;188.19;188.00;186.54;158.54;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T08:36:25;25.69;25.65;25.42;23.77;189.88;189.84;189.71;188.49;160.56;0.60
46475;SPS30;53376;51.114;14.738;2022-11-15T08:39:36;24.66;24.64;24.54;23.08;184.35;184.32;184.22;183.17;156.22;0.59
46475;SPS30;53376;51.114;14.738;2022-11-15T08:42:35;24.75;24.69;24.35;22.63;180.81;180.77;180.61;179.31;152.55;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T08:45:27;25.43;25.36;25.01;23.24;185.65;185.61;185.45;184.11;156.62;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T08:48:26;25.84;25.75;25.32;23.44;187.24;187.19;187.01;185.57;157.73;0.62
46475;SPS30;53376;51.114;14.738;2022-11-15T08:51:18;25.34;25.27;24.95;23.22;185.46;185.42;185.27;183.96;156.54;0.62
46475;SPS30;53376;51.114;14.738;2022-11-15T09:04:48;24.62;24.55;24.23;22.53;180.01;179.97;179.82;178.54;151.91;0.63
46475;SPS30;53376;51.114;14.738;2022-11-15T09:07:47;24.94;24.84;24.35;22.46;179.48;179.44;179.24;177.78;151.00;0.63
46475;SPS30;53376;51.114;14.738;2022-11-15T09:10:44;23.92;23.88;23.64;22.09;176.43;176.39;176.26;175.10;149.12;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T09:13:42;23.88;23.83;23.59;22.02;175.88;175.84;175.71;174.54;148.62;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T09:16:34;23.98;23.89;23.39;21.54;172.08;172.03;171.83;170.40;144.68;0.63
46475;SPS30;53376;51.114;14.738;2022-11-15T09:30:05;24.21;24.10;23.51;21.54;172.17;172.12;171.90;170.36;144.50;0.63
46475;SPS30;53376;51.114;14.738;2022-11-15T09:33:08;22.76;22.69;22.31;20.66;165.08;165.03;164.87;163.62;139.08;0.60
46475;SPS30;53376;51.114;14.738;2022-11-15T09:36:01;23.37;23.27;22.75;20.90;166.99;166.94;166.74;165.31;140.29;0.60
46475;SPS30;53376;51.114;14.738;2022-11-15T09:39:03;22.65;22.59;22.28;20.71;165.42;165.38;165.23;164.05;139.56;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T09:41:58;22.75;22.70;22.44;20.91;167.03;167.00;166.86;165.72;141.06;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T09:59:27;21.60;21.53;21.19;19.63;156.81;156.78;156.62;155.44;132.14;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T10:02:32;21.99;21.90;21.46;19.78;158.03;157.99;157.81;156.52;132.92;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T10:05:36;21.70;21.63;21.31;19.77;157.94;157.90;157.76;156.59;133.17;0.62
46475;SPS30;53376;51.114;14.738;2022-11-15T10:08:20;20.78;20.72;20.41;18.94;151.28;151.24;151.10;149.99;127.55;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T10:11:14;20.98;20.95;20.76;19.42;155.10;155.07;154.96;153.97;131.15;0.60
46475;SPS30;53376;51.114;14.738;2022-11-15T10:24:28;20.19;20.13;19.82;18.38;146.81;146.78;146.64;145.54;123.75;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T10:27:15;19.94;19.87;19.50;18.02;143.94;143.91;143.76;142.62;121.17;0.62
46475;SPS30;53376;51.114;14.738;2022-11-15T10:29:57;19.35;19.31;19.09;17.79;142.12;142.09;141.97;141.01;120.03;0.59
46475;SPS30;53376;51.114;14.738;2022-11-15T10:32:29;18.66;18.63;18.47;17.28;138.03;138.01;137.91;137.04;116.74;0.60
46475;SPS30;53376;51.114;14.738;2022-11-15T10:35:17;19.04;19.00;18.83;17.60;140.55;140.52;140.42;139.51;118.82;0.59
46475;SPS30;53376;51.114;14.738;2022-11-15T10:38:01;19.69;19.67;19.54;18.33;146.38;146.36;146.27;145.38;123.91;0.59
46475;SPS30;53376;51.114;14.738;2022-11-15T10:51:21;19.56;19.48;19.08;17.58;140.46;140.43;140.27;139.11;118.12;0.63
46475;SPS30;53376;51.114;14.738;2022-11-15T10:54:06;19.36;19.31;19.03;17.67;141.18;141.15;141.02;139.99;119.07;0.62
46475;SPS30;53376;51.114;14.738;2022-11-15T10:56:51;19.44;19.37;19.03;17.60;140.60;140.56;140.42;139.32;118.39;0.60
46475;SPS30;53376;51.114;14.738;2022-11-15T10:59:36;19.10;19.05;18.85;17.58;140.41;140.38;140.27;139.32;118.61;0.59
46475;SPS30;53376;51.114;14.738;2022-11-15T11:19:12;19.01;18.95;18.65;17.29;138.12;138.09;137.96;136.92;116.42;0.60
46475;SPS30;53376;51.114;14.738;2022-11-15T11:22:21;19.33;19.23;18.74;17.15;137.02;136.98;136.80;135.55;114.93;0.62
46475;SPS30;53376;51.114;14.738;2022-11-15T11:25:17;19.14;19.06;18.65;17.15;137.04;137.00;136.84;135.68;115.18;0.62
46475;SPS30;53376;51.114;14.738;2022-11-15T11:28:06;19.23;19.15;18.73;17.23;137.68;137.65;137.49;136.32;115.72;0.62
46475;SPS30;53376;51.114;14.738;2022-11-15T11:31:16;18.09;18.07;18.01;16.95;135.39;135.36;135.29;134.53;114.75;0.57
46475;SPS30;53376;51.114;14.738;2022-11-15T11:34:02;18.25;18.21;18.01;16.80;134.17;134.14;134.04;133.13;113.33;0.60
46475;SPS30;53376;51.114;14.738;2022-11-15T11:44:28;18.39;18.39;18.38;17.38;138.75;138.72;138.67;137.95;117.76;0.57
46475;SPS30;53376;51.114;14.738;2022-11-15T11:47:19;18.93;18.88;18.64;17.35;138.59;138.55;138.44;137.47;116.97;0.60
46475;SPS30;53376;51.114;14.738;2022-11-15T11:50:03;18.69;18.63;18.33;16.98;135.63;135.60;135.46;134.44;114.29;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T11:52:52;18.91;18.84;18.46;17.02;135.96;135.92;135.77;134.65;114.35;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T11:55:40;18.50;18.45;18.23;16.97;135.57;135.54;135.43;134.49;114.45;0.59
46475;SPS30;53376;51.114;14.738;2022-11-15T11:58:19;18.58;18.53;18.27;16.98;135.65;135.62;135.50;134.52;114.43;0.60
46475;SPS30;53376;51.114;14.738;2022-11-15T12:11:42;19.26;19.21;18.98;17.68;141.23;141.20;141.08;140.11;119.24;0.60
46475;SPS30;53376;51.114;14.738;2022-11-15T12:14:47;19.89;19.84;19.57;18.19;145.27;145.24;145.11;144.07;122.57;0.60
46475;SPS30;53376;51.114;14.738;2022-11-15T12:17:28;18.99;18.97;18.84;17.66;141.05;141.02;140.93;140.07;119.37;0.60
46475;SPS30;53376;51.114;14.738;2022-11-15T12:20:14;19.17;19.11;18.84;17.49;139.73;139.70;139.57;138.56;117.85;0.60
46475;SPS30;53376;51.114;14.738;2022-11-15T12:22:53;19.51;19.44;19.07;17.60;140.64;140.61;140.46;139.33;118.36;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T12:46:26;19.87;19.77;19.30;17.71;141.51;141.47;141.30;140.05;118.82;0.63
46475;SPS30;53376;51.114;14.738;2022-11-15T12:52:31;19.92;19.83;19.36;17.77;141.96;141.92;141.75;140.50;119.21;0.62
46475;SPS30;53376;51.114;14.738;2022-11-15T13:08:47;19.71;19.65;19.34;17.94;143.32;143.29;143.15;142.09;120.82;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T13:17:34;20.59;20.48;19.91;18.17;145.24;145.19;144.99;143.62;121.71;0.62
46475;SPS30;53376;51.114;14.738;2022-11-15T13:33:30;21.15;21.02;20.40;18.56;148.37;148.32;148.10;146.65;124.20;0.64
46475;SPS30;53376;51.114;14.738;2022-11-15T13:36:14;21.87;21.74;21.07;19.14;152.97;152.92;152.69;151.16;127.97;0.64
46475;SPS30;53376;51.114;14.738;2022-11-15T13:38:54;20.98;20.92;20.62;19.15;152.96;152.93;152.79;151.68;129.01;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T13:41:45;21.42;21.30;20.72;18.92;151.22;151.18;150.97;149.55;126.75;0.62
46475;SPS30;53376;51.114;14.738;2022-11-15T13:44:23;21.26;21.15;20.57;18.78;150.12;150.08;149.87;148.46;125.83;0.62
46475;SPS30;53376;51.114;14.738;2022-11-15T13:57:38;19.75;19.67;19.29;17.81;142.26;142.22;142.07;140.93;119.71;0.62
46475;SPS30;53376;51.114;14.738;2022-11-15T14:00:28;19.65;19.58;19.25;17.83;142.41;142.37;142.23;141.14;119.98;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T14:03:11;19.77;19.70;19.35;17.90;142.98;142.94;142.80;141.68;120.40;0.62
46475;SPS30;53376;51.114;14.738;2022-11-15T14:06:02;18.95;18.89;18.62;17.28;138.05;138.01;137.89;136.88;116.41;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T14:08:39;19.28;19.21;18.86;17.43;139.22;139.19;139.04;137.95;117.21;0.63
46475;SPS30;53376;51.114;14.738;2022-11-15T14:11:21;18.57;18.53;18.34;17.12;136.77;136.74;136.63;135.73;115.57;0.57
46475;SPS30;53376;51.114;14.738;2022-11-15T14:14:05;18.97;18.94;18.77;17.56;140.22;140.19;140.10;139.20;118.57;0.59
46475;SPS30;53376;51.114;14.738;2022-11-15T14:27:15;19.01;18.95;18.63;17.24;137.75;137.71;137.58;136.52;116.04;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T14:30:03;19.45;19.38;19.03;17.59;140.50;140.47;140.32;139.22;118.29;0.62
46475;SPS30;53376;51.114;14.738;2022-11-15T14:32:41;18.84;18.78;18.49;17.14;136.95;136.92;136.79;135.77;115.44;0.62
46475;SPS30;53376;51.114;14.738;2022-11-15T14:35:24;18.75;18.71;18.52;17.30;138.19;138.16;138.06;137.15;116.79;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T14:37:51;18.75;18.73;18.61;17.47;139.50;139.47;139.39;138.55;118.10;0.59
46475;SPS30;53376;51.114;14.738;2022-11-15T14:51:08;20.08;20.00;19.62;18.10;144.64;144.60;144.44;143.28;121.71;0.62
46475;SPS30;53376;51.114;14.738;2022-11-15T14:53:51;19.82;19.77;19.54;18.21;145.48;145.44;145.33;144.33;122.85;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T14:56:18;20.01;19.95;19.64;18.21;145.48;145.44;145.31;144.22;122.62;0.63
46475;SPS30;53376;51.114;14.738;2022-11-15T14:58:51;20.47;20.41;20.10;18.65;148.97;148.94;148.80;147.70;125.61;0.62
46475;SPS30;53376;51.114;14.738;2022-11-15T15:01:31;19.56;19.50;19.18;17.76;141.85;141.81;141.68;140.59;119.51;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T15:03:58;20.37;20.33;20.13;18.80;150.15;150.12;150.01;149.02;126.90;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T15:20:28;20.81;20.73;20.33;18.76;149.91;149.87;149.71;148.50;126.14;0.63
46475;SPS30;53376;51.114;14.738;2022-11-15T15:22:55;21.58;21.46;20.88;19.08;152.45;152.41;152.20;150.78;127.80;0.64
46475;SPS30;53376;51.114;14.738;2022-11-15T15:25:35;19.94;19.91;19.77;18.54;148.04;148.01;147.92;147.01;125.28;0.60
46475;SPS30;53376;51.114;14.738;2022-11-15T15:28:02;21.06;20.98;20.62;19.08;152.44;152.40;152.24;151.07;128.39;0.63
46475;SPS30;53376;51.114;14.738;2022-11-15T15:30:42;20.36;20.30;19.99;18.55;148.20;148.17;148.03;146.94;124.95;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T15:33:11;20.28;20.23;20.03;18.70;149.35;149.32;149.20;148.21;126.20;0.60
46475;SPS30;53376;51.114;14.738;2022-11-15T15:46:20;21.12;21.08;20.87;19.49;155.70;155.67;155.55;154.53;131.59;0.62
46475;SPS30;53376;51.114;14.738;2022-11-15T15:49:02;21.50;21.42;21.00;19.38;154.84;154.80;154.63;153.38;130.29;0.62
46475;SPS30;53376;51.114;14.738;2022-11-15T15:51:29;22.05;21.97;21.55;19.89;158.92;158.88;158.71;157.43;133.73;0.63
46475;SPS30;53376;51.114;14.738;2022-11-15T15:54:08;22.45;22.34;21.76;19.91;159.09;159.04;158.83;157.37;133.44;0.64
46475;SPS30;53376;51.114;14.738;2022-11-15T15:56:35;21.69;21.61;21.21;19.59;156.54;156.50;156.34;155.10;131.77;0.63
46475;SPS30;53376;51.114;14.738;2022-11-15T15:59:15;22.11;22.00;21.45;19.65;156.99;156.94;156.74;155.33;131.73;0.65
46475;SPS30;53376;51.114;14.738;2022-11-15T16:11:58;21.56;21.48;21.04;19.39;154.92;154.88;154.70;153.43;130.29;0.62
46475;SPS30;53376;51.114;14.738;2022-11-15T16:14:37;21.05;20.98;20.61;19.06;152.29;152.25;152.09;150.91;128.24;0.63
46475;SPS30;53376;51.114;14.738;2022-11-15T16:17:19;21.66;21.57;21.09;19.38;154.88;154.84;154.65;153.33;130.14;0.63
46475;SPS30;53376;51.114;14.738;2022-11-15T16:19:56;20.68;20.62;20.32;18.87;150.76;150.72;150.59;149.49;127.15;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T16:22:43;20.79;20.75;20.53;19.16;153.04;153.01;152.89;151.87;129.31;0.61
46475;SPS30;53376;51.114;14.738;2022-11-15T16:38:58;22.79;22.71;22.35;20.71;165.44;165.40;165.24;163.99;139.42;0.61
