sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T00:01:20;28.20;;;17.42;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T00:03:46;25.02;;;17.50;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T00:06:11;25.13;;;18.25;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T00:08:37;25.33;;;18.75;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T00:11:02;24.10;;;17.80;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T00:13:28;24.02;;;17.65;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T00:15:58;24.05;;;17.63;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T00:18:24;25.73;;;18.13;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T00:20:50;25.80;;;18.23;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T00:23:15;26.55;;;17.58;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T00:25:41;25.25;;;18.45;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T00:28:07;24.52;;;17.00;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T00:30:32;24.35;;;17.73;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T00:33:01;26.30;;;17.35;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T00:35:33;25.02;;;18.13;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T00:38:00;28.45;;;18.55;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T00:40:25;28.30;;;18.98;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T00:42:51;27.05;;;18.58;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T00:45:16;27.10;;;18.35;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T00:47:45;25.55;;;17.38;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T00:50:11;25.80;;;19.05;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T00:52:37;25.23;;;18.35;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T00:55:02;25.30;;;18.30;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T00:57:28;25.13;;;18.90;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T00:59:53;29.38;;;18.33;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T01:02:19;35.60;;;19.40;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T01:04:44;24.77;;;17.73;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T01:07:10;27.52;;;19.05;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T01:09:35;26.80;;;18.38;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T01:12:01;26.25;;;18.95;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T01:14:26;26.42;;;18.10;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T01:16:52;27.60;;;18.48;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T01:19:17;25.73;;;18.20;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T01:21:43;26.80;;;19.08;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T01:24:10;27.42;;;18.67;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T01:26:37;30.80;;;18.53;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T01:29:02;25.63;;;18.65;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T01:31:28;25.35;;;19.27;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T01:33:53;27.27;;;18.52;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T01:36:20;28.13;;;19.25;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T01:38:52;27.27;;;18.65;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T01:41:20;26.75;;;19.38;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T01:43:50;26.20;;;18.42;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T01:46:22;26.30;;;18.73;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T01:48:52;28.60;;;19.50;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T01:51:21;28.00;;;19.50;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T01:53:50;24.98;;;17.63;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T01:56:19;26.52;;;19.08;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T01:58:50;26.05;;;19.00;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T02:01:17;25.23;;;18.52;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T02:03:54;25.65;;;18.90;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T02:06:24;26.10;;;18.65;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T02:08:49;26.65;;;19.88;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T02:11:15;24.13;;;18.17;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T02:13:41;26.58;;;19.52;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T02:21:48;25.05;;;18.95;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T02:32:28;28.23;;;19.30;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T02:35:08;29.42;;;19.63;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T02:37:51;27.25;;;19.70;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T02:43:11;27.52;;;20.02;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T02:46:09;30.00;;;20.52;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T02:48:43;28.90;;;19.58;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T02:51:10;29.20;;;20.55;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T02:53:38;27.70;;;18.90;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T02:56:03;28.48;;;20.05;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T03:04:43;28.23;;;19.45;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T03:06:57;33.83;;;21.15;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T03:09:34;31.20;;;20.25;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T03:12:07;29.38;;;20.50;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T03:14:48;29.73;;;21.73;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T03:19:52;29.98;;;21.35;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T03:22:21;29.10;;;21.23;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T03:24:57;26.52;;;19.80;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T03:27:26;28.92;;;21.40;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T03:29:58;30.23;;;21.08;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T03:32:30;29.42;;;21.13;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T03:35:03;31.50;;;21.20;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T03:37:37;29.05;;;20.65;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T03:40:13;28.98;;;20.38;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T03:42:44;29.25;;;21.08;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T03:45:23;28.90;;;21.25;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T03:47:58;27.05;;;19.73;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T03:50:27;29.02;;;19.98;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T03:52:54;30.92;;;19.70;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T03:55:21;28.75;;;20.60;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T03:57:50;27.40;;;19.75;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T04:00:18;28.50;;;19.45;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T04:02:44;28.77;;;20.25;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T04:05:09;27.88;;;19.52;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T04:07:35;32.83;;;20.50;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T04:10:00;30.92;;;21.60;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T04:12:33;27.48;;;20.55;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T04:15:04;26.00;;;19.77;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T04:17:32;28.88;;;19.85;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T04:19:58;27.83;;;20.65;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T04:22:38;26.85;;;19.58;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T04:25:17;29.60;;;20.30;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T04:27:43;29.95;;;21.25;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T04:30:08;31.80;;;21.35;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T04:32:34;25.67;;;19.75;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T04:34:59;28.45;;;20.63;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T04:37:24;29.52;;;20.48;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T04:39:50;27.08;;;19.75;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T04:42:15;28.33;;;19.70;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T04:44:41;29.10;;;20.33;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T04:47:06;23.92;;;18.73;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T04:49:31;31.13;;;20.30;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T04:51:57;28.08;;;19.77;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T04:54:22;27.45;;;19.63;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T04:56:48;27.10;;;20.17;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T04:59:13;30.40;;;19.75;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T05:01:39;25.00;;;19.58;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T05:04:04;27.65;;;19.38;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T05:09:09;28.95;;;18.95;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T05:11:35;24.95;;;18.33;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T05:14:00;26.70;;;19.02;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T05:16:26;26.33;;;18.85;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T05:18:52;26.67;;;18.10;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T05:21:20;27.57;;;20.03;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T05:23:46;28.38;;;18.88;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T05:26:11;25.88;;;19.23;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T05:28:37;26.98;;;19.85;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T05:31:04;27.15;;;18.80;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T05:33:32;27.73;;;18.70;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T05:36:44;27.70;;;19.17;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T05:39:11;27.15;;;19.27;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T05:41:37;27.27;;;19.23;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T05:44:08;28.90;;;19.80;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T05:46:36;27.73;;;19.42;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T05:49:04;25.98;;;19.23;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T05:51:34;27.30;;;19.75;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T05:53:59;33.58;;;19.67;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T05:56:25;29.08;;;18.52;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T05:58:52;34.47;;;19.35;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T06:01:19;27.42;;;18.65;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T06:03:45;23.98;;;17.77;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T06:06:10;42.28;;;18.55;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T06:08:35;26.23;;;17.63;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T06:11:04;28.75;;;17.58;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T06:13:31;24.50;;;16.45;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T06:15:57;26.52;;;17.55;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T06:18:23;27.88;;;17.60;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T06:20:48;26.55;;;17.08;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T06:23:13;25.40;;;16.23;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T06:25:39;24.27;;;17.23;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T06:28:04;26.88;;;17.35;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T06:30:29;27.77;;;17.20;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T06:32:59;23.85;;;16.95;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T06:35:26;33.13;;;17.48;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T06:37:51;26.05;;;17.83;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T06:40:17;26.63;;;17.52;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T06:42:42;26.80;;;16.92;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T06:45:07;26.52;;;17.90;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T06:47:33;23.40;;;16.45;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T06:49:58;23.00;;;16.35;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T06:52:24;25.75;;;17.02;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T06:54:49;24.38;;;17.95;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T06:57:15;23.25;;;16.00;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T06:59:40;23.75;;;17.15;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T07:02:05;24.50;;;16.65;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T07:04:31;28.17;;;17.65;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T07:06:56;23.95;;;16.60;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T07:09:22;23.35;;;16.17;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T07:11:47;22.67;;;16.50;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T07:14:13;25.10;;;16.90;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T07:16:38;22.08;;;15.68;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T07:19:04;22.80;;;15.95;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T07:21:29;25.50;;;17.33;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T07:23:54;27.13;;;16.73;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T07:26:20;23.77;;;16.85;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T07:28:45;22.50;;;16.77;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T07:31:11;24.23;;;17.75;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T07:33:36;21.95;;;16.50;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T07:36:02;27.30;;;17.73;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T07:38:30;27.52;;;17.83;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T07:41:00;25.73;;;18.13;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T07:43:29;22.88;;;17.10;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T07:45:54;25.77;;;17.70;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T07:48:20;25.42;;;17.45;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T07:50:45;20.85;;;16.30;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T07:53:11;23.48;;;17.27;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T07:55:37;25.05;;;17.70;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T07:58:05;23.88;;;17.52;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T08:00:33;24.58;;;17.20;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T08:03:03;25.27;;;17.27;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T08:07:56;24.40;;;17.67;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T08:10:22;24.13;;;17.88;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T08:12:55;24.58;;;18.40;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T08:15:31;28.02;;;18.70;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T08:17:59;23.35;;;18.15;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T08:20:26;25.50;;;18.08;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T08:22:59;28.15;;;18.58;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T08:25:27;26.42;;;17.73;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T08:27:54;26.50;;;17.83;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T08:30:21;25.77;;;17.58;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T08:32:47;24.40;;;17.50;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T08:35:14;23.42;;;16.63;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T08:37:39;25.00;;;18.17;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T08:40:05;23.25;;;16.52;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T08:42:31;27.83;;;18.23;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T08:44:57;26.15;;;17.55;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T08:47:22;24.52;;;17.23;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T08:49:48;26.33;;;17.90;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T08:52:14;22.75;;;16.80;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T08:54:39;25.30;;;17.45;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T08:57:05;25.20;;;17.52;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T08:59:31;26.60;;;18.55;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T09:01:58;25.48;;;17.80;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T09:04:23;25.00;;;17.58;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T09:06:49;23.17;;;17.08;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T09:09:15;24.15;;;17.58;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T09:11:40;28.90;;;19.00;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T09:14:05;23.70;;;18.20;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T09:16:31;24.40;;;17.88;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T09:18:56;22.25;;;16.63;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T09:21:22;23.55;;;17.17;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T09:23:49;23.92;;;17.77;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T09:26:17;25.48;;;17.35;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T09:28:43;24.50;;;16.08;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T09:31:09;25.05;;;17.75;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T09:33:34;26.75;;;16.98;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T09:36:01;25.05;;;17.60;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T09:38:31;29.55;;;17.60;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T09:46:19;27.20;;;18.08;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T09:48:57;24.23;;;17.50;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T09:54:04;22.73;;;16.63;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T09:56:38;26.10;;;17.15;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T10:01:56;22.48;;;16.27;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T10:04:33;21.77;;;15.43;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T10:09:49;19.63;;;15.43;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T10:12:21;20.95;;;15.38;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T10:14:47;20.88;;;14.20;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T10:22:50;23.48;;;16.15;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T10:25:23;18.45;;;14.38;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T10:27:54;16.48;;;13.32;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T10:32:57;23.27;;;15.18;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T10:35:27;24.02;;;14.85;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T10:40:35;20.17;;;15.35;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T10:43:13;20.15;;;15.07;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T10:45:43;23.90;;;14.73;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T10:50:37;20.55;;;14.75;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T10:53:11;21.17;;;15.75;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T10:55:39;26.50;;;15.50;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T10:58:19;20.85;;;15.00;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T11:00:52;19.15;;;14.63;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T11:03:28;22.38;;;15.32;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T11:06:09;20.17;;;15.10;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T11:08:37;19.88;;;14.80;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T11:11:03;19.08;;;14.82;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T11:24:04;21.77;;;15.68;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T11:29:56;21.13;;;15.13;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T11:38:08;23.08;;;14.95;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T11:40:40;18.95;;;14.63;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T11:51:20;17.50;;;12.70;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T11:56:29;18.83;;;14.32;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T11:59:10;20.65;;;13.93;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T12:01:44;18.15;;;13.90;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T12:04:53;18.17;;;13.82;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T12:07:13;18.08;;;13.05;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T12:12:50;17.77;;;13.85;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T12:15:33;21.38;;;14.50;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T12:18:04;22.75;;;14.52;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T12:20:38;19.30;;;14.70;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T12:28:17;18.30;;;14.60;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T12:30:52;18.63;;;14.35;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T12:33:31;19.23;;;15.07;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T12:38:51;22.02;;;14.63;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T12:41:28;20.73;;;14.40;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T12:43:58;17.70;;;14.75;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T12:49:07;17.52;;;13.85;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T13:02:33;21.70;;;14.00;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T13:17:38;19.80;;;13.38;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T13:23:19;20.55;;;14.05;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T13:30:41;20.58;;;13.63;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T13:33:17;21.17;;;14.07;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T13:35:45;22.45;;;14.50;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T13:41:44;25.75;;;15.15;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T13:44:00;22.10;;;14.65;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T13:46:28;22.55;;;14.32;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T13:49:00;26.83;;;15.70;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T13:51:29;30.30;;;14.73;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T13:54:12;26.42;;;14.57;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T13:56:53;27.35;;;16.23;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T14:01:56;30.27;;;15.10;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T14:04:25;26.98;;;14.65;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T14:06:57;23.90;;;14.73;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T14:09:32;21.23;;;13.65;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T14:11:59;24.65;;;14.90;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T14:14:27;26.75;;;15.52;;
26604;SDS011;26074;51.26293380;17.05763810;2022-11-15T14:16:57;31.17;;;16.00;;
