sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65079;Laerm;52655;52.218;5.964;2022-11-15T00:02:51;29.8;28.6;31.2;;
65079;Laerm;52655;52.218;5.964;2022-11-15T00:04:50;30.7;29.0;45.1;;
65079;Laerm;52655;52.218;5.964;2022-11-15T00:06:50;31.2;29.1;39.3;;
65079;Laerm;52655;52.218;5.964;2022-11-15T00:08:50;31.4;29.4;38.8;;
65079;Laerm;52655;52.218;5.964;2022-11-15T00:11:15;49.1;29.7;58.3;;
65079;Laerm;52655;52.218;5.964;2022-11-15T00:12:50;42.1;28.9;54.7;;
65079;Laerm;52655;52.218;5.964;2022-11-15T00:14:51;39.1;29.3;52.5;;
65079;Laerm;52655;52.218;5.964;2022-11-15T00:16:51;38.9;29.5;56.8;;
65079;Laerm;52655;52.218;5.964;2022-11-15T00:18:51;31.5;29.3;33.9;;
65079;Laerm;52655;52.218;5.964;2022-11-15T00:20:51;35.3;30.2;51.4;;
65079;Laerm;52655;52.218;5.964;2022-11-15T00:23:15;37.8;29.3;56.8;;
65079;Laerm;52655;52.218;5.964;2022-11-15T00:24:51;31.9;29.8;37.0;;
65079;Laerm;52655;52.218;5.964;2022-11-15T00:26:51;31.4;29.8;35.0;;
65079;Laerm;52655;52.218;5.964;2022-11-15T00:28:51;31.0;29.4;36.3;;
65079;Laerm;52655;52.218;5.964;2022-11-15T00:34:51;35.2;29.4;53.2;;
65079;Laerm;52655;52.218;5.964;2022-11-15T00:36:51;33.2;29.2;47.9;;
65079;Laerm;52655;52.218;5.964;2022-11-15T00:38:51;31.8;29.6;40.4;;
65079;Laerm;52655;52.218;5.964;2022-11-15T00:40:51;31.3;29.1;34.9;;
65079;Laerm;52655;52.218;5.964;2022-11-15T00:46:51;30.7;29.0;32.8;;
65079;Laerm;52655;52.218;5.964;2022-11-15T00:50:51;29.6;28.4;31.1;;
65079;Laerm;52655;52.218;5.964;2022-11-15T00:52:52;39.6;28.9;58.3;;
65079;Laerm;52655;52.218;5.964;2022-11-15T00:54:52;29.9;28.9;32.1;;
65079;Laerm;52655;52.218;5.964;2022-11-15T00:56:52;30.1;28.9;32.8;;
65079;Laerm;52655;52.218;5.964;2022-11-15T00:58:52;29.8;28.9;33.0;;
65079;Laerm;52655;52.218;5.964;2022-11-15T01:00:52;31.2;28.6;47.4;;
65079;Laerm;52655;52.218;5.964;2022-11-15T01:02:52;30.1;29.0;36.1;;
65079;Laerm;52655;52.218;5.964;2022-11-15T01:04:52;30.3;29.0;34.3;;
65079;Laerm;52655;52.218;5.964;2022-11-15T01:07:41;30.7;29.2;37.3;;
65079;Laerm;52655;52.218;5.964;2022-11-15T01:08:52;33.6;29.0;50.4;;
65079;Laerm;52655;52.218;5.964;2022-11-15T01:10:52;30.7;29.2;34.5;;
65079;Laerm;52655;52.218;5.964;2022-11-15T01:12:52;30.4;29.2;33.1;;
65079;Laerm;52655;52.218;5.964;2022-11-15T01:14:52;30.9;29.0;40.3;;
65079;Laerm;52655;52.218;5.964;2022-11-15T01:16:52;30.4;28.8;32.6;;
65079;Laerm;52655;52.218;5.964;2022-11-15T01:18:52;37.1;29.3;54.8;;
65079;Laerm;52655;52.218;5.964;2022-11-15T01:20:52;30.9;29.5;39.0;;
65079;Laerm;52655;52.218;5.964;2022-11-15T01:22:52;33.0;28.9;52.1;;
65079;Laerm;52655;52.218;5.964;2022-11-15T01:24:52;34.6;28.6;49.8;;
65079;Laerm;52655;52.218;5.964;2022-11-15T01:26:53;30.0;28.8;36.5;;
65079;Laerm;52655;52.218;5.964;2022-11-15T01:28:52;29.6;28.8;31.2;;
65079;Laerm;52655;52.218;5.964;2022-11-15T01:30:53;30.4;28.9;46.3;;
65079;Laerm;52655;52.218;5.964;2022-11-15T01:32:53;36.2;28.8;52.5;;
65079;Laerm;52655;52.218;5.964;2022-11-15T01:35:17;29.6;28.6;32.1;;
65079;Laerm;52655;52.218;5.964;2022-11-15T01:37:17;30.1;29.0;32.5;;
65079;Laerm;52655;52.218;5.964;2022-11-15T01:38:53;34.7;28.9;55.0;;
65079;Laerm;52655;52.218;5.964;2022-11-15T01:40:53;34.3;28.4;49.4;;
65079;Laerm;52655;52.218;5.964;2022-11-15T01:42:53;32.4;28.6;41.6;;
65079;Laerm;52655;52.218;5.964;2022-11-15T01:46:53;29.8;28.8;34.4;;
65079;Laerm;52655;52.218;5.964;2022-11-15T01:48:53;30.0;28.8;33.4;;
65079;Laerm;52655;52.218;5.964;2022-11-15T01:50:53;29.8;28.6;31.6;;
65079;Laerm;52655;52.218;5.964;2022-11-15T01:52:53;29.8;28.4;33.8;;
65079;Laerm;52655;52.218;5.964;2022-11-15T01:55:00;30.3;28.8;44.0;;
65079;Laerm;52655;52.218;5.964;2022-11-15T01:56:55;30.1;29.2;34.1;;
65079;Laerm;52655;52.218;5.964;2022-11-15T01:58:55;31.1;29.0;40.4;;
65079;Laerm;52655;52.218;5.964;2022-11-15T02:00:53;31.4;28.8;50.0;;
65079;Laerm;52655;52.218;5.964;2022-11-15T02:02:53;37.0;29.4;57.1;;
65079;Laerm;52655;52.218;5.964;2022-11-15T02:04:53;29.9;29.0;31.6;;
65079;Laerm;52655;52.218;5.964;2022-11-15T02:08:54;33.1;29.4;47.4;;
65079;Laerm;52655;52.218;5.964;2022-11-15T02:10:54;33.5;28.6;45.1;;
65079;Laerm;52655;52.218;5.964;2022-11-15T02:12:54;34.3;29.5;43.4;;
65079;Laerm;52655;52.218;5.964;2022-11-15T02:14:54;30.0;28.9;32.3;;
65079;Laerm;52655;52.218;5.964;2022-11-15T02:17:26;29.8;28.9;32.3;;
65079;Laerm;52655;52.218;5.964;2022-11-15T02:19:21;29.6;28.6;32.3;;
65079;Laerm;52655;52.218;5.964;2022-11-15T02:21:58;29.6;28.8;36.2;;
65079;Laerm;52655;52.218;5.964;2022-11-15T02:24:50;29.5;28.6;32.8;;
65079;Laerm;52655;52.218;5.964;2022-11-15T02:27:57;29.5;28.4;31.8;;
65079;Laerm;52655;52.218;5.964;2022-11-15T02:29:26;29.8;28.8;32.5;;
65079;Laerm;52655;52.218;5.964;2022-11-15T02:30:21;29.3;28.2;31.2;;
65079;Laerm;52655;52.218;5.964;2022-11-15T02:31:13;30.3;28.3;45.8;;
65079;Laerm;52655;52.218;5.964;2022-11-15T02:33:03;29.6;28.6;32.3;;
65079;Laerm;52655;52.218;5.964;2022-11-15T02:35:16;29.8;28.6;34.6;;
65079;Laerm;52655;52.218;5.964;2022-11-15T02:37:03;30.2;28.8;33.6;;
65079;Laerm;52655;52.218;5.964;2022-11-15T02:38:57;29.6;28.5;32.5;;
65079;Laerm;52655;52.218;5.964;2022-11-15T02:42:55;35.5;29.5;49.0;;
65079;Laerm;52655;52.218;5.964;2022-11-15T02:44:55;31.4;29.2;37.5;;
65079;Laerm;52655;52.218;5.964;2022-11-15T02:46:56;34.9;29.2;53.6;;
65079;Laerm;52655;52.218;5.964;2022-11-15T02:48:55;46.8;29.2;62.1;;
65079;Laerm;52655;52.218;5.964;2022-11-15T02:50:55;49.9;29.3;65.3;;
65079;Laerm;52655;52.218;5.964;2022-11-15T02:52:55;29.8;28.8;31.9;;
65079;Laerm;52655;52.218;5.964;2022-11-15T02:54:55;29.5;28.4;32.6;;
65079;Laerm;52655;52.218;5.964;2022-11-15T02:56:56;29.8;28.8;36.5;;
65079;Laerm;52655;52.218;5.964;2022-11-15T02:59:42;30.9;29.6;34.9;;
65079;Laerm;52655;52.218;5.964;2022-11-15T03:01:16;31.8;29.7;47.8;;
65079;Laerm;52655;52.218;5.964;2022-11-15T03:03:33;32.8;30.6;41.7;;
65079;Laerm;52655;52.218;5.964;2022-11-15T03:05:41;37.1;30.8;48.5;;
65079;Laerm;52655;52.218;5.964;2022-11-15T03:07:25;36.0;29.1;54.8;;
65079;Laerm;52655;52.218;5.964;2022-11-15T03:09:02;29.8;28.9;33.0;;
65079;Laerm;52655;52.218;5.964;2022-11-15T03:11:03;30.0;28.9;35.1;;
65079;Laerm;52655;52.218;5.964;2022-11-15T03:15:05;33.4;29.0;50.4;;
65079;Laerm;52655;52.218;5.964;2022-11-15T03:20:59;30.5;29.0;35.8;;
65079;Laerm;52655;52.218;5.964;2022-11-15T03:22:57;36.2;29.2;55.6;;
65079;Laerm;52655;52.218;5.964;2022-11-15T03:25:00;30.5;29.3;35.5;;
65079;Laerm;52655;52.218;5.964;2022-11-15T03:26:57;30.5;29.2;33.6;;
65079;Laerm;52655;52.218;5.964;2022-11-15T03:29:01;34.9;29.9;52.8;;
65079;Laerm;52655;52.218;5.964;2022-11-15T03:30:56;33.7;30.6;42.2;;
65079;Laerm;52655;52.218;5.964;2022-11-15T03:32:56;37.5;31.7;54.6;;
65079;Laerm;52655;52.218;5.964;2022-11-15T03:34:57;33.9;31.5;40.2;;
65079;Laerm;52655;52.218;5.964;2022-11-15T03:36:56;35.5;31.6;44.5;;
65079;Laerm;52655;52.218;5.964;2022-11-15T03:38:56;36.8;32.6;47.8;;
65079;Laerm;52655;52.218;5.964;2022-11-15T03:40:59;34.8;31.8;42.0;;
65079;Laerm;52655;52.218;5.964;2022-11-15T03:43:00;33.0;31.1;36.3;;
65079;Laerm;52655;52.218;5.964;2022-11-15T03:44:59;32.5;30.1;46.6;;
65079;Laerm;52655;52.218;5.964;2022-11-15T03:46:57;33.7;29.7;44.9;;
65079;Laerm;52655;52.218;5.964;2022-11-15T03:49:00;34.6;30.0;50.4;;
65079;Laerm;52655;52.218;5.964;2022-11-15T03:50:57;31.3;29.9;36.1;;
65079;Laerm;52655;52.218;5.964;2022-11-15T03:52:57;31.6;29.4;37.7;;
65079;Laerm;52655;52.218;5.964;2022-11-15T03:54:57;35.8;29.6;53.6;;
65079;Laerm;52655;52.218;5.964;2022-11-15T03:56:57;30.8;29.6;33.4;;
65079;Laerm;52655;52.218;5.964;2022-11-15T03:58:57;30.9;28.8;36.9;;
65079;Laerm;52655;52.218;5.964;2022-11-15T04:03:22;35.2;29.3;54.6;;
65079;Laerm;52655;52.218;5.964;2022-11-15T04:04:57;37.1;29.4;55.1;;
65079;Laerm;52655;52.218;5.964;2022-11-15T04:06:57;33.0;29.4;43.2;;
65079;Laerm;52655;52.218;5.964;2022-11-15T04:08:57;30.8;29.6;32.8;;
65079;Laerm;52655;52.218;5.964;2022-11-15T04:11:22;32.1;30.0;37.2;;
65079;Laerm;52655;52.218;5.964;2022-11-15T04:12:57;31.0;29.6;33.6;;
65079;Laerm;52655;52.218;5.964;2022-11-15T04:15:22;35.7;30.6;52.2;;
65079;Laerm;52655;52.218;5.964;2022-11-15T04:16:57;31.7;30.1;40.0;;
65079;Laerm;52655;52.218;5.964;2022-11-15T04:18:57;37.6;29.9;56.0;;
65079;Laerm;52655;52.218;5.964;2022-11-15T04:20:57;34.8;31.1;42.1;;
65079;Laerm;52655;52.218;5.964;2022-11-15T04:22:58;36.9;30.3;55.8;;
65079;Laerm;52655;52.218;5.964;2022-11-15T04:24:57;37.8;30.3;55.6;;
65079;Laerm;52655;52.218;5.964;2022-11-15T04:26:57;43.0;31.4;59.8;;
65079;Laerm;52655;52.218;5.964;2022-11-15T04:28:58;35.3;31.5;42.5;;
65079;Laerm;52655;52.218;5.964;2022-11-15T04:30:58;32.9;30.4;45.7;;
65079;Laerm;52655;52.218;5.964;2022-11-15T04:34:58;33.4;31.1;38.3;;
65079;Laerm;52655;52.218;5.964;2022-11-15T04:36:58;38.9;31.7;56.8;;
65079;Laerm;52655;52.218;5.964;2022-11-15T04:38:58;33.2;31.1;37.9;;
65079;Laerm;52655;52.218;5.964;2022-11-15T04:44:58;33.8;31.9;38.2;;
65079;Laerm;52655;52.218;5.964;2022-11-15T04:48:58;37.4;31.5;57.2;;
65079;Laerm;52655;52.218;5.964;2022-11-15T04:50:58;34.1;31.8;38.2;;
65079;Laerm;52655;52.218;5.964;2022-11-15T04:52:58;38.0;32.1;54.8;;
65079;Laerm;52655;52.218;5.964;2022-11-15T04:54:58;34.6;31.8;52.0;;
65079;Laerm;52655;52.218;5.964;2022-11-15T04:57:23;41.6;32.1;57.5;;
65079;Laerm;52655;52.218;5.964;2022-11-15T04:58:58;40.7;32.0;60.0;;
65079;Laerm;52655;52.218;5.964;2022-11-15T05:00:58;38.4;31.6;55.3;;
65079;Laerm;52655;52.218;5.964;2022-11-15T05:02:59;41.6;32.9;60.0;;
65079;Laerm;52655;52.218;5.964;2022-11-15T05:04:59;36.2;32.0;53.6;;
65079;Laerm;52655;52.218;5.964;2022-11-15T05:06:59;37.6;31.8;55.6;;
65079;Laerm;52655;52.218;5.964;2022-11-15T05:08:59;44.0;32.6;57.8;;
65079;Laerm;52655;52.218;5.964;2022-11-15T05:10:59;41.4;32.3;57.8;;
65079;Laerm;52655;52.218;5.964;2022-11-15T05:12:59;41.1;33.1;56.6;;
65079;Laerm;52655;52.218;5.964;2022-11-15T05:15:24;39.5;32.1;54.4;;
65079;Laerm;52655;52.218;5.964;2022-11-15T05:16:59;34.4;32.0;40.7;;
65079;Laerm;52655;52.218;5.964;2022-11-15T05:18:59;41.9;32.2;59.8;;
65079;Laerm;52655;52.218;5.964;2022-11-15T05:21:03;40.5;32.2;55.1;;
65079;Laerm;52655;52.218;5.964;2022-11-15T05:22:59;36.4;32.2;50.9;;
65079;Laerm;52655;52.218;5.964;2022-11-15T05:24:59;40.0;32.9;58.3;;
65079;Laerm;52655;52.218;5.964;2022-11-15T05:26:59;40.7;33.9;55.5;;
65079;Laerm;52655;52.218;5.964;2022-11-15T05:31:00;38.9;31.9;56.5;;
65079;Laerm;52655;52.218;5.964;2022-11-15T05:33:00;40.7;32.3;57.8;;
65079;Laerm;52655;52.218;5.964;2022-11-15T05:34:59;43.5;34.0;59.1;;
65079;Laerm;52655;52.218;5.964;2022-11-15T05:36:59;42.4;33.9;58.4;;
65079;Laerm;52655;52.218;5.964;2022-11-15T05:38:59;42.0;33.3;55.9;;
65079;Laerm;52655;52.218;5.964;2022-11-15T05:40:59;42.6;34.2;53.9;;
65079;Laerm;52655;52.218;5.964;2022-11-15T05:43:24;44.7;34.1;59.3;;
65079;Laerm;52655;52.218;5.964;2022-11-15T05:45:49;42.9;33.8;56.6;;
65079;Laerm;52655;52.218;5.964;2022-11-15T05:47:00;43.0;33.7;57.5;;
65079;Laerm;52655;52.218;5.964;2022-11-15T05:49:00;42.8;34.6;57.5;;
65079;Laerm;52655;52.218;5.964;2022-11-15T05:51:00;43.9;35.5;56.0;;
65079;Laerm;52655;52.218;5.964;2022-11-15T05:53:01;42.1;33.8;59.0;;
65079;Laerm;52655;52.218;5.964;2022-11-15T05:55:01;45.3;34.5;59.0;;
65079;Laerm;52655;52.218;5.964;2022-11-15T05:57:00;44.7;33.5;57.4;;
65079;Laerm;52655;52.218;5.964;2022-11-15T05:59:00;46.5;34.9;58.3;;
65079;Laerm;52655;52.218;5.964;2022-11-15T06:01:00;40.3;33.9;52.8;;
65079;Laerm;52655;52.218;5.964;2022-11-15T06:03:00;42.8;34.1;56.9;;
65079;Laerm;52655;52.218;5.964;2022-11-15T06:05:00;41.5;34.0;54.9;;
65079;Laerm;52655;52.218;5.964;2022-11-15T06:07:00;51.1;34.7;68.9;;
65079;Laerm;52655;52.218;5.964;2022-11-15T06:09:00;39.9;34.1;52.8;;
65079;Laerm;52655;52.218;5.964;2022-11-15T06:11:03;44.6;35.2;59.5;;
65079;Laerm;52655;52.218;5.964;2022-11-15T06:13:02;44.0;34.7;61.0;;
65079;Laerm;52655;52.218;5.964;2022-11-15T06:17:01;44.0;35.1;58.8;;
65079;Laerm;52655;52.218;5.964;2022-11-15T06:19:25;45.5;34.3;57.3;;
65079;Laerm;52655;52.218;5.964;2022-11-15T06:21:01;44.5;35.3;60.0;;
65079;Laerm;52655;52.218;5.964;2022-11-15T06:23:01;44.0;35.9;59.0;;
65079;Laerm;52655;52.218;5.964;2022-11-15T06:25:01;46.0;34.9;59.0;;
65079;Laerm;52655;52.218;5.964;2022-11-15T06:27:26;42.8;36.6;56.6;;
65079;Laerm;52655;52.218;5.964;2022-11-15T06:29:26;43.4;35.1;55.9;;
65079;Laerm;52655;52.218;5.964;2022-11-15T06:31:02;45.9;36.6;56.2;;
65079;Laerm;52655;52.218;5.964;2022-11-15T06:33:26;42.8;34.9;57.4;;
65079;Laerm;52655;52.218;5.964;2022-11-15T06:35:01;45.2;36.0;54.8;;
65079;Laerm;52655;52.218;5.964;2022-11-15T06:37:02;44.7;35.2;59.9;;
65079;Laerm;52655;52.218;5.964;2022-11-15T06:39:01;44.5;37.6;55.8;;
65079;Laerm;52655;52.218;5.964;2022-11-15T06:41:02;44.9;36.0;54.1;;
65079;Laerm;52655;52.218;5.964;2022-11-15T06:43:26;47.2;35.7;68.9;;
65079;Laerm;52655;52.218;5.964;2022-11-15T06:45:01;46.4;36.4;60.8;;
65079;Laerm;52655;52.218;5.964;2022-11-15T06:47:02;44.5;34.5;61.5;;
65079;Laerm;52655;52.218;5.964;2022-11-15T06:49:02;44.3;35.6;60.8;;
65079;Laerm;52655;52.218;5.964;2022-11-15T06:51:02;49.4;37.1;70.0;;
65079;Laerm;52655;52.218;5.964;2022-11-15T06:53:02;44.7;36.5;56.9;;
65079;Laerm;52655;52.218;5.964;2022-11-15T06:55:02;46.9;36.5;61.2;;
65079;Laerm;52655;52.218;5.964;2022-11-15T06:57:26;45.4;36.4;55.7;;
65079;Laerm;52655;52.218;5.964;2022-11-15T06:59:02;44.0;36.4;55.2;;
65079;Laerm;52655;52.218;5.964;2022-11-15T07:01:02;45.2;36.9;55.7;;
65079;Laerm;52655;52.218;5.964;2022-11-15T07:03:02;46.4;37.8;55.8;;
65079;Laerm;52655;52.218;5.964;2022-11-15T07:05:02;45.7;36.5;58.7;;
65079;Laerm;52655;52.218;5.964;2022-11-15T07:07:02;45.4;38.6;55.8;;
65079;Laerm;52655;52.218;5.964;2022-11-15T07:09:02;45.5;36.9;56.4;;
65079;Laerm;52655;52.218;5.964;2022-11-15T07:11:04;44.9;36.6;57.0;;
65079;Laerm;52655;52.218;5.964;2022-11-15T07:13:02;48.0;36.3;63.7;;
65079;Laerm;52655;52.218;5.964;2022-11-15T07:15:02;44.2;36.6;55.8;;
65079;Laerm;52655;52.218;5.964;2022-11-15T07:17:03;47.4;37.0;60.2;;
65079;Laerm;52655;52.218;5.964;2022-11-15T07:19:02;44.9;36.4;55.2;;
65079;Laerm;52655;52.218;5.964;2022-11-15T07:21:03;46.1;38.6;56.9;;
65079;Laerm;52655;52.218;5.964;2022-11-15T07:23:03;45.2;37.1;56.6;;
65079;Laerm;52655;52.218;5.964;2022-11-15T07:25:03;45.9;37.5;58.4;;
65079;Laerm;52655;52.218;5.964;2022-11-15T07:27:03;46.1;39.0;55.8;;
65079;Laerm;52655;52.218;5.964;2022-11-15T07:33:03;47.5;38.1;56.9;;
65079;Laerm;52655;52.218;5.964;2022-11-15T07:35:03;45.9;39.3;58.1;;
65079;Laerm;52655;52.218;5.964;2022-11-15T07:37:03;44.9;37.7;55.3;;
65079;Laerm;52655;52.218;5.964;2022-11-15T07:39:03;45.3;37.1;56.2;;
65079;Laerm;52655;52.218;5.964;2022-11-15T07:41:05;45.3;39.1;55.3;;
65079;Laerm;52655;52.218;5.964;2022-11-15T07:43:04;45.2;37.8;58.1;;
65079;Laerm;52655;52.218;5.964;2022-11-15T07:45:03;45.4;37.8;55.4;;
65079;Laerm;52655;52.218;5.964;2022-11-15T07:47:03;44.0;38.6;56.7;;
65079;Laerm;52655;52.218;5.964;2022-11-15T07:49:03;47.9;39.9;61.5;;
65079;Laerm;52655;52.218;5.964;2022-11-15T07:51:03;45.4;39.5;56.2;;
65079;Laerm;52655;52.218;5.964;2022-11-15T07:53:03;52.0;39.6;59.5;;
65079;Laerm;52655;52.218;5.964;2022-11-15T07:55:04;49.5;40.8;60.4;;
65079;Laerm;52655;52.218;5.964;2022-11-15T07:57:03;52.7;42.7;63.0;;
65079;Laerm;52655;52.218;5.964;2022-11-15T07:59:03;49.5;42.8;60.5;;
65079;Laerm;52655;52.218;5.964;2022-11-15T08:01:04;48.9;40.5;59.3;;
65079;Laerm;52655;52.218;5.964;2022-11-15T08:03:04;46.9;39.0;59.1;;
65079;Laerm;52655;52.218;5.964;2022-11-15T08:05:28;48.4;40.8;58.8;;
65079;Laerm;52655;52.218;5.964;2022-11-15T08:07:04;48.6;41.3;61.3;;
65079;Laerm;52655;52.218;5.964;2022-11-15T08:09:04;49.4;41.6;59.1;;
65079;Laerm;52655;52.218;5.964;2022-11-15T08:11:04;48.9;40.6;60.8;;
65079;Laerm;52655;52.218;5.964;2022-11-15T08:13:04;44.6;39.8;57.1;;
65079;Laerm;52655;52.218;5.964;2022-11-15T08:17:29;46.2;37.3;62.3;;
65079;Laerm;52655;52.218;5.964;2022-11-15T08:19:04;47.4;36.1;62.3;;
65079;Laerm;52655;52.218;5.964;2022-11-15T08:21:04;45.8;36.5;59.5;;
65079;Laerm;52655;52.218;5.964;2022-11-15T08:23:05;46.8;37.9;60.4;;
65079;Laerm;52655;52.218;5.964;2022-11-15T08:25:04;51.1;40.8;59.8;;
65079;Laerm;52655;52.218;5.964;2022-11-15T08:27:04;53.0;46.7;59.0;;
65079;Laerm;52655;52.218;5.964;2022-11-15T08:29:04;54.1;49.9;59.7;;
65079;Laerm;52655;52.218;5.964;2022-11-15T08:31:04;54.1;50.5;61.9;;
65079;Laerm;52655;52.218;5.964;2022-11-15T08:33:04;53.9;49.9;59.6;;
65079;Laerm;52655;52.218;5.964;2022-11-15T08:35:04;53.8;48.9;58.6;;
65079;Laerm;52655;52.218;5.964;2022-11-15T08:37:05;54.4;50.0;59.3;;
65079;Laerm;52655;52.218;5.964;2022-11-15T08:39:05;53.2;48.9;57.5;;
65079;Laerm;52655;52.218;5.964;2022-11-15T08:41:05;54.4;48.3;65.9;;
65079;Laerm;52655;52.218;5.964;2022-11-15T08:43:05;52.5;46.9;63.7;;
65079;Laerm;52655;52.218;5.964;2022-11-15T08:45:05;51.6;46.4;70.0;;
65079;Laerm;52655;52.218;5.964;2022-11-15T08:49:05;48.8;42.8;56.0;;
65079;Laerm;52655;52.218;5.964;2022-11-15T08:53:05;46.9;37.6;60.7;;
65079;Laerm;52655;52.218;5.964;2022-11-15T08:55:05;47.7;36.9;59.7;;
65079;Laerm;52655;52.218;5.964;2022-11-15T08:57:05;47.2;37.9;59.2;;
65079;Laerm;52655;52.218;5.964;2022-11-15T09:01:05;46.7;37.5;58.1;;
65079;Laerm;52655;52.218;5.964;2022-11-15T09:03:06;44.4;38.2;53.9;;
65079;Laerm;52655;52.218;5.964;2022-11-15T09:05:06;45.0;36.5;57.6;;
65079;Laerm;52655;52.218;5.964;2022-11-15T09:07:05;45.3;37.0;58.1;;
65079;Laerm;52655;52.218;5.964;2022-11-15T09:11:08;47.4;37.1;60.3;;
65079;Laerm;52655;52.218;5.964;2022-11-15T09:13:05;46.0;37.0;56.7;;
65079;Laerm;52655;52.218;5.964;2022-11-15T09:15:06;43.2;37.5;53.5;;
65079;Laerm;52655;52.218;5.964;2022-11-15T09:19:06;45.4;37.0;57.9;;
65079;Laerm;52655;52.218;5.964;2022-11-15T09:21:06;48.7;37.8;65.8;;
65079;Laerm;52655;52.218;5.964;2022-11-15T09:23:06;43.8;37.4;53.5;;
65079;Laerm;52655;52.218;5.964;2022-11-15T09:25:06;47.4;37.6;58.5;;
65079;Laerm;52655;52.218;5.964;2022-11-15T09:27:06;45.4;36.0;56.7;;
65079;Laerm;52655;52.218;5.964;2022-11-15T09:29:06;47.8;37.8;60.8;;
65079;Laerm;52655;52.218;5.964;2022-11-15T09:31:06;48.0;39.1;57.1;;
65079;Laerm;52655;52.218;5.964;2022-11-15T09:33:06;47.4;40.2;57.7;;
65079;Laerm;52655;52.218;5.964;2022-11-15T09:35:06;45.8;38.8;55.6;;
65079;Laerm;52655;52.218;5.964;2022-11-15T09:37:06;46.6;43.1;54.8;;
65079;Laerm;52655;52.218;5.964;2022-11-15T09:39:06;46.5;41.2;54.1;;
65079;Laerm;52655;52.218;5.964;2022-11-15T09:42:17;45.2;38.4;56.2;;
65079;Laerm;52655;52.218;5.964;2022-11-15T09:43:55;46.6;36.2;63.2;;
65079;Laerm;52655;52.218;5.964;2022-11-15T09:45:50;44.2;36.5;54.1;;
65079;Laerm;52655;52.218;5.964;2022-11-15T09:48:44;44.7;37.4;64.0;;
65079;Laerm;52655;52.218;5.964;2022-11-15T09:49:13;46.0;37.5;56.2;;
65079;Laerm;52655;52.218;5.964;2022-11-15T09:51:08;50.5;41.2;64.7;;
65079;Laerm;52655;52.218;5.964;2022-11-15T09:53:41;51.2;47.4;63.2;;
65079;Laerm;52655;52.218;5.964;2022-11-15T09:55:07;51.1;37.6;57.9;;
65079;Laerm;52655;52.218;5.964;2022-11-15T09:57:15;50.4;45.3;62.4;;
65079;Laerm;52655;52.218;5.964;2022-11-15T09:59:42;46.7;38.2;58.5;;
65079;Laerm;52655;52.218;5.964;2022-11-15T10:01:12;46.9;37.6;57.5;;
65079;Laerm;52655;52.218;5.964;2022-11-15T10:05:08;45.8;37.7;56.2;;
65079;Laerm;52655;52.218;5.964;2022-11-15T10:07:16;46.7;37.6;55.4;;
65079;Laerm;52655;52.218;5.964;2022-11-15T10:09:24;45.6;37.9;56.5;;
65079;Laerm;52655;52.218;5.964;2022-11-15T10:11:08;46.4;38.5;60.3;;
65079;Laerm;52655;52.218;5.964;2022-11-15T10:13:13;45.7;38.3;54.8;;
65079;Laerm;52655;52.218;5.964;2022-11-15T10:15:11;46.6;37.2;58.4;;
65079;Laerm;52655;52.218;5.964;2022-11-15T10:17:49;45.6;37.6;56.3;;
65079;Laerm;52655;52.218;5.964;2022-11-15T10:19:30;49.0;38.3;57.9;;
65079;Laerm;52655;52.218;5.964;2022-11-15T10:23:10;49.5;38.0;56.7;;
65079;Laerm;52655;52.218;5.964;2022-11-15T10:25:33;48.2;38.4;56.4;;
65079;Laerm;52655;52.218;5.964;2022-11-15T10:27:12;52.3;40.1;60.6;;
65079;Laerm;52655;52.218;5.964;2022-11-15T10:29:08;56.4;43.7;66.0;;
65079;Laerm;52655;52.218;5.964;2022-11-15T10:31:24;55.1;39.3;66.0;;
65079;Laerm;52655;52.218;5.964;2022-11-15T10:33:14;45.1;38.2;55.1;;
65079;Laerm;52655;52.218;5.964;2022-11-15T10:35:15;47.4;39.1;57.4;;
65079;Laerm;52655;52.218;5.964;2022-11-15T10:37:08;44.4;37.9;57.6;;
65079;Laerm;52655;52.218;5.964;2022-11-15T10:39:11;48.7;37.7;64.2;;
65079;Laerm;52655;52.218;5.964;2022-11-15T10:41:08;46.0;37.6;59.0;;
65079;Laerm;52655;52.218;5.964;2022-11-15T10:43:13;45.9;39.9;56.9;;
65079;Laerm;52655;52.218;5.964;2022-11-15T10:45:24;44.6;39.0;53.5;;
65079;Laerm;52655;52.218;5.964;2022-11-15T10:47:24;43.3;38.2;55.1;;
65079;Laerm;52655;52.218;5.964;2022-11-15T10:49:17;50.7;38.9;59.2;;
65079;Laerm;52655;52.218;5.964;2022-11-15T10:51:24;46.5;39.8;55.5;;
65079;Laerm;52655;52.218;5.964;2022-11-15T10:53:22;43.5;38.4;56.5;;
65079;Laerm;52655;52.218;5.964;2022-11-15T10:55:23;45.1;39.2;54.7;;
65079;Laerm;52655;52.218;5.964;2022-11-15T10:57:13;46.0;39.2;58.4;;
65079;Laerm;52655;52.218;5.964;2022-11-15T10:59:17;44.9;37.8;55.7;;
65079;Laerm;52655;52.218;5.964;2022-11-15T11:01:13;45.9;38.4;58.2;;
