sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57037;PMS5003;59942;49.304;8.256;2022-11-15T00:02:37;53.20;48.00;39.80
57037;PMS5003;59942;49.304;8.256;2022-11-15T00:09:38;47.40;46.00;39.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T00:15:56;46.00;45.00;39.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T00:29:56;51.20;45.60;39.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T00:33:06;55.60;47.80;40.40
57037;PMS5003;59942;49.304;8.256;2022-11-15T00:36:22;49.00;45.40;39.20
57037;PMS5003;59942;49.304;8.256;2022-11-15T00:39:15;54.00;49.60;41.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T01:00:01;46.60;42.20;36.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T01:03:34;49.60;47.40;39.60
57037;PMS5003;59942;49.304;8.256;2022-11-15T01:25:54;46.20;42.20;36.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T01:29:20;59.20;50.40;41.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T01:47:59;51.20;46.00;39.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T01:50:56;50.60;45.00;39.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T01:54:25;52.40;48.20;39.80
57037;PMS5003;59942;49.304;8.256;2022-11-15T02:01:43;54.60;49.20;41.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T02:08:16;49.20;46.00;39.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T02:11:31;48.40;41.40;36.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T02:14:57;57.80;51.00;41.40
57037;PMS5003;59942;49.304;8.256;2022-11-15T02:18:11;43.60;43.40;36.20
57037;PMS5003;59942;49.304;8.256;2022-11-15T02:29:54;45.00;45.00;38.60
57037;PMS5003;59942;49.304;8.256;2022-11-15T02:51:16;42.80;42.80;36.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T03:19:29;39.40;34.80;33.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T03:26:34;47.00;45.80;39.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T03:29:26;43.80;42.20;36.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T04:10:11;43.00;43.00;36.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T04:16:04;46.80;44.80;37.80
57037;PMS5003;59942;49.304;8.256;2022-11-15T04:19:50;52.20;48.60;40.80
57037;PMS5003;59942;49.304;8.256;2022-11-15T04:30:37;50.20;45.60;38.40
57037;PMS5003;59942;49.304;8.256;2022-11-15T04:48:46;47.20;45.00;37.40
57037;PMS5003;59942;49.304;8.256;2022-11-15T05:02:49;45.60;45.00;36.60
57037;PMS5003;59942;49.304;8.256;2022-11-15T05:14:15;42.80;42.00;36.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T05:28:00;47.60;45.00;39.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T05:39:33;42.40;42.40;36.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T05:47:16;46.40;44.60;38.20
57037;PMS5003;59942;49.304;8.256;2022-11-15T06:01:41;45.20;42.80;36.20
57037;PMS5003;59942;49.304;8.256;2022-11-15T06:15:58;44.60;43.00;36.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T06:30:13;48.00;42.00;36.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T06:36:48;48.40;44.80;38.20
57037;PMS5003;59942;49.304;8.256;2022-11-15T06:46:51;55.40;49.20;41.80
57037;PMS5003;59942;49.304;8.256;2022-11-15T06:49:54;60.00;51.00;42.80
57037;PMS5003;59942;49.304;8.256;2022-11-15T06:56:24;41.60;41.60;36.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T07:10:17;53.80;48.00;40.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T07:13:59;51.00;43.60;37.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T07:21:30;46.00;43.80;36.80
57037;PMS5003;59942;49.304;8.256;2022-11-15T07:25:10;43.40;43.40;36.20
57037;PMS5003;59942;49.304;8.256;2022-11-15T07:28:08;46.80;43.80;36.80
57037;PMS5003;59942;49.304;8.256;2022-11-15T07:34:54;49.80;45.20;39.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T07:44:39;59.60;51.80;42.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T07:47:45;63.80;53.80;43.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T07:54:30;53.40;46.80;39.20
57037;PMS5003;59942;49.304;8.256;2022-11-15T08:22:55;50.20;42.80;36.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T08:26:06;46.80;45.00;38.20
57037;PMS5003;59942;49.304;8.256;2022-11-15T08:29:31;53.60;45.20;39.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T08:31:57;46.75;45.00;37.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T08:34:28;55.25;50.50;42.50
57037;PMS5003;59942;49.304;8.256;2022-11-15T08:36:59;49.20;45.80;39.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T08:39:28;47.00;45.20;39.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T08:42:05;47.40;46.00;39.40
57037;PMS5003;59942;49.304;8.256;2022-11-15T08:44:45;48.20;46.40;39.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T08:47:41;48.80;45.40;39.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T08:50:22;51.80;47.20;40.40
57037;PMS5003;59942;49.304;8.256;2022-11-15T08:52:55;49.80;45.40;38.20
57037;PMS5003;59942;49.304;8.256;2022-11-15T08:55:27;57.00;46.00;39.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T08:57:58;52.60;46.00;39.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T09:00:29;54.20;48.60;41.20
57037;PMS5003;59942;49.304;8.256;2022-11-15T09:03:15;41.60;40.40;35.20
57037;PMS5003;59942;49.304;8.256;2022-11-15T09:06:06;49.60;45.20;39.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T09:08:45;57.00;46.00;39.20
57037;PMS5003;59942;49.304;8.256;2022-11-15T09:11:53;52.00;47.20;40.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T09:14:28;51.00;45.60;39.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T09:16:55;47.80;43.80;36.40
57037;PMS5003;59942;49.304;8.256;2022-11-15T09:19:22;52.40;46.00;39.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T09:21:49;50.40;44.20;37.40
57037;PMS5003;59942;49.304;8.256;2022-11-15T09:24:16;51.80;47.80;40.80
57037;PMS5003;59942;49.304;8.256;2022-11-15T09:26:43;52.00;48.00;39.40
57037;PMS5003;59942;49.304;8.256;2022-11-15T09:29:10;42.60;42.60;36.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T09:31:37;44.20;43.00;36.60
57037;PMS5003;59942;49.304;8.256;2022-11-15T09:34:04;49.80;46.40;39.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T09:36:31;44.20;44.20;37.40
57037;PMS5003;59942;49.304;8.256;2022-11-15T09:38:58;47.80;45.60;39.20
57037;PMS5003;59942;49.304;8.256;2022-11-15T09:44:36;47.20;45.80;39.40
57037;PMS5003;59942;49.304;8.256;2022-11-15T09:47:27;59.00;50.80;42.40
57037;PMS5003;59942;49.304;8.256;2022-11-15T09:50:31;45.60;43.40;36.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T09:53:03;45.40;45.00;38.60
57037;PMS5003;59942;49.304;8.256;2022-11-15T09:55:42;47.20;45.00;39.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T09:58:40;52.80;46.80;39.40
57037;PMS5003;59942;49.304;8.256;2022-11-15T10:01:11;49.20;45.40;38.60
57037;PMS5003;59942;49.304;8.256;2022-11-15T10:03:46;46.40;45.00;39.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T10:06:23;45.80;43.80;36.80
57037;PMS5003;59942;49.304;8.256;2022-11-15T10:11:29;45.80;45.00;37.80
57037;PMS5003;59942;49.304;8.256;2022-11-15T10:14:11;51.20;48.00;40.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T10:19:47;41.20;41.20;36.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T10:28:31;73.00;62.20;50.20
57037;PMS5003;59942;49.304;8.256;2022-11-15T10:30:45;48.40;45.60;38.80
57037;PMS5003;59942;49.304;8.256;2022-11-15T10:33:27;43.40;42.60;36.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T10:41:34;49.60;47.00;40.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T10:46:34;54.60;48.20;40.40
57037;PMS5003;59942;49.304;8.256;2022-11-15T10:49:17;49.60;47.40;40.40
57037;PMS5003;59942;49.304;8.256;2022-11-15T10:59:47;52.60;46.40;40.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T11:02:26;45.00;45.00;38.20
57037;PMS5003;59942;49.304;8.256;2022-11-15T11:05:04;55.00;48.40;40.60
57037;PMS5003;59942;49.304;8.256;2022-11-15T11:07:34;52.80;48.60;41.40
57037;PMS5003;59942;49.304;8.256;2022-11-15T11:10:20;45.80;44.60;37.40
57037;PMS5003;59942;49.304;8.256;2022-11-15T11:23:02;49.80;48.00;40.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T11:28:47;44.80;43.00;37.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T11:31:41;49.40;45.00;38.20
57037;PMS5003;59942;49.304;8.256;2022-11-15T11:40:32;49.40;48.00;40.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T11:43:30;67.80;54.20;43.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T11:48:53;71.40;57.40;45.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T11:51:28;58.40;50.20;41.60
57037;PMS5003;59942;49.304;8.256;2022-11-15T11:54:15;59.20;53.20;43.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T11:56:47;58.00;49.40;41.20
57037;PMS5003;59942;49.304;8.256;2022-11-15T11:59:25;57.40;49.00;42.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T12:05:11;47.60;46.20;39.80
57037;PMS5003;59942;49.304;8.256;2022-11-15T12:07:48;48.20;44.20;37.40
57037;PMS5003;59942;49.304;8.256;2022-11-15T12:10:24;46.80;45.40;39.40
57037;PMS5003;59942;49.304;8.256;2022-11-15T12:13:10;50.20;45.00;39.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T12:15:48;44.60;44.60;38.60
57037;PMS5003;59942;49.304;8.256;2022-11-15T12:18:30;49.00;48.00;40.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T12:21:05;50.60;45.00;39.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T12:23:43;49.00;47.00;40.40
57037;PMS5003;59942;49.304;8.256;2022-11-15T12:26:20;51.00;47.40;40.40
57037;PMS5003;59942;49.304;8.256;2022-11-15T12:28:55;45.00;45.00;39.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T12:34:03;48.40;45.40;39.20
57037;PMS5003;59942;49.304;8.256;2022-11-15T12:36:40;53.20;48.00;41.60
57037;PMS5003;59942;49.304;8.256;2022-11-15T12:39:24;44.20;44.20;38.20
57037;PMS5003;59942;49.304;8.256;2022-11-15T12:57:49;49.00;48.00;40.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T13:00:58;52.20;48.40;40.80
57037;PMS5003;59942;49.304;8.256;2022-11-15T13:32:16;56.00;49.20;42.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T13:34:50;47.75;46.25;39.25
57037;PMS5003;59942;49.304;8.256;2022-11-15T13:53:09;48.20;45.00;39.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T14:11:45;50.00;47.60;40.80
57037;PMS5003;59942;49.304;8.256;2022-11-15T14:18:48;44.60;43.80;37.80
57037;PMS5003;59942;49.304;8.256;2022-11-15T14:29:31;48.80;47.60;40.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T14:32:58;46.60;45.00;39.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T14:36:42;48.00;45.60;39.20
57037;PMS5003;59942;49.304;8.256;2022-11-15T14:44:26;51.00;46.00;40.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T14:54:56;43.40;43.40;37.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T14:58:14;53.40;48.60;42.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T15:15:27;46.80;42.80;36.40
57037;PMS5003;59942;49.304;8.256;2022-11-15T15:18:47;47.60;43.80;37.40
57037;PMS5003;59942;49.304;8.256;2022-11-15T15:28:36;51.80;48.00;40.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T15:31:50;57.40;48.00;40.60
57037;PMS5003;59942;49.304;8.256;2022-11-15T15:35:12;45.40;45.00;38.60
57037;PMS5003;59942;49.304;8.256;2022-11-15T15:38:12;53.80;48.00;40.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T15:48:56;71.00;58.00;44.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T15:52:15;53.00;48.20;40.40
57037;PMS5003;59942;49.304;8.256;2022-11-15T15:58:44;51.80;47.60;40.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T16:01:49;54.60;50.60;40.60
57037;PMS5003;59942;49.304;8.256;2022-11-15T16:04:59;46.60;45.00;39.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T16:08:52;53.80;48.00;40.40
57037;PMS5003;59942;49.304;8.256;2022-11-15T16:12:00;44.20;44.20;36.40
57037;PMS5003;59942;49.304;8.256;2022-11-15T16:29:03;47.60;45.80;39.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T16:46:42;61.00;52.00;42.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T16:50:28;54.40;48.80;40.40
57037;PMS5003;59942;49.304;8.256;2022-11-15T17:04:45;47.80;45.00;39.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T17:11:31;53.40;49.60;41.40
57037;PMS5003;59942;49.304;8.256;2022-11-15T17:21:23;57.20;51.40;42.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T17:25:10;53.60;46.80;40.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T17:28:43;94.80;69.20;46.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T17:35:15;71.80;57.20;44.40
57037;PMS5003;59942;49.304;8.256;2022-11-15T17:38:14;75.40;58.80;45.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T17:41:12;66.80;52.00;42.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T17:47:11;57.40;50.00;42.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T17:53:48;57.00;49.80;42.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T17:56:23;66.00;52.40;41.20
57037;PMS5003;59942;49.304;8.256;2022-11-15T17:59:25;61.60;53.20;42.40
57037;PMS5003;59942;49.304;8.256;2022-11-15T18:05:45;54.60;50.20;42.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T18:08:55;60.00;52.00;42.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T18:11:36;54.80;48.20;40.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T18:14:37;57.00;49.40;42.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T18:24:47;75.00;60.40;45.60
57037;PMS5003;59942;49.304;8.256;2022-11-15T18:31:39;66.20;54.60;42.40
57037;PMS5003;59942;49.304;8.256;2022-11-15T18:45:33;65.80;56.40;43.60
57037;PMS5003;59942;49.304;8.256;2022-11-15T18:48:51;71.60;56.00;44.40
57037;PMS5003;59942;49.304;8.256;2022-11-15T18:51:49;74.80;57.00;43.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T18:54:46;70.60;58.20;44.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T18:57:22;69.20;56.60;42.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T19:02:49;65.20;51.00;40.80
57037;PMS5003;59942;49.304;8.256;2022-11-15T19:05:23;68.60;51.60;42.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T19:07:53;56.40;48.20;40.40
57037;PMS5003;59942;49.304;8.256;2022-11-15T19:10:39;68.20;56.20;44.80
57037;PMS5003;59942;49.304;8.256;2022-11-15T19:13:05;62.60;52.00;42.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T19:15:38;57.80;50.40;40.80
57037;PMS5003;59942;49.304;8.256;2022-11-15T19:18:58;80.20;67.00;51.60
57037;PMS5003;59942;49.304;8.256;2022-11-15T19:22:11;63.80;53.20;42.20
57037;PMS5003;59942;49.304;8.256;2022-11-15T19:25:21;62.60;52.00;42.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T19:28:09;54.40;48.40;39.60
57037;PMS5003;59942;49.304;8.256;2022-11-15T19:30:37;56.40;48.20;40.40
57037;PMS5003;59942;49.304;8.256;2022-11-15T19:33:04;59.80;49.40;40.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T19:35:33;69.60;54.60;43.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T19:38:03;60.40;51.00;41.60
57037;PMS5003;59942;49.304;8.256;2022-11-15T19:40:31;65.60;54.20;42.40
57037;PMS5003;59942;49.304;8.256;2022-11-15T19:43:01;63.80;51.00;42.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T19:45:28;90.20;68.40;51.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T19:47:56;60.60;51.40;42.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T19:50:28;60.60;49.80;40.80
57037;PMS5003;59942;49.304;8.256;2022-11-15T19:52:55;61.00;51.40;42.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T19:55:22;66.40;53.20;42.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T19:57:49;60.00;49.00;40.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T20:00:16;64.00;54.60;42.80
57037;PMS5003;59942;49.304;8.256;2022-11-15T20:02:43;63.00;50.00;41.20
57037;PMS5003;59942;49.304;8.256;2022-11-15T20:05:10;63.20;52.00;42.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T20:07:46;55.60;49.00;40.40
57037;PMS5003;59942;49.304;8.256;2022-11-15T20:10:14;66.00;54.80;42.80
57037;PMS5003;59942;49.304;8.256;2022-11-15T20:12:46;70.00;55.00;42.60
57037;PMS5003;59942;49.304;8.256;2022-11-15T20:15:13;62.80;54.00;42.80
57037;PMS5003;59942;49.304;8.256;2022-11-15T20:17:40;78.20;61.40;45.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T20:20:07;68.20;54.40;43.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T20:22:36;69.00;55.60;43.80
57037;PMS5003;59942;49.304;8.256;2022-11-15T20:25:04;69.20;56.20;43.60
57037;PMS5003;59942;49.304;8.256;2022-11-15T20:27:31;75.20;58.00;43.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T20:29:58;75.20;61.00;46.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T20:32:25;71.20;55.20;43.80
57037;PMS5003;59942;49.304;8.256;2022-11-15T20:34:53;61.20;50.40;40.40
57037;PMS5003;59942;49.304;8.256;2022-11-15T20:37:20;55.40;48.00;39.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T20:39:47;63.60;53.20;43.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T20:42:14;56.40;49.60;40.40
57037;PMS5003;59942;49.304;8.256;2022-11-15T20:44:41;58.20;50.20;40.80
57037;PMS5003;59942;49.304;8.256;2022-11-15T20:47:08;60.80;53.60;43.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T20:49:35;51.40;45.60;39.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T20:52:02;57.60;51.80;42.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T20:54:29;60.60;51.40;42.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T20:56:56;59.20;51.80;42.40
57037;PMS5003;59942;49.304;8.256;2022-11-15T20:59:23;54.00;48.20;39.20
57037;PMS5003;59942;49.304;8.256;2022-11-15T21:01:50;61.40;53.00;43.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T21:04:18;56.00;50.00;41.20
57037;PMS5003;59942;49.304;8.256;2022-11-15T21:06:45;59.00;51.80;42.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T21:09:14;58.20;50.60;42.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T21:11:59;59.20;51.00;41.20
57037;PMS5003;59942;49.304;8.256;2022-11-15T21:14:39;61.80;52.00;41.60
57037;PMS5003;59942;49.304;8.256;2022-11-15T21:17:07;52.20;48.00;39.40
57037;PMS5003;59942;49.304;8.256;2022-11-15T21:19:34;52.60;48.00;40.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T21:22:02;57.40;49.60;41.20
57037;PMS5003;59942;49.304;8.256;2022-11-15T21:24:30;64.40;51.00;42.20
57037;PMS5003;59942;49.304;8.256;2022-11-15T21:26:58;60.60;53.20;42.80
57037;PMS5003;59942;49.304;8.256;2022-11-15T21:29:25;58.40;52.00;41.80
57037;PMS5003;59942;49.304;8.256;2022-11-15T21:31:53;59.00;50.80;42.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T21:34:20;53.40;48.20;40.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T21:36:48;60.80;49.80;41.60
57037;PMS5003;59942;49.304;8.256;2022-11-15T21:39:15;61.20;52.20;41.40
57037;PMS5003;59942;49.304;8.256;2022-11-15T21:41:42;66.00;52.60;42.80
57037;PMS5003;59942;49.304;8.256;2022-11-15T21:44:09;54.00;48.00;39.20
57037;PMS5003;59942;49.304;8.256;2022-11-15T21:46:36;62.80;52.20;42.40
57037;PMS5003;59942;49.304;8.256;2022-11-15T21:49:03;60.20;51.00;41.20
57037;PMS5003;59942;49.304;8.256;2022-11-15T21:51:31;60.80;51.60;42.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T21:53:58;65.60;48.60;39.60
57037;PMS5003;59942;49.304;8.256;2022-11-15T21:56:26;56.20;50.60;41.60
57037;PMS5003;59942;49.304;8.256;2022-11-15T21:58:54;53.80;48.00;39.80
57037;PMS5003;59942;49.304;8.256;2022-11-15T22:01:22;83.00;65.20;45.60
57037;PMS5003;59942;49.304;8.256;2022-11-15T22:04:09;59.00;49.60;40.80
57037;PMS5003;59942;49.304;8.256;2022-11-15T22:06:36;63.60;52.00;42.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T22:09:04;55.60;49.80;40.20
57037;PMS5003;59942;49.304;8.256;2022-11-15T22:11:32;89.00;63.80;44.60
57037;PMS5003;59942;49.304;8.256;2022-11-15T22:13:59;52.00;45.40;36.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T22:16:27;63.60;54.80;42.60
57037;PMS5003;59942;49.304;8.256;2022-11-15T22:18:54;58.00;48.40;37.80
57037;PMS5003;59942;49.304;8.256;2022-11-15T22:21:21;63.60;52.00;42.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T22:23:51;59.60;52.80;42.40
57037;PMS5003;59942;49.304;8.256;2022-11-15T22:26:19;70.40;57.60;43.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T22:28:49;37.00;29.00;28.60
57037;PMS5003;59942;49.304;8.256;2022-11-15T22:31:19;58.40;52.40;42.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T22:33:47;60.00;53.40;43.60
57037;PMS5003;59942;49.304;8.256;2022-11-15T22:36:14;65.80;51.60;42.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T22:38:41;60.40;51.20;42.40
57037;PMS5003;59942;49.304;8.256;2022-11-15T22:41:08;52.80;48.40;39.80
57037;PMS5003;59942;49.304;8.256;2022-11-15T22:43:35;54.40;48.40;40.60
57037;PMS5003;59942;49.304;8.256;2022-11-15T22:46:03;57.40;51.00;42.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T22:48:32;53.80;48.00;39.40
57037;PMS5003;59942;49.304;8.256;2022-11-15T22:51:01;60.60;52.00;42.20
57037;PMS5003;59942;49.304;8.256;2022-11-15T22:53:29;58.60;48.40;40.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T22:55:58;57.00;49.00;40.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T22:58:28;55.20;47.60;39.20
57037;PMS5003;59942;49.304;8.256;2022-11-15T23:00:58;55.00;49.80;40.80
57037;PMS5003;59942;49.304;8.256;2022-11-15T23:03:27;59.80;48.00;39.80
57037;PMS5003;59942;49.304;8.256;2022-11-15T23:05:59;51.40;46.80;39.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T23:08:31;57.60;48.60;40.20
57037;PMS5003;59942;49.304;8.256;2022-11-15T23:10:59;55.60;49.60;41.40
57037;PMS5003;59942;49.304;8.256;2022-11-15T23:13:49;46.80;45.80;37.80
57037;PMS5003;59942;49.304;8.256;2022-11-15T23:16:17;58.20;48.60;40.60
57037;PMS5003;59942;49.304;8.256;2022-11-15T23:18:49;57.20;50.40;42.20
57037;PMS5003;59942;49.304;8.256;2022-11-15T23:21:19;52.40;45.80;39.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T23:24:08;43.80;43.80;36.60
57037;PMS5003;59942;49.304;8.256;2022-11-15T23:26:36;53.00;46.60;39.20
57037;PMS5003;59942;49.304;8.256;2022-11-15T23:29:04;56.60;48.20;39.40
57037;PMS5003;59942;49.304;8.256;2022-11-15T23:31:32;53.20;48.20;40.80
57037;PMS5003;59942;49.304;8.256;2022-11-15T23:34:28;61.20;51.80;43.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T23:36:56;63.60;52.40;42.80
57037;PMS5003;59942;49.304;8.256;2022-11-15T23:39:24;59.20;52.20;43.60
57037;PMS5003;59942;49.304;8.256;2022-11-15T23:41:52;64.80;49.40;40.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T23:44:19;61.20;52.60;42.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T23:46:46;54.40;48.00;39.40
57037;PMS5003;59942;49.304;8.256;2022-11-15T23:49:13;58.20;50.20;42.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T23:51:40;55.60;48.00;40.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T23:54:07;65.80;54.80;44.20
57037;PMS5003;59942;49.304;8.256;2022-11-15T23:56:35;55.40;48.60;40.00
57037;PMS5003;59942;49.304;8.256;2022-11-15T23:59:03;57.40;49.80;42.00
