sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T00:01:43;18.74;68.96
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T00:04:09;18.79;68.86
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T00:06:35;18.81;68.64
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T00:09:02;18.81;68.50
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T00:11:28;18.79;68.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T00:13:58;18.84;68.34
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T00:16:24;18.79;68.37
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T00:18:50;18.88;67.93
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T00:21:17;18.78;68.25
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T00:23:43;18.76;68.21
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T00:26:12;18.74;68.18
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T00:28:38;18.75;68.07
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T00:31:06;18.72;68.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T00:33:33;18.67;68.17
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T00:36:04;18.67;68.12
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T00:38:32;18.58;68.38
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T00:40:58;18.60;68.33
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T00:43:24;18.57;68.72
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T00:46:00;18.53;68.52
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T00:48:28;18.48;68.63
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T00:50:54;18.46;68.67
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T00:53:20;18.46;68.68
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T00:55:46;18.43;68.82
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T00:58:12;18.40;68.85
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T01:00:38;18.41;68.97
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T01:03:04;18.48;68.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T01:05:29;18.46;68.51
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T01:07:56;18.43;68.52
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T01:10:22;18.46;68.57
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T01:12:49;18.51;68.47
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T01:15:15;18.53;68.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T01:17:41;18.50;68.95
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T01:20:08;18.44;68.96
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T01:22:35;18.48;68.74
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T01:25:00;18.50;68.69
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T01:27:26;18.50;68.74
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T01:29:52;18.46;68.94
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T01:32:18;18.37;69.15
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T01:34:44;18.25;69.59
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T01:37:10;18.25;69.70
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T01:39:35;18.14;69.88
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T01:42:02;18.16;70.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T01:46:59;18.19;69.44
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T01:49:26;18.16;69.57
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T01:51:54;18.22;69.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T01:54:21;18.26;69.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T01:56:53;18.30;68.73
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T01:59:20;18.37;68.67
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T02:01:46;18.36;68.71
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T02:04:16;18.30;68.74
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T02:06:43;18.36;68.64
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T02:09:10;18.33;68.58
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T02:11:37;18.38;68.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T02:14:03;18.44;68.19
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T02:36:01;18.29;69.36
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T02:41:24;18.26;69.23
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T02:44:02;18.27;69.16
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T02:49:37;18.32;69.29
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T02:52:03;18.32;69.39
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T02:54:32;18.32;69.46
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T02:57:03;18.29;69.67
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T03:08:33;18.16;70.39
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T03:16:48;18.05;70.81
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T03:22:28;17.95;71.33
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T03:25:00;17.93;71.67
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T03:27:36;17.85;71.95
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T03:30:06;17.90;72.24
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T03:32:43;17.85;72.10
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T03:35:21;17.85;72.23
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T03:38:03;17.81;72.47
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T03:43:09;17.75;72.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T03:45:54;17.77;72.52
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T03:48:24;17.77;72.64
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T03:50:52;17.78;72.72
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T03:53:19;17.79;72.63
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T03:55:44;17.81;72.68
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T03:58:10;17.86;72.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T04:00:36;17.92;72.11
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T04:03:02;17.93;72.02
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T04:05:28;17.99;71.87
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T04:07:54;18.05;71.71
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T04:10:20;18.05;71.51
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T04:12:46;18.06;71.48
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T04:15:18;18.02;71.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T04:17:52;17.98;71.70
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T04:20:19;17.92;71.74
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T04:23:10;17.93;71.96
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T04:25:56;18.09;72.19
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T04:28:24;18.20;72.10
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T04:30:50;18.34;71.85
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T04:33:16;18.43;71.57
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T04:35:42;18.47;71.39
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T04:38:10;18.48;71.53
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T04:40:37;18.53;71.52
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T04:43:03;18.58;71.54
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T04:45:30;18.57;71.63
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T04:47:56;18.55;71.71
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T04:50:22;18.54;71.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T04:52:52;18.58;71.68
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T04:55:19;18.63;71.58
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T04:57:45;18.65;71.59
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T05:00:13;18.67;71.47
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T05:02:40;18.71;71.47
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T05:05:28;18.74;71.28
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T05:07:54;18.78;71.28
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T05:10:20;18.82;71.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T05:12:46;18.81;71.05
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T05:15:12;18.89;70.73
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T05:17:38;18.89;70.87
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T05:20:04;18.89;70.75
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T05:22:31;18.92;70.79
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T05:24:56;18.89;71.03
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T05:27:22;18.81;71.16
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T05:29:48;18.81;71.50
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T05:32:15;18.78;71.47
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T05:34:41;18.75;71.67
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T05:37:08;18.76;71.69
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T05:39:33;18.75;71.78
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T05:42:08;18.78;71.86
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T05:44:36;18.78;71.81
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T05:47:04;18.78;71.92
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T05:49:33;18.82;71.92
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T05:52:05;18.79;71.89
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T05:54:33;18.84;71.88
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T05:57:01;18.84;71.88
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T05:59:29;18.85;72.03
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T06:01:56;18.82;72.05
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T06:04:22;18.82;72.21
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T06:06:48;18.85;72.08
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T06:09:14;18.85;72.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T06:11:40;18.79;72.62
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T06:14:06;18.71;72.90
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T06:16:32;18.71;73.01
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T06:18:57;18.67;73.26
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T06:21:24;18.65;73.24
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T06:23:49;18.61;73.34
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T06:26:15;18.61;73.46
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T06:28:41;18.58;73.67
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T06:31:09;18.57;73.71
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T06:33:37;18.51;73.95
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T06:36:06;18.50;73.82
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T06:38:33;18.46;74.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T06:41:08;18.48;74.25
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T06:43:35;18.47;73.98
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T06:46:03;18.47;74.03
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T06:48:30;18.53;73.81
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T06:50:58;18.64;73.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T06:53:25;18.65;73.29
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T06:55:51;18.68;73.23
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T06:58:17;18.67;73.27
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T07:00:44;18.65;73.34
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T07:03:10;18.65;73.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T07:05:36;18.68;73.21
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T07:08:03;18.76;72.94
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T07:10:29;18.81;72.67
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T07:12:56;18.87;72.45
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T07:15:26;18.95;72.24
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T07:17:52;18.94;72.20
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T07:20:18;18.98;72.22
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T07:22:44;18.99;72.20
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T07:25:13;19.01;72.30
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T07:27:38;19.03;72.18
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T07:30:05;19.12;72.07
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T07:32:31;19.15;71.91
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T07:34:57;19.20;71.85
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T07:37:23;19.27;71.68
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T07:39:49;19.29;71.51
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T07:42:15;19.37;71.11
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T07:44:59;19.47;70.84
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T07:47:28;19.50;70.56
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T07:49:54;19.54;70.46
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T07:52:20;19.57;70.27
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T07:54:46;19.63;70.41
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T07:57:12;19.63;70.39
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T07:59:38;19.59;70.44
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T08:02:03;19.57;70.41
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T08:04:29;19.60;70.29
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T08:06:55;19.59;70.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T08:09:22;19.57;70.39
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T08:11:48;19.54;70.48
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T08:14:14;19.57;70.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T08:16:40;19.56;70.69
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T08:19:06;19.51;70.57
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T08:21:32;19.54;70.62
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T08:23:58;19.50;70.72
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T08:26:24;19.50;70.87
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T08:28:53;19.47;70.97
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T08:31:18;19.49;70.88
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T08:33:45;19.47;70.94
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T08:36:15;19.46;70.99
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T08:38:42;19.46;71.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T08:41:16;19.47;70.80
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T08:43:44;19.50;70.75
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T08:46:12;19.50;70.99
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T08:48:38;19.49;70.86
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T08:51:05;19.53;70.90
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T08:53:32;19.51;70.93
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T08:55:57;19.53;70.81
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T08:58:23;19.54;70.83
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T09:00:49;19.53;70.81
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T09:03:15;19.56;70.93
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T09:05:41;19.57;70.90
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T09:08:07;19.54;71.23
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T09:10:33;19.56;71.36
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T09:12:59;19.51;71.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T09:15:25;19.53;71.45
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T09:17:51;19.56;71.30
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T09:20:17;19.57;71.15
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T09:22:43;19.59;70.96
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T09:25:08;19.61;70.93
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T09:27:34;19.61;70.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T09:30:00;19.67;70.65
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T09:32:29;19.69;70.53
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T09:34:58;19.74;70.38
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T09:37:24;19.73;70.29
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T09:39:50;19.77;70.27
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T09:47:49;19.77;70.51
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T09:50:31;19.82;70.24
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T09:52:57;19.94;69.98
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T09:55:47;19.98;69.63
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T09:58:33;20.07;69.48
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T10:01:10;20.11;68.86
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T10:03:40;20.18;68.61
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T10:06:25;20.22;68.36
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T10:11:36;20.36;68.51
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T10:14:16;20.40;68.20
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T10:17:06;20.48;68.13
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T10:22:19;20.59;67.27
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T10:24:47;20.69;66.51
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T10:27:18;20.79;65.11
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T10:29:49;20.87;64.99
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T10:32:20;20.93;64.28
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T10:34:48;21.00;64.47
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T10:37:14;21.03;64.09
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T10:39:40;21.04;63.92
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T10:42:26;21.15;63.62
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T10:44:53;21.18;62.86
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T10:50:03;21.25;62.71
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T10:52:30;21.30;62.48
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T10:57:32;21.38;62.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T11:00:03;21.42;62.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T11:02:37;21.49;62.37
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T11:05:20;21.44;62.41
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T11:07:56;21.51;62.29
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T11:11:10;21.46;62.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T11:13:38;21.45;62.19
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T11:22:09;21.48;61.81
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T11:30:14;21.62;61.74
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T11:33:08;21.72;61.30
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T11:38:53;22.16;59.51
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T11:47:10;22.65;58.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T11:52:15;22.85;57.33
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T11:54:53;22.84;57.58
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T11:57:40;22.79;57.84
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T12:00:20;22.62;58.14
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T12:03:14;22.76;58.21
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T12:06:00;22.91;57.63
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T12:08:35;23.05;57.61
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T12:13:53;23.19;56.96
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T12:16:22;23.13;57.26
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T12:18:53;23.19;57.27
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T12:24:14;23.51;56.50
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T12:26:53;23.51;56.09
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T12:31:55;23.58;55.87
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T12:36:50;23.67;55.82
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T12:39:16;23.68;55.95
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T13:02:24;23.46;56.58
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T13:04:53;23.44;56.47
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T13:07:56;23.37;57.03
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T13:17:56;23.57;56.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T13:20:27;23.63;56.26
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T13:23:07;23.67;56.08
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T13:28:21;24.60;54.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T13:33:19;25.18;52.03
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T13:35:49;25.11;51.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T13:38:36;25.43;50.90
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T13:41:20;25.49;49.72
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T13:43:49;25.36;49.33
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T13:46:16;25.62;49.29
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T13:48:44;25.77;48.93
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T13:54:16;25.59;48.99
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T13:56:55;25.22;49.86
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T13:59:30;25.29;50.23
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T14:01:58;25.07;50.62
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T14:04:26;24.83;51.22
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T14:06:57;24.61;51.25
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T14:09:39;24.48;52.19
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T14:14:53;24.04;53.21
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T14:19:56;24.01;54.03
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T14:22:24;24.04;54.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T14:27:29;23.92;54.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T14:29:55;24.02;54.33
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T14:34:55;24.05;54.66
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T14:37:24;24.12;54.53
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T14:39:51;24.01;54.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T14:42:17;24.04;54.49
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T14:44:43;24.04;54.39
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T14:47:09;23.98;54.66
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T14:49:35;24.02;54.51
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T14:52:01;23.97;54.85
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T14:54:27;23.97;54.84
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T14:56:53;23.91;55.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T14:59:19;23.81;55.36
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T15:01:45;23.73;55.92
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T15:04:11;23.63;55.98
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T15:06:36;23.53;56.45
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T15:09:02;23.49;56.81
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T15:11:31;23.42;56.78
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T15:13:57;23.43;56.67
65604;SHT30;52275;39.44886149;-0.36863744;2022-11-15T15:16:26;23.44;56.81
