sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18443;SDS011;9350;53.176;8.194;2022-11-15T00:00:30;28.90;;;15.32;;
18443;SDS011;9350;53.176;8.194;2022-11-15T00:02:57;29.50;;;15.30;;
18443;SDS011;9350;53.176;8.194;2022-11-15T00:05:25;30.65;;;16.77;;
18443;SDS011;9350;53.176;8.194;2022-11-15T00:07:52;27.45;;;15.20;;
18443;SDS011;9350;53.176;8.194;2022-11-15T00:10:19;26.92;;;14.88;;
18443;SDS011;9350;53.176;8.194;2022-11-15T00:12:46;28.75;;;15.43;;
18443;SDS011;9350;53.176;8.194;2022-11-15T00:15:13;26.45;;;14.52;;
18443;SDS011;9350;53.176;8.194;2022-11-15T00:17:39;25.35;;;14.68;;
18443;SDS011;9350;53.176;8.194;2022-11-15T00:20:07;25.52;;;14.73;;
18443;SDS011;9350;53.176;8.194;2022-11-15T00:22:35;24.60;;;15.05;;
18443;SDS011;9350;53.176;8.194;2022-11-15T00:25:02;25.25;;;14.38;;
18443;SDS011;9350;53.176;8.194;2022-11-15T00:27:29;26.27;;;14.35;;
18443;SDS011;9350;53.176;8.194;2022-11-15T00:29:56;30.85;;;14.88;;
18443;SDS011;9350;53.176;8.194;2022-11-15T00:32:23;28.20;;;15.25;;
18443;SDS011;9350;53.176;8.194;2022-11-15T00:34:50;29.73;;;15.00;;
18443;SDS011;9350;53.176;8.194;2022-11-15T00:37:17;26.23;;;14.70;;
18443;SDS011;9350;53.176;8.194;2022-11-15T00:39:45;25.90;;;15.15;;
18443;SDS011;9350;53.176;8.194;2022-11-15T00:42:12;26.88;;;14.77;;
18443;SDS011;9350;53.176;8.194;2022-11-15T00:44:39;27.27;;;14.57;;
18443;SDS011;9350;53.176;8.194;2022-11-15T00:47:06;28.17;;;15.35;;
18443;SDS011;9350;53.176;8.194;2022-11-15T00:49:32;26.05;;;15.20;;
18443;SDS011;9350;53.176;8.194;2022-11-15T00:51:59;30.08;;;15.75;;
18443;SDS011;9350;53.176;8.194;2022-11-15T00:54:26;26.35;;;14.38;;
18443;SDS011;9350;53.176;8.194;2022-11-15T00:56:54;26.98;;;14.30;;
18443;SDS011;9350;53.176;8.194;2022-11-15T00:59:21;25.70;;;13.93;;
18443;SDS011;9350;53.176;8.194;2022-11-15T01:01:48;26.70;;;14.68;;
18443;SDS011;9350;53.176;8.194;2022-11-15T01:04:14;24.95;;;13.95;;
18443;SDS011;9350;53.176;8.194;2022-11-15T01:06:41;24.88;;;14.25;;
18443;SDS011;9350;53.176;8.194;2022-11-15T01:09:08;24.33;;;13.75;;
18443;SDS011;9350;53.176;8.194;2022-11-15T01:11:35;22.90;;;13.98;;
18443;SDS011;9350;53.176;8.194;2022-11-15T01:14:03;24.42;;;13.45;;
18443;SDS011;9350;53.176;8.194;2022-11-15T01:16:29;21.83;;;12.73;;
18443;SDS011;9350;53.176;8.194;2022-11-15T01:18:57;26.00;;;13.63;;
18443;SDS011;9350;53.176;8.194;2022-11-15T01:21:24;26.20;;;14.20;;
18443;SDS011;9350;53.176;8.194;2022-11-15T01:23:52;24.23;;;13.98;;
18443;SDS011;9350;53.176;8.194;2022-11-15T01:26:19;24.20;;;13.65;;
18443;SDS011;9350;53.176;8.194;2022-11-15T01:28:45;26.35;;;14.80;;
18443;SDS011;9350;53.176;8.194;2022-11-15T01:31:15;22.38;;;13.80;;
18443;SDS011;9350;53.176;8.194;2022-11-15T01:33:44;21.58;;;13.52;;
18443;SDS011;9350;53.176;8.194;2022-11-15T01:36:13;25.02;;;13.88;;
18443;SDS011;9350;53.176;8.194;2022-11-15T01:38:41;24.73;;;14.30;;
18443;SDS011;9350;53.176;8.194;2022-11-15T01:41:13;25.05;;;14.00;;
18443;SDS011;9350;53.176;8.194;2022-11-15T01:43:42;29.85;;;14.65;;
18443;SDS011;9350;53.176;8.194;2022-11-15T01:46:13;25.83;;;14.40;;
18443;SDS011;9350;53.176;8.194;2022-11-15T01:48:49;25.67;;;13.57;;
18443;SDS011;9350;53.176;8.194;2022-11-15T01:51:17;28.00;;;14.93;;
18443;SDS011;9350;53.176;8.194;2022-11-15T01:53:47;26.05;;;14.50;;
18443;SDS011;9350;53.176;8.194;2022-11-15T01:56:19;24.48;;;13.68;;
18443;SDS011;9350;53.176;8.194;2022-11-15T01:58:48;25.95;;;13.52;;
18443;SDS011;9350;53.176;8.194;2022-11-15T02:01:16;23.50;;;13.57;;
18443;SDS011;9350;53.176;8.194;2022-11-15T02:03:45;26.48;;;14.30;;
18443;SDS011;9350;53.176;8.194;2022-11-15T02:06:15;24.17;;;13.02;;
18443;SDS011;9350;53.176;8.194;2022-11-15T02:08:42;25.88;;;14.55;;
18443;SDS011;9350;53.176;8.194;2022-11-15T02:11:10;28.15;;;14.50;;
18443;SDS011;9350;53.176;8.194;2022-11-15T02:13:37;25.85;;;14.15;;
18443;SDS011;9350;53.176;8.194;2022-11-15T02:16:06;23.73;;;13.77;;
18443;SDS011;9350;53.176;8.194;2022-11-15T02:18:40;27.60;;;14.50;;
18443;SDS011;9350;53.176;8.194;2022-11-15T02:21:16;25.55;;;14.77;;
18443;SDS011;9350;53.176;8.194;2022-11-15T02:24:06;24.83;;;14.13;;
18443;SDS011;9350;53.176;8.194;2022-11-15T02:26:57;27.85;;;15.13;;
18443;SDS011;9350;53.176;8.194;2022-11-15T02:29:54;27.80;;;15.48;;
18443;SDS011;9350;53.176;8.194;2022-11-15T02:32:32;30.67;;;14.95;;
18443;SDS011;9350;53.176;8.194;2022-11-15T02:35:04;29.27;;;16.25;;
18443;SDS011;9350;53.176;8.194;2022-11-15T02:37:39;30.05;;;14.93;;
18443;SDS011;9350;53.176;8.194;2022-11-15T02:40:12;26.45;;;15.02;;
18443;SDS011;9350;53.176;8.194;2022-11-15T02:42:45;29.27;;;15.70;;
18443;SDS011;9350;53.176;8.194;2022-11-15T02:45:35;29.48;;;15.07;;
18443;SDS011;9350;53.176;8.194;2022-11-15T02:48:06;27.92;;;15.38;;
18443;SDS011;9350;53.176;8.194;2022-11-15T02:50:35;28.90;;;16.35;;
18443;SDS011;9350;53.176;8.194;2022-11-15T02:53:02;29.08;;;15.25;;
18443;SDS011;9350;53.176;8.194;2022-11-15T02:55:30;29.10;;;15.90;;
18443;SDS011;9350;53.176;8.194;2022-11-15T02:58:02;28.90;;;16.15;;
18443;SDS011;9350;53.176;8.194;2022-11-15T03:00:37;27.98;;;15.07;;
18443;SDS011;9350;53.176;8.194;2022-11-15T03:03:18;30.25;;;16.15;;
18443;SDS011;9350;53.176;8.194;2022-11-15T03:06:00;26.75;;;14.35;;
18443;SDS011;9350;53.176;8.194;2022-11-15T03:08:37;24.67;;;14.98;;
18443;SDS011;9350;53.176;8.194;2022-11-15T03:11:19;27.17;;;14.57;;
18443;SDS011;9350;53.176;8.194;2022-11-15T03:13:49;29.02;;;15.07;;
18443;SDS011;9350;53.176;8.194;2022-11-15T03:16:24;25.92;;;14.77;;
18443;SDS011;9350;53.176;8.194;2022-11-15T03:18:56;31.30;;;15.55;;
18443;SDS011;9350;53.176;8.194;2022-11-15T03:21:26;22.13;;;14.57;;
18443;SDS011;9350;53.176;8.194;2022-11-15T03:23:55;24.60;;;13.85;;
18443;SDS011;9350;53.176;8.194;2022-11-15T03:26:26;27.35;;;15.10;;
18443;SDS011;9350;53.176;8.194;2022-11-15T03:28:56;27.15;;;15.10;;
18443;SDS011;9350;53.176;8.194;2022-11-15T03:31:29;25.35;;;14.27;;
18443;SDS011;9350;53.176;8.194;2022-11-15T03:34:14;33.75;;;15.35;;
18443;SDS011;9350;53.176;8.194;2022-11-15T03:36:46;29.58;;;15.30;;
18443;SDS011;9350;53.176;8.194;2022-11-15T03:39:14;30.80;;;16.08;;
18443;SDS011;9350;53.176;8.194;2022-11-15T03:41:42;31.02;;;14.98;;
18443;SDS011;9350;53.176;8.194;2022-11-15T03:44:14;28.13;;;14.65;;
18443;SDS011;9350;53.176;8.194;2022-11-15T03:46:47;29.55;;;14.50;;
18443;SDS011;9350;53.176;8.194;2022-11-15T03:49:22;32.00;;;14.48;;
18443;SDS011;9350;53.176;8.194;2022-11-15T03:51:51;29.23;;;14.85;;
18443;SDS011;9350;53.176;8.194;2022-11-15T03:54:18;29.38;;;15.32;;
18443;SDS011;9350;53.176;8.194;2022-11-15T03:56:45;33.22;;;15.45;;
18443;SDS011;9350;53.176;8.194;2022-11-15T03:59:11;29.02;;;15.35;;
18443;SDS011;9350;53.176;8.194;2022-11-15T04:01:38;30.30;;;14.80;;
18443;SDS011;9350;53.176;8.194;2022-11-15T04:04:05;31.52;;;15.00;;
18443;SDS011;9350;53.176;8.194;2022-11-15T04:06:33;27.73;;;14.45;;
18443;SDS011;9350;53.176;8.194;2022-11-15T04:09:00;26.90;;;14.07;;
18443;SDS011;9350;53.176;8.194;2022-11-15T04:11:26;32.53;;;15.05;;
18443;SDS011;9350;53.176;8.194;2022-11-15T04:13:53;31.00;;;14.32;;
18443;SDS011;9350;53.176;8.194;2022-11-15T04:16:20;27.38;;;13.88;;
18443;SDS011;9350;53.176;8.194;2022-11-15T04:18:47;32.88;;;14.68;;
18443;SDS011;9350;53.176;8.194;2022-11-15T04:21:35;27.83;;;14.50;;
18443;SDS011;9350;53.176;8.194;2022-11-15T04:24:19;27.75;;;14.30;;
18443;SDS011;9350;53.176;8.194;2022-11-15T04:26:46;27.58;;;14.00;;
18443;SDS011;9350;53.176;8.194;2022-11-15T04:29:12;27.27;;;14.63;;
18443;SDS011;9350;53.176;8.194;2022-11-15T04:31:56;28.67;;;14.88;;
18443;SDS011;9350;53.176;8.194;2022-11-15T04:34:23;29.13;;;14.18;;
18443;SDS011;9350;53.176;8.194;2022-11-15T04:36:51;27.38;;;14.25;;
18443;SDS011;9350;53.176;8.194;2022-11-15T04:39:35;26.77;;;13.93;;
18443;SDS011;9350;53.176;8.194;2022-11-15T04:42:02;24.05;;;14.07;;
18443;SDS011;9350;53.176;8.194;2022-11-15T04:44:29;32.65;;;14.25;;
18443;SDS011;9350;53.176;8.194;2022-11-15T04:46:56;27.52;;;13.48;;
18443;SDS011;9350;53.176;8.194;2022-11-15T04:49:22;26.63;;;13.85;;
18443;SDS011;9350;53.176;8.194;2022-11-15T04:51:49;27.02;;;13.90;;
18443;SDS011;9350;53.176;8.194;2022-11-15T04:54:17;27.35;;;13.55;;
18443;SDS011;9350;53.176;8.194;2022-11-15T04:56:44;29.77;;;14.18;;
18443;SDS011;9350;53.176;8.194;2022-11-15T04:59:11;27.02;;;14.13;;
18443;SDS011;9350;53.176;8.194;2022-11-15T05:01:37;23.77;;;13.40;;
18443;SDS011;9350;53.176;8.194;2022-11-15T05:04:04;21.70;;;13.18;;
18443;SDS011;9350;53.176;8.194;2022-11-15T05:06:46;23.92;;;12.88;;
18443;SDS011;9350;53.176;8.194;2022-11-15T05:09:18;24.00;;;13.32;;
18443;SDS011;9350;53.176;8.194;2022-11-15T05:11:45;21.75;;;12.07;;
18443;SDS011;9350;53.176;8.194;2022-11-15T05:14:13;25.98;;;13.65;;
18443;SDS011;9350;53.176;8.194;2022-11-15T05:16:40;20.17;;;12.05;;
18443;SDS011;9350;53.176;8.194;2022-11-15T05:19:07;22.60;;;13.18;;
18443;SDS011;9350;53.176;8.194;2022-11-15T05:21:34;22.67;;;13.38;;
18443;SDS011;9350;53.176;8.194;2022-11-15T05:24:01;23.65;;;11.93;;
18443;SDS011;9350;53.176;8.194;2022-11-15T05:26:29;20.17;;;12.27;;
18443;SDS011;9350;53.176;8.194;2022-11-15T05:28:57;18.92;;;11.35;;
18443;SDS011;9350;53.176;8.194;2022-11-15T05:31:25;22.30;;;12.27;;
18443;SDS011;9350;53.176;8.194;2022-11-15T05:33:52;26.33;;;12.40;;
18443;SDS011;9350;53.176;8.194;2022-11-15T05:36:22;22.83;;;11.48;;
18443;SDS011;9350;53.176;8.194;2022-11-15T05:38:53;18.90;;;12.15;;
18443;SDS011;9350;53.176;8.194;2022-11-15T05:41:21;21.35;;;12.00;;
18443;SDS011;9350;53.176;8.194;2022-11-15T05:43:52;19.13;;;11.68;;
18443;SDS011;9350;53.176;8.194;2022-11-15T05:46:20;21.88;;;11.77;;
18443;SDS011;9350;53.176;8.194;2022-11-15T05:48:48;21.30;;;12.10;;
18443;SDS011;9350;53.176;8.194;2022-11-15T05:51:18;18.65;;;11.48;;
18443;SDS011;9350;53.176;8.194;2022-11-15T05:53:47;21.02;;;11.65;;
18443;SDS011;9350;53.176;8.194;2022-11-15T05:56:15;24.92;;;11.90;;
18443;SDS011;9350;53.176;8.194;2022-11-15T05:58:42;21.33;;;11.55;;
18443;SDS011;9350;53.176;8.194;2022-11-15T06:01:10;25.05;;;11.70;;
18443;SDS011;9350;53.176;8.194;2022-11-15T06:03:37;20.65;;;11.05;;
18443;SDS011;9350;53.176;8.194;2022-11-15T06:06:04;19.20;;;11.27;;
18443;SDS011;9350;53.176;8.194;2022-11-15T06:08:31;20.25;;;10.95;;
18443;SDS011;9350;53.176;8.194;2022-11-15T06:11:02;23.23;;;11.65;;
18443;SDS011;9350;53.176;8.194;2022-11-15T06:13:30;21.08;;;11.40;;
18443;SDS011;9350;53.176;8.194;2022-11-15T06:15:57;17.92;;;10.95;;
18443;SDS011;9350;53.176;8.194;2022-11-15T06:18:25;19.00;;;11.30;;
18443;SDS011;9350;53.176;8.194;2022-11-15T06:20:52;16.80;;;10.73;;
18443;SDS011;9350;53.176;8.194;2022-11-15T06:23:19;19.10;;;10.15;;
18443;SDS011;9350;53.176;8.194;2022-11-15T06:25:45;17.30;;;11.05;;
18443;SDS011;9350;53.176;8.194;2022-11-15T06:28:12;16.23;;;10.25;;
18443;SDS011;9350;53.176;8.194;2022-11-15T06:30:39;18.50;;;11.30;;
18443;SDS011;9350;53.176;8.194;2022-11-15T06:33:06;17.90;;;10.68;;
18443;SDS011;9350;53.176;8.194;2022-11-15T06:35:35;23.70;;;10.88;;
18443;SDS011;9350;53.176;8.194;2022-11-15T06:38:03;17.23;;;10.57;;
18443;SDS011;9350;53.176;8.194;2022-11-15T06:40:32;24.27;;;11.52;;
18443;SDS011;9350;53.176;8.194;2022-11-15T06:43:00;19.35;;;11.38;;
18443;SDS011;9350;53.176;8.194;2022-11-15T06:45:27;20.33;;;10.70;;
18443;SDS011;9350;53.176;8.194;2022-11-15T06:47:54;20.23;;;10.88;;
18443;SDS011;9350;53.176;8.194;2022-11-15T06:50:21;20.65;;;10.38;;
18443;SDS011;9350;53.176;8.194;2022-11-15T06:52:49;20.90;;;11.25;;
18443;SDS011;9350;53.176;8.194;2022-11-15T06:55:16;21.60;;;11.60;;
18443;SDS011;9350;53.176;8.194;2022-11-15T06:57:46;15.38;;;10.32;;
18443;SDS011;9350;53.176;8.194;2022-11-15T07:00:14;19.73;;;11.25;;
18443;SDS011;9350;53.176;8.194;2022-11-15T07:02:42;19.30;;;10.88;;
18443;SDS011;9350;53.176;8.194;2022-11-15T07:05:09;22.85;;;11.75;;
18443;SDS011;9350;53.176;8.194;2022-11-15T07:07:36;19.05;;;11.43;;
18443;SDS011;9350;53.176;8.194;2022-11-15T07:10:04;28.63;;;12.20;;
18443;SDS011;9350;53.176;8.194;2022-11-15T07:12:32;24.83;;;11.65;;
18443;SDS011;9350;53.176;8.194;2022-11-15T07:14:58;18.02;;;11.88;;
18443;SDS011;9350;53.176;8.194;2022-11-15T07:17:25;18.98;;;11.50;;
18443;SDS011;9350;53.176;8.194;2022-11-15T07:19:52;24.50;;;11.95;;
18443;SDS011;9350;53.176;8.194;2022-11-15T07:22:19;21.48;;;11.77;;
18443;SDS011;9350;53.176;8.194;2022-11-15T07:24:45;21.88;;;12.35;;
18443;SDS011;9350;53.176;8.194;2022-11-15T07:27:13;17.92;;;10.18;;
18443;SDS011;9350;53.176;8.194;2022-11-15T07:29:40;19.63;;;11.70;;
18443;SDS011;9350;53.176;8.194;2022-11-15T07:32:07;23.33;;;11.98;;
18443;SDS011;9350;53.176;8.194;2022-11-15T07:34:33;20.58;;;11.48;;
18443;SDS011;9350;53.176;8.194;2022-11-15T07:37:00;18.55;;;10.80;;
18443;SDS011;9350;53.176;8.194;2022-11-15T07:39:27;18.33;;;10.85;;
18443;SDS011;9350;53.176;8.194;2022-11-15T07:41:53;22.85;;;10.80;;
18443;SDS011;9350;53.176;8.194;2022-11-15T07:44:41;15.35;;;10.48;;
18443;SDS011;9350;53.176;8.194;2022-11-15T07:47:08;17.92;;;10.60;;
18443;SDS011;9350;53.176;8.194;2022-11-15T07:49:35;23.30;;;11.85;;
18443;SDS011;9350;53.176;8.194;2022-11-15T07:52:01;16.83;;;11.10;;
18443;SDS011;9350;53.176;8.194;2022-11-15T07:54:28;16.67;;;10.90;;
18443;SDS011;9350;53.176;8.194;2022-11-15T07:56:55;18.13;;;11.48;;
18443;SDS011;9350;53.176;8.194;2022-11-15T07:59:22;20.73;;;10.80;;
18443;SDS011;9350;53.176;8.194;2022-11-15T08:01:50;18.52;;;11.15;;
18443;SDS011;9350;53.176;8.194;2022-11-15T08:04:16;21.80;;;12.10;;
18443;SDS011;9350;53.176;8.194;2022-11-15T08:06:43;21.27;;;11.93;;
18443;SDS011;9350;53.176;8.194;2022-11-15T08:09:11;16.83;;;11.02;;
18443;SDS011;9350;53.176;8.194;2022-11-15T08:11:37;21.63;;;11.90;;
18443;SDS011;9350;53.176;8.194;2022-11-15T08:14:04;19.98;;;10.93;;
18443;SDS011;9350;53.176;8.194;2022-11-15T08:16:31;17.70;;;10.93;;
18443;SDS011;9350;53.176;8.194;2022-11-15T08:18:59;19.10;;;10.35;;
18443;SDS011;9350;53.176;8.194;2022-11-15T08:21:26;21.50;;;11.05;;
18443;SDS011;9350;53.176;8.194;2022-11-15T08:23:52;18.15;;;11.27;;
18443;SDS011;9350;53.176;8.194;2022-11-15T08:26:19;20.80;;;10.85;;
18443;SDS011;9350;53.176;8.194;2022-11-15T08:28:46;21.42;;;11.18;;
18443;SDS011;9350;53.176;8.194;2022-11-15T08:31:14;16.25;;;10.35;;
18443;SDS011;9350;53.176;8.194;2022-11-15T08:33:41;16.35;;;10.93;;
18443;SDS011;9350;53.176;8.194;2022-11-15T08:36:12;20.27;;;10.65;;
18443;SDS011;9350;53.176;8.194;2022-11-15T08:38:40;16.52;;;10.85;;
18443;SDS011;9350;53.176;8.194;2022-11-15T08:41:09;19.02;;;11.88;;
18443;SDS011;9350;53.176;8.194;2022-11-15T08:43:39;20.77;;;11.35;;
18443;SDS011;9350;53.176;8.194;2022-11-15T08:46:07;18.30;;;10.93;;
18443;SDS011;9350;53.176;8.194;2022-11-15T08:48:37;16.58;;;10.65;;
18443;SDS011;9350;53.176;8.194;2022-11-15T08:51:04;17.15;;;10.38;;
18443;SDS011;9350;53.176;8.194;2022-11-15T08:53:33;19.10;;;10.30;;
18443;SDS011;9350;53.176;8.194;2022-11-15T08:56:00;15.82;;;10.30;;
18443;SDS011;9350;53.176;8.194;2022-11-15T08:58:27;18.08;;;10.50;;
18443;SDS011;9350;53.176;8.194;2022-11-15T09:00:54;20.58;;;11.32;;
18443;SDS011;9350;53.176;8.194;2022-11-15T09:03:21;19.92;;;10.20;;
18443;SDS011;9350;53.176;8.194;2022-11-15T09:05:48;17.90;;;11.65;;
18443;SDS011;9350;53.176;8.194;2022-11-15T09:08:15;22.58;;;10.98;;
18443;SDS011;9350;53.176;8.194;2022-11-15T09:10:43;20.25;;;11.57;;
18443;SDS011;9350;53.176;8.194;2022-11-15T09:13:10;20.42;;;11.73;;
18443;SDS011;9350;53.176;8.194;2022-11-15T09:15:37;24.40;;;12.60;;
18443;SDS011;9350;53.176;8.194;2022-11-15T09:18:03;23.60;;;12.60;;
18443;SDS011;9350;53.176;8.194;2022-11-15T09:20:30;22.98;;;12.68;;
18443;SDS011;9350;53.176;8.194;2022-11-15T09:22:59;19.83;;;11.63;;
18443;SDS011;9350;53.176;8.194;2022-11-15T09:25:26;23.95;;;13.07;;
18443;SDS011;9350;53.176;8.194;2022-11-15T09:27:54;25.40;;;12.02;;
18443;SDS011;9350;53.176;8.194;2022-11-15T09:30:21;22.15;;;11.95;;
18443;SDS011;9350;53.176;8.194;2022-11-15T09:32:48;19.83;;;12.30;;
18443;SDS011;9350;53.176;8.194;2022-11-15T09:35:15;25.50;;;12.60;;
18443;SDS011;9350;53.176;8.194;2022-11-15T09:37:42;21.58;;;12.73;;
18443;SDS011;9350;53.176;8.194;2022-11-15T09:40:09;27.17;;;13.02;;
18443;SDS011;9350;53.176;8.194;2022-11-15T09:42:46;26.65;;;13.30;;
18443;SDS011;9350;53.176;8.194;2022-11-15T09:45:24;23.73;;;13.45;;
18443;SDS011;9350;53.176;8.194;2022-11-15T09:48:00;21.15;;;13.02;;
18443;SDS011;9350;53.176;8.194;2022-11-15T09:50:48;25.55;;;12.98;;
18443;SDS011;9350;53.176;8.194;2022-11-15T09:53:18;24.55;;;13.30;;
18443;SDS011;9350;53.176;8.194;2022-11-15T09:55:51;20.48;;;12.48;;
18443;SDS011;9350;53.176;8.194;2022-11-15T09:58:26;19.50;;;11.93;;
18443;SDS011;9350;53.176;8.194;2022-11-15T10:01:00;19.42;;;11.43;;
18443;SDS011;9350;53.176;8.194;2022-11-15T10:03:33;19.50;;;12.40;;
18443;SDS011;9350;53.176;8.194;2022-11-15T10:06:02;18.83;;;12.15;;
18443;SDS011;9350;53.176;8.194;2022-11-15T10:08:33;20.55;;;11.80;;
18443;SDS011;9350;53.176;8.194;2022-11-15T10:11:18;23.88;;;12.43;;
18443;SDS011;9350;53.176;8.194;2022-11-15T10:13:47;17.15;;;11.70;;
18443;SDS011;9350;53.176;8.194;2022-11-15T10:16:22;22.88;;;11.80;;
18443;SDS011;9350;53.176;8.194;2022-11-15T10:19:00;17.23;;;10.88;;
18443;SDS011;9350;53.176;8.194;2022-11-15T10:21:35;18.92;;;11.02;;
18443;SDS011;9350;53.176;8.194;2022-11-15T10:24:11;22.67;;;11.75;;
18443;SDS011;9350;53.176;8.194;2022-11-15T10:26:39;17.90;;;11.75;;
18443;SDS011;9350;53.176;8.194;2022-11-15T10:29:17;16.35;;;10.52;;
18443;SDS011;9350;53.176;8.194;2022-11-15T10:31:45;16.48;;;10.90;;
18443;SDS011;9350;53.176;8.194;2022-11-15T10:34:13;16.42;;;10.35;;
18443;SDS011;9350;53.176;8.194;2022-11-15T10:36:43;17.77;;;11.00;;
18443;SDS011;9350;53.176;8.194;2022-11-15T10:39:11;17.63;;;9.95;;
18443;SDS011;9350;53.176;8.194;2022-11-15T10:41:40;14.20;;;9.70;;
18443;SDS011;9350;53.176;8.194;2022-11-15T10:44:10;12.85;;;10.18;;
18443;SDS011;9350;53.176;8.194;2022-11-15T10:46:43;15.73;;;10.45;;
18443;SDS011;9350;53.176;8.194;2022-11-15T10:49:14;16.00;;;9.65;;
18443;SDS011;9350;53.176;8.194;2022-11-15T10:51:44;14.40;;;9.55;;
18443;SDS011;9350;53.176;8.194;2022-11-15T10:54:13;18.77;;;9.75;;
18443;SDS011;9350;53.176;8.194;2022-11-15T10:56:47;17.70;;;10.18;;
18443;SDS011;9350;53.176;8.194;2022-11-15T10:59:23;14.45;;;9.68;;
18443;SDS011;9350;53.176;8.194;2022-11-15T11:01:54;16.25;;;9.98;;
18443;SDS011;9350;53.176;8.194;2022-11-15T11:04:21;14.68;;;9.48;;
18443;SDS011;9350;53.176;8.194;2022-11-15T11:06:49;15.40;;;9.65;;
18443;SDS011;9350;53.176;8.194;2022-11-15T11:09:23;15.95;;;9.55;;
18443;SDS011;9350;53.176;8.194;2022-11-15T11:11:55;16.50;;;9.93;;
18443;SDS011;9350;53.176;8.194;2022-11-15T11:14:23;14.30;;;9.82;;
18443;SDS011;9350;53.176;8.194;2022-11-15T11:16:52;11.82;;;8.55;;
18443;SDS011;9350;53.176;8.194;2022-11-15T11:19:34;15.13;;;9.40;;
18443;SDS011;9350;53.176;8.194;2022-11-15T11:22:16;14.80;;;9.05;;
18443;SDS011;9350;53.176;8.194;2022-11-15T11:24:50;15.18;;;10.00;;
18443;SDS011;9350;53.176;8.194;2022-11-15T11:27:30;12.45;;;8.73;;
18443;SDS011;9350;53.176;8.194;2022-11-15T11:30:06;16.52;;;9.45;;
18443;SDS011;9350;53.176;8.194;2022-11-15T11:32:42;14.50;;;8.65;;
18443;SDS011;9350;53.176;8.194;2022-11-15T11:35:23;13.88;;;8.25;;
18443;SDS011;9350;53.176;8.194;2022-11-15T11:37:54;10.90;;;8.75;;
18443;SDS011;9350;53.176;8.194;2022-11-15T11:40:28;13.35;;;8.43;;
18443;SDS011;9350;53.176;8.194;2022-11-15T11:42:59;11.10;;;7.88;;
18443;SDS011;9350;53.176;8.194;2022-11-15T11:45:41;11.75;;;7.85;;
18443;SDS011;9350;53.176;8.194;2022-11-15T11:48:20;11.30;;;7.68;;
18443;SDS011;9350;53.176;8.194;2022-11-15T11:50:58;15.95;;;7.43;;
18443;SDS011;9350;53.176;8.194;2022-11-15T11:53:31;11.05;;;7.18;;
18443;SDS011;9350;53.176;8.194;2022-11-15T11:56:08;11.82;;;6.70;;
18443;SDS011;9350;53.176;8.194;2022-11-15T11:58:43;8.73;;;6.57;;
18443;SDS011;9350;53.176;8.194;2022-11-15T12:01:12;11.13;;;7.05;;
18443;SDS011;9350;53.176;8.194;2022-11-15T12:03:45;9.73;;;6.22;;
18443;SDS011;9350;53.176;8.194;2022-11-15T12:06:20;8.10;;;5.90;;
18443;SDS011;9350;53.176;8.194;2022-11-15T12:08:52;7.53;;;5.95;;
18443;SDS011;9350;53.176;8.194;2022-11-15T12:11:24;8.95;;;6.28;;
18443;SDS011;9350;53.176;8.194;2022-11-15T12:13:56;7.68;;;5.47;;
18443;SDS011;9350;53.176;8.194;2022-11-15T12:16:26;8.45;;;6.30;;
18443;SDS011;9350;53.176;8.194;2022-11-15T12:18:56;12.40;;;6.20;;
18443;SDS011;9350;53.176;8.194;2022-11-15T12:21:29;8.73;;;6.03;;
18443;SDS011;9350;53.176;8.194;2022-11-15T12:24:04;11.40;;;5.70;;
18443;SDS011;9350;53.176;8.194;2022-11-15T12:26:35;5.80;;;5.20;;
18443;SDS011;9350;53.176;8.194;2022-11-15T12:29:09;10.05;;;6.10;;
18443;SDS011;9350;53.176;8.194;2022-11-15T12:31:41;11.45;;;6.05;;
18443;SDS011;9350;53.176;8.194;2022-11-15T12:34:28;11.30;;;6.13;;
18443;SDS011;9350;53.176;8.194;2022-11-15T12:37:02;10.27;;;6.70;;
18443;SDS011;9350;53.176;8.194;2022-11-15T12:43:32;9.63;;;6.13;;
18443;SDS011;9350;53.176;8.194;2022-11-15T12:46:10;8.13;;;5.70;;
18443;SDS011;9350;53.176;8.194;2022-11-15T12:48:46;8.05;;;5.43;;
18443;SDS011;9350;53.176;8.194;2022-11-15T12:51:18;6.07;;;4.72;;
18443;SDS011;9350;53.176;8.194;2022-11-15T12:53:47;6.10;;;4.18;;
18443;SDS011;9350;53.176;8.194;2022-11-15T12:56:23;5.85;;;4.60;;
18443;SDS011;9350;53.176;8.194;2022-11-15T12:58:52;5.03;;;3.85;;
18443;SDS011;9350;53.176;8.194;2022-11-15T13:04:27;3.90;;;3.60;;
18443;SDS011;9350;53.176;8.194;2022-11-15T13:06:58;4.63;;;3.65;;
18443;SDS011;9350;53.176;8.194;2022-11-15T13:15:37;5.13;;;3.95;;
18443;SDS011;9350;53.176;8.194;2022-11-15T13:18:26;5.80;;;4.00;;
18443;SDS011;9350;53.176;8.194;2022-11-15T13:20:59;11.57;;;4.15;;
18443;SDS011;9350;53.176;8.194;2022-11-15T13:23:52;5.68;;;3.97;;
18443;SDS011;9350;53.176;8.194;2022-11-15T13:26:19;5.65;;;3.95;;
