sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
18161;BMP280;9205;52.032;4.314;2022-11-15T00:02:00;100721.28;;;10.18
18161;BMP280;9205;52.032;4.314;2022-11-15T00:04:48;100729.06;;;10.11
18161;BMP280;9205;52.032;4.314;2022-11-15T00:07:34;100735.06;;;10.09
18161;BMP280;9205;52.032;4.314;2022-11-15T00:10:20;100733.19;;;10.16
18161;BMP280;9205;52.032;4.314;2022-11-15T00:13:10;100733.09;;;10.21
18161;BMP280;9205;52.032;4.314;2022-11-15T00:16:00;100739.00;;;10.21
18161;BMP280;9205;52.032;4.314;2022-11-15T00:18:47;100733.09;;;10.19
18161;BMP280;9205;52.032;4.314;2022-11-15T00:21:33;100719.50;;;10.23
18161;BMP280;9205;52.032;4.314;2022-11-15T00:24:21;100732.25;;;10.20
18161;BMP280;9205;52.032;4.314;2022-11-15T00:27:07;100727.09;;;10.23
18161;BMP280;9205;52.032;4.314;2022-11-15T00:29:53;100727.88;;;10.25
18161;BMP280;9205;52.032;4.314;2022-11-15T00:32:41;100713.56;;;10.23
18161;BMP280;9205;52.032;4.314;2022-11-15T00:35:27;100722.81;;;10.27
18161;BMP280;9205;52.032;4.314;2022-11-15T00:38:13;100722.72;;;10.30
18161;BMP280;9205;52.032;4.314;2022-11-15T00:41:01;100715.91;;;10.32
18161;BMP280;9205;52.032;4.314;2022-11-15T00:43:47;100717.72;;;10.25
18161;BMP280;9205;52.032;4.314;2022-11-15T00:46:33;100717.69;;;10.28
18161;BMP280;9205;52.032;4.314;2022-11-15T00:49:20;100714.13;;;10.35
18161;BMP280;9205;52.032;4.314;2022-11-15T00:52:06;100709.84;;;10.37
18161;BMP280;9205;52.032;4.314;2022-11-15T00:54:53;100717.47;;;10.37
18161;BMP280;9205;52.032;4.314;2022-11-15T00:57:39;100716.53;;;10.41
18161;BMP280;9205;52.032;4.314;2022-11-15T01:00:25;100706.38;;;10.41
18161;BMP280;9205;52.032;4.314;2022-11-15T01:03:11;100709.81;;;10.40
18161;BMP280;9205;52.032;4.314;2022-11-15T01:06:00;100696.97;;;10.46
18161;BMP280;9205;52.032;4.314;2022-11-15T01:08:47;100692.81;;;10.42
18161;BMP280;9205;52.032;4.314;2022-11-15T01:11:33;100686.81;;;10.46
18161;BMP280;9205;52.032;4.314;2022-11-15T01:14:19;100698.53;;;10.50
18161;BMP280;9205;52.032;4.314;2022-11-15T01:17:06;100695.22;;;10.48
18161;BMP280;9205;52.032;4.314;2022-11-15T01:19:55;100683.16;;;10.56
18161;BMP280;9205;52.032;4.314;2022-11-15T01:22:42;100677.19;;;10.59
18161;BMP280;9205;52.032;4.314;2022-11-15T01:25:29;100674.78;;;10.53
18161;BMP280;9205;52.032;4.314;2022-11-15T01:28:15;100675.53;;;10.56
18161;BMP280;9205;52.032;4.314;2022-11-15T01:31:04;100674.59;;;10.60
18161;BMP280;9205;52.032;4.314;2022-11-15T01:33:51;100672.81;;;10.64
18161;BMP280;9205;52.032;4.314;2022-11-15T01:36:37;100665.16;;;10.65
18161;BMP280;9205;52.032;4.314;2022-11-15T01:39:24;100663.38;;;10.70
18161;BMP280;9205;52.032;4.314;2022-11-15T01:42:13;100656.50;;;10.72
18161;BMP280;9205;52.032;4.314;2022-11-15T01:44:59;100667.47;;;10.74
18161;BMP280;9205;52.032;4.314;2022-11-15T01:47:50;100658.13;;;10.76
18161;BMP280;9205;52.032;4.314;2022-11-15T01:50:37;100651.31;;;10.77
18161;BMP280;9205;52.032;4.314;2022-11-15T01:53:25;100657.91;;;10.84
18161;BMP280;9205;52.032;4.314;2022-11-15T01:56:17;100649.41;;;10.86
18161;BMP280;9205;52.032;4.314;2022-11-15T01:59:08;100646.09;;;10.83
18161;BMP280;9205;52.032;4.314;2022-11-15T02:01:56;100642.56;;;10.88
18161;BMP280;9205;52.032;4.314;2022-11-15T02:04:45;100637.53;;;10.87
18161;BMP280;9205;52.032;4.314;2022-11-15T02:07:34;100640.75;;;10.93
18161;BMP280;9205;52.032;4.314;2022-11-15T02:10:23;100630.59;;;10.91
18161;BMP280;9205;52.032;4.314;2022-11-15T02:13:11;100632.19;;;10.95
18161;BMP280;9205;52.032;4.314;2022-11-15T02:16:08;100623.66;;;10.98
18161;BMP280;9205;52.032;4.314;2022-11-15T02:19:12;100626.94;;;11.01
18161;BMP280;9205;52.032;4.314;2022-11-15T02:22:14;100619.22;;;11.06
18161;BMP280;9205;52.032;4.314;2022-11-15T02:25:37;100601.28;;;11.10
18161;BMP280;9205;52.032;4.314;2022-11-15T02:28:45;100610.66;;;11.10
18161;BMP280;9205;52.032;4.314;2022-11-15T02:31:45;100604.50;;;11.17
18161;BMP280;9205;52.032;4.314;2022-11-15T02:34:43;100603.50;;;11.22
18161;BMP280;9205;52.032;4.314;2022-11-15T02:37:43;100605.88;;;11.28
18161;BMP280;9205;52.032;4.314;2022-11-15T02:40:41;100600.75;;;11.30
18161;BMP280;9205;52.032;4.314;2022-11-15T02:43:36;100599.69;;;11.37
18161;BMP280;9205;52.032;4.314;2022-11-15T02:46:47;100601.31;;;11.41
18161;BMP280;9205;52.032;4.314;2022-11-15T02:49:55;100594.34;;;11.46
18161;BMP280;9205;52.032;4.314;2022-11-15T02:52:46;100586.69;;;11.47
18161;BMP280;9205;52.032;4.314;2022-11-15T02:55:36;100582.28;;;11.54
18161;BMP280;9205;52.032;4.314;2022-11-15T02:58:46;100586.31;;;11.61
18161;BMP280;9205;52.032;4.314;2022-11-15T03:01:50;100592.09;;;11.66
18161;BMP280;9205;52.032;4.314;2022-11-15T03:04:46;100587.72;;;11.71
18161;BMP280;9205;52.032;4.314;2022-11-15T03:07:42;100578.91;;;11.80
18161;BMP280;9205;52.032;4.314;2022-11-15T03:10:42;100571.25;;;11.82
18161;BMP280;9205;52.032;4.314;2022-11-15T03:13:40;100582.16;;;11.85
18161;BMP280;9205;52.032;4.314;2022-11-15T03:16:36;100574.41;;;11.88
18161;BMP280;9205;52.032;4.314;2022-11-15T03:19:31;100561.56;;;11.93
18161;BMP280;9205;52.032;4.314;2022-11-15T03:22:23;100568.97;;;12.00
18161;BMP280;9205;52.032;4.314;2022-11-15T03:25:18;100572.09;;;12.08
18161;BMP280;9205;52.032;4.314;2022-11-15T03:28:09;100572.00;;;12.11
18161;BMP280;9205;52.032;4.314;2022-11-15T03:30:58;100575.09;;;12.21
18161;BMP280;9205;52.032;4.314;2022-11-15T03:33:45;100575.00;;;12.24
18161;BMP280;9205;52.032;4.314;2022-11-15T03:36:34;100579.25;;;12.23
18161;BMP280;9205;52.032;4.314;2022-11-15T03:39:21;100576.50;;;12.29
18161;BMP280;9205;52.032;4.314;2022-11-15T03:42:18;100571.28;;;12.34
18161;BMP280;9205;52.032;4.314;2022-11-15T03:45:15;100582.34;;;12.33
18161;BMP280;9205;52.032;4.314;2022-11-15T03:48:09;100587.50;;;12.31
18161;BMP280;9205;52.032;4.314;2022-11-15T03:50:57;100586.28;;;12.41
18161;BMP280;9205;52.032;4.314;2022-11-15T03:53:45;100576.09;;;12.41
18161;BMP280;9205;52.032;4.314;2022-11-15T03:56:31;100572.66;;;12.44
18161;BMP280;9205;52.032;4.314;2022-11-15T03:59:17;100583.66;;;12.44
18161;BMP280;9205;52.032;4.314;2022-11-15T04:02:06;100575.06;;;12.47
18161;BMP280;9205;52.032;4.314;2022-11-15T04:04:52;100585.22;;;12.48
18161;BMP280;9205;52.032;4.314;2022-11-15T04:07:38;100577.53;;;12.49
18161;BMP280;9205;52.032;4.314;2022-11-15T04:10:26;100572.28;;;12.54
18161;BMP280;9205;52.032;4.314;2022-11-15T04:13:12;100568.75;;;12.58
18161;BMP280;9205;52.032;4.314;2022-11-15T04:15:58;100573.91;;;12.56
18161;BMP280;9205;52.032;4.314;2022-11-15T04:18:44;100564.53;;;12.57
18161;BMP280;9205;52.032;4.314;2022-11-15T04:21:50;100557.56;;;12.62
18161;BMP280;9205;52.032;4.314;2022-11-15T04:24:53;100557.56;;;12.62
18161;BMP280;9205;52.032;4.314;2022-11-15T04:27:41;100547.38;;;12.62
18161;BMP280;9205;52.032;4.314;2022-11-15T04:30:27;100546.38;;;12.66
18161;BMP280;9205;52.032;4.314;2022-11-15T04:33:14;100545.34;;;12.71
18161;BMP280;9205;52.032;4.314;2022-11-15T04:36:00;100545.25;;;12.74
18161;BMP280;9205;52.032;4.314;2022-11-15T04:39:03;100552.19;;;12.71
18161;BMP280;9205;52.032;4.314;2022-11-15T04:41:49;100555.44;;;12.74
18161;BMP280;9205;52.032;4.314;2022-11-15T04:44:36;100569.66;;;12.80
18161;BMP280;9205;52.032;4.314;2022-11-15T04:47:22;100566.38;;;12.78
18161;BMP280;9205;52.032;4.314;2022-11-15T04:50:09;100571.47;;;12.78
18161;BMP280;9205;52.032;4.314;2022-11-15T04:52:57;100571.50;;;12.76
18161;BMP280;9205;52.032;4.314;2022-11-15T04:55:45;100573.94;;;12.79
18161;BMP280;9205;52.032;4.314;2022-11-15T04:58:32;100568.78;;;12.81
18161;BMP280;9205;52.032;4.314;2022-11-15T05:01:19;100575.63;;;12.80
18161;BMP280;9205;52.032;4.314;2022-11-15T05:04:07;100579.84;;;12.81
18161;BMP280;9205;52.032;4.314;2022-11-15T05:07:04;100574.78;;;12.80
18161;BMP280;9205;52.032;4.314;2022-11-15T05:09:51;100581.53;;;12.81
18161;BMP280;9205;52.032;4.314;2022-11-15T05:12:37;100564.69;;;12.77
18161;BMP280;9205;52.032;4.314;2022-11-15T05:15:23;100573.13;;;12.79
18161;BMP280;9205;52.032;4.314;2022-11-15T05:18:11;100571.47;;;12.78
18161;BMP280;9205;52.032;4.314;2022-11-15T05:21:03;100576.56;;;12.78
18161;BMP280;9205;52.032;4.314;2022-11-15T05:23:49;100578.53;;;12.70
18161;BMP280;9205;52.032;4.314;2022-11-15T05:26:36;100572.00;;;12.63
18161;BMP280;9205;52.032;4.314;2022-11-15T05:29:22;100579.72;;;12.60
18161;BMP280;9205;52.032;4.314;2022-11-15T05:32:11;100591.81;;;12.53
18161;BMP280;9205;52.032;4.314;2022-11-15T05:34:59;100593.78;;;12.46
18161;BMP280;9205;52.032;4.314;2022-11-15T05:37:45;100581.31;;;12.38
18161;BMP280;9205;52.032;4.314;2022-11-15T05:40:34;100581.38;;;12.37
18161;BMP280;9205;52.032;4.314;2022-11-15T05:43:20;100578.78;;;12.38
18161;BMP280;9205;52.032;4.314;2022-11-15T05:46:09;100585.38;;;12.44
18161;BMP280;9205;52.032;4.314;2022-11-15T05:48:56;100578.81;;;12.37
18161;BMP280;9205;52.032;4.314;2022-11-15T05:51:47;100589.03;;;12.35
18161;BMP280;9205;52.032;4.314;2022-11-15T05:54:36;100586.63;;;12.32
18161;BMP280;9205;52.032;4.314;2022-11-15T05:57:22;100600.09;;;12.34
18161;BMP280;9205;52.032;4.314;2022-11-15T06:00:11;100599.28;;;12.34
18161;BMP280;9205;52.032;4.314;2022-11-15T06:02:57;100601.00;;;12.33
18161;BMP280;9205;52.032;4.314;2022-11-15T06:05:43;100601.97;;;12.29
18161;BMP280;9205;52.032;4.314;2022-11-15T06:08:31;100602.06;;;12.26
18161;BMP280;9205;52.032;4.314;2022-11-15T06:11:17;100596.81;;;12.32
18161;BMP280;9205;52.032;4.314;2022-11-15T06:14:04;100602.84;;;12.28
18161;BMP280;9205;52.032;4.314;2022-11-15T06:16:50;100596.09;;;12.27
18161;BMP280;9205;52.032;4.314;2022-11-15T06:19:37;100595.13;;;12.31
18161;BMP280;9205;52.032;4.314;2022-11-15T06:22:23;100599.53;;;12.26
18161;BMP280;9205;52.032;4.314;2022-11-15T06:25:11;100598.84;;;12.21
18161;BMP280;9205;52.032;4.314;2022-11-15T06:27:59;100597.81;;;12.27
18161;BMP280;9205;52.032;4.314;2022-11-15T06:30:45;100598.78;;;12.23
18161;BMP280;9205;52.032;4.314;2022-11-15T06:33:32;100594.75;;;12.17
18161;BMP280;9205;52.032;4.314;2022-11-15T06:36:18;100598.91;;;12.20
18161;BMP280;9205;52.032;4.314;2022-11-15T06:39:05;100600.88;;;12.10
18161;BMP280;9205;52.032;4.314;2022-11-15T06:41:53;100611.06;;;12.10
18161;BMP280;9205;52.032;4.314;2022-11-15T06:44:40;100621.38;;;12.07
18161;BMP280;9205;52.032;4.314;2022-11-15T06:47:26;100611.25;;;12.04
18161;BMP280;9205;52.032;4.314;2022-11-15T06:50:13;100614.88;;;11.97
18161;BMP280;9205;52.032;4.314;2022-11-15T06:53:03;100619.16;;;11.97
18161;BMP280;9205;52.032;4.314;2022-11-15T06:55:50;100614.81;;;11.99
18161;BMP280;9205;52.032;4.314;2022-11-15T06:58:40;100617.28;;;12.02
18161;BMP280;9205;52.032;4.314;2022-11-15T07:01:26;100614.78;;;12.00
18161;BMP280;9205;52.032;4.314;2022-11-15T07:04:12;100614.88;;;11.97
18161;BMP280;9205;52.032;4.314;2022-11-15T07:06:58;100612.19;;;12.02
18161;BMP280;9205;52.032;4.314;2022-11-15T07:09:44;100614.69;;;12.03
18161;BMP280;9205;52.032;4.314;2022-11-15T07:12:30;100610.53;;;12.01
18161;BMP280;9205;52.032;4.314;2022-11-15T07:15:19;100617.34;;;12.00
18161;BMP280;9205;52.032;4.314;2022-11-15T07:18:05;100617.97;;;12.07
18161;BMP280;9205;52.032;4.314;2022-11-15T07:20:53;100603.69;;;12.03
18161;BMP280;9205;52.032;4.314;2022-11-15T07:23:39;100601.94;;;12.03
18161;BMP280;9205;52.032;4.314;2022-11-15T07:26:25;100609.91;;;11.94
18161;BMP280;9205;52.032;4.314;2022-11-15T07:29:12;100614.97;;;11.94
18161;BMP280;9205;52.032;4.314;2022-11-15T07:31:59;100621.16;;;11.86
18161;BMP280;9205;52.032;4.314;2022-11-15T07:34:45;100619.41;;;11.88
18161;BMP280;9205;52.032;4.314;2022-11-15T07:37:31;100615.00;;;11.93
18161;BMP280;9205;52.032;4.314;2022-11-15T07:40:17;100618.22;;;11.99
18161;BMP280;9205;52.032;4.314;2022-11-15T07:43:06;100614.00;;;11.98
18161;BMP280;9205;52.032;4.314;2022-11-15T07:45:53;100608.22;;;11.93
18161;BMP280;9205;52.032;4.314;2022-11-15T07:48:41;100599.78;;;11.91
18161;BMP280;9205;52.032;4.314;2022-11-15T07:51:27;100597.16;;;11.94
18161;BMP280;9205;52.032;4.314;2022-11-15T07:54:13;100597.09;;;11.96
18161;BMP280;9205;52.032;4.314;2022-11-15T07:56:59;100600.66;;;11.90
18161;BMP280;9205;52.032;4.314;2022-11-15T07:59:49;100594.63;;;11.94
18161;BMP280;9205;52.032;4.314;2022-11-15T08:02:34;100584.44;;;11.94
18161;BMP280;9205;52.032;4.314;2022-11-15T08:05:22;100570.72;;;11.98
18161;BMP280;9205;52.032;4.314;2022-11-15T08:08:10;100582.66;;;11.96
18161;BMP280;9205;52.032;4.314;2022-11-15T08:10:57;100580.34;;;11.89
18161;BMP280;9205;52.032;4.314;2022-11-15T08:13:43;100574.25;;;11.94
18161;BMP280;9205;52.032;4.314;2022-11-15T08:16:29;100575.75;;;12.00
18161;BMP280;9205;52.032;4.314;2022-11-15T08:19:16;100572.19;;;12.05
18161;BMP280;9205;52.032;4.314;2022-11-15T08:22:03;100572.38;;;11.99
18161;BMP280;9205;52.032;4.314;2022-11-15T08:24:49;100563.81;;;12.02
18161;BMP280;9205;52.032;4.314;2022-11-15T08:27:37;100562.22;;;11.99
18161;BMP280;9205;52.032;4.314;2022-11-15T08:30:23;100557.06;;;12.01
18161;BMP280;9205;52.032;4.314;2022-11-15T08:33:12;100563.72;;;12.05
18161;BMP280;9205;52.032;4.314;2022-11-15T08:36:00;100568.91;;;12.02
18161;BMP280;9205;52.032;4.314;2022-11-15T08:38:47;100557.03;;;12.02
18161;BMP280;9205;52.032;4.314;2022-11-15T08:41:37;100568.19;;;11.98
18161;BMP280;9205;52.032;4.314;2022-11-15T08:44:30;100554.50;;;12.02
18161;BMP280;9205;52.032;4.314;2022-11-15T08:47:16;100559.41;;;12.07
18161;BMP280;9205;52.032;4.314;2022-11-15T08:50:03;100560.31;;;12.06
18161;BMP280;9205;52.032;4.314;2022-11-15T08:52:49;100557.59;;;12.10
18161;BMP280;9205;52.032;4.314;2022-11-15T08:55:39;100560.34;;;12.04
18161;BMP280;9205;52.032;4.314;2022-11-15T08:58:28;100567.00;;;12.08
18161;BMP280;9205;52.032;4.314;2022-11-15T09:01:19;100570.28;;;12.12
18161;BMP280;9205;52.032;4.314;2022-11-15T09:04:05;100569.28;;;12.17
18161;BMP280;9205;52.032;4.314;2022-11-15T09:06:53;100569.88;;;12.25
18161;BMP280;9205;52.032;4.314;2022-11-15T09:09:40;100565.69;;;12.23
18161;BMP280;9205;52.032;4.314;2022-11-15T09:12:27;100562.06;;;12.30
18161;BMP280;9205;52.032;4.314;2022-11-15T09:15:14;100566.13;;;12.35
18161;BMP280;9205;52.032;4.314;2022-11-15T09:18:01;100552.41;;;12.39
18161;BMP280;9205;52.032;4.314;2022-11-15T09:20:47;100556.66;;;12.39
18161;BMP280;9205;52.032;4.314;2022-11-15T09:23:34;100562.47;;;12.42
18161;BMP280;9205;52.032;4.314;2022-11-15T09:26:20;100559.06;;;12.43
18161;BMP280;9205;52.032;4.314;2022-11-15T09:29:07;100555.41;;;12.51
18161;BMP280;9205;52.032;4.314;2022-11-15T09:31:53;100556.63;;;12.40
18161;BMP280;9205;52.032;4.314;2022-11-15T09:34:39;100544.50;;;12.47
18161;BMP280;9205;52.032;4.314;2022-11-15T09:37:25;100535.75;;;12.53
18161;BMP280;9205;52.032;4.314;2022-11-15T09:40:14;100537.34;;;12.57
18161;BMP280;9205;52.032;4.314;2022-11-15T09:43:30;100540.88;;;12.53
18161;BMP280;9205;52.032;4.314;2022-11-15T09:46:27;100531.31;;;12.60
18161;BMP280;9205;52.032;4.314;2022-11-15T09:49:23;100518.41;;;12.64
18161;BMP280;9205;52.032;4.314;2022-11-15T09:52:03;100520.59;;;12.75
18161;BMP280;9205;52.032;4.314;2022-11-15T09:54:34;100508.41;;;12.83
18161;BMP280;9205;52.032;4.314;2022-11-15T09:57:09;100511.97;;;12.79
18161;BMP280;9205;52.032;4.314;2022-11-15T10:00:02;100499.00;;;12.85
18161;BMP280;9205;52.032;4.314;2022-11-15T10:03:09;100499.06;;;12.83
18161;BMP280;9205;52.032;4.314;2022-11-15T10:05:40;100500.75;;;12.83
18161;BMP280;9205;52.032;4.314;2022-11-15T10:08:40;100502.31;;;12.87
18161;BMP280;9205;52.032;4.314;2022-11-15T10:11:17;100510.84;;;12.86
18161;BMP280;9205;52.032;4.314;2022-11-15T10:13:48;100504.69;;;12.93
18161;BMP280;9205;52.032;4.314;2022-11-15T10:16:53;100502.47;;;13.07
18161;BMP280;9205;52.032;4.314;2022-11-15T10:19:36;100500.78;;;13.06
18161;BMP280;9205;52.032;4.314;2022-11-15T10:22:24;100499.91;;;13.07
18161;BMP280;9205;52.032;4.314;2022-11-15T10:25:12;100492.88;;;13.13
18161;BMP280;9205;52.032;4.314;2022-11-15T10:27:43;100478.84;;;13.25
18161;BMP280;9205;52.032;4.314;2022-11-15T10:30:15;100477.16;;;13.24
18161;BMP280;9205;52.032;4.314;2022-11-15T10:32:45;100464.97;;;13.31
18161;BMP280;9205;52.032;4.314;2022-11-15T10:35:27;100453.09;;;13.30
18161;BMP280;9205;52.032;4.314;2022-11-15T10:38:06;100457.41;;;13.28
18161;BMP280;9205;52.032;4.314;2022-11-15T10:40:35;100451.34;;;13.31
18161;BMP280;9205;52.032;4.314;2022-11-15T10:43:13;100452.22;;;13.31
18161;BMP280;9205;52.032;4.314;2022-11-15T10:45:42;100445.53;;;13.27
18161;BMP280;9205;52.032;4.314;2022-11-15T10:48:24;100453.63;;;13.38
18161;BMP280;9205;52.032;4.314;2022-11-15T10:50:55;100446.44;;;13.48
18161;BMP280;9205;52.032;4.314;2022-11-15T10:53:28;100448.91;;;13.49
18161;BMP280;9205;52.032;4.314;2022-11-15T10:56:04;100445.63;;;13.47
18161;BMP280;9205;52.032;4.314;2022-11-15T10:58:37;100435.78;;;13.38
18161;BMP280;9205;52.032;4.314;2022-11-15T11:01:15;100422.88;;;13.41
18161;BMP280;9205;52.032;4.314;2022-11-15T11:03:45;100446.63;;;13.43
18161;BMP280;9205;52.032;4.314;2022-11-15T11:06:17;100429.72;;;13.41
18161;BMP280;9205;52.032;4.314;2022-11-15T11:08:56;100430.31;;;13.47
18161;BMP280;9205;52.032;4.314;2022-11-15T11:11:24;100432.97;;;13.44
18161;BMP280;9205;52.032;4.314;2022-11-15T11:13:54;100417.47;;;13.49
18161;BMP280;9205;52.032;4.314;2022-11-15T11:16:48;100402.00;;;13.53
18161;BMP280;9205;52.032;4.314;2022-11-15T11:19:43;100395.13;;;13.55
18161;BMP280;9205;52.032;4.314;2022-11-15T11:22:30;100408.06;;;13.51
18161;BMP280;9205;52.032;4.314;2022-11-15T11:25:15;100386.69;;;13.53
18161;BMP280;9205;52.032;4.314;2022-11-15T11:28:15;100379.63;;;13.60
18161;BMP280;9205;52.032;4.314;2022-11-15T11:31:00;100381.47;;;13.56
18161;BMP280;9205;52.032;4.314;2022-11-15T11:33:36;100389.88;;;13.58
18161;BMP280;9205;52.032;4.314;2022-11-15T11:36:24;100379.47;;;13.63
18161;BMP280;9205;52.032;4.314;2022-11-15T11:39:14;100367.69;;;13.60
18161;BMP280;9205;52.032;4.314;2022-11-15T11:41:55;100362.38;;;13.65
18161;BMP280;9205;52.032;4.314;2022-11-15T11:44:45;100351.56;;;13.60
18161;BMP280;9205;52.032;4.314;2022-11-15T11:47:21;100345.34;;;13.65
18161;BMP280;9205;52.032;4.314;2022-11-15T11:49:54;100350.78;;;13.58
18161;BMP280;9205;52.032;4.314;2022-11-15T11:52:31;100336.09;;;13.63
18161;BMP280;9205;52.032;4.314;2022-11-15T11:55:14;100341.91;;;13.66
18161;BMP280;9205;52.032;4.314;2022-11-15T11:57:50;100332.53;;;13.67
18161;BMP280;9205;52.032;4.314;2022-11-15T12:00:23;100325.06;;;13.62
18161;BMP280;9205;52.032;4.314;2022-11-15T12:03:07;100323.22;;;13.66
18161;BMP280;9205;52.032;4.314;2022-11-15T12:05:40;100313.56;;;13.72
18161;BMP280;9205;52.032;4.314;2022-11-15T12:08:32;100329.38;;;13.80
18161;BMP280;9205;52.032;4.314;2022-11-15T12:11:14;100308.97;;;13.80
18161;BMP280;9205;52.032;4.314;2022-11-15T12:13:44;100287.41;;;13.87
18161;BMP280;9205;52.032;4.314;2022-11-15T12:16:20;100294.16;;;13.88
18161;BMP280;9205;52.032;4.314;2022-11-15T12:18:52;100284.31;;;13.99
18161;BMP280;9205;52.032;4.314;2022-11-15T12:21:32;100282.13;;;14.10
18161;BMP280;9205;52.032;4.314;2022-11-15T12:24:06;100278.56;;;14.14
18161;BMP280;9205;52.032;4.314;2022-11-15T12:26:42;100275.81;;;14.18
18161;BMP280;9205;52.032;4.314;2022-11-15T12:29:20;100278.38;;;14.18
18161;BMP280;9205;52.032;4.314;2022-11-15T12:31:52;100268.75;;;14.23
18161;BMP280;9205;52.032;4.314;2022-11-15T12:34:43;100265.31;;;14.24
18161;BMP280;9205;52.032;4.314;2022-11-15T12:37:54;100255.94;;;14.25
18161;BMP280;9205;52.032;4.314;2022-11-15T12:40:34;100264.53;;;14.22
18161;BMP280;9205;52.032;4.314;2022-11-15T12:43:38;100243.78;;;14.30
18161;BMP280;9205;52.032;4.314;2022-11-15T12:46:18;100245.56;;;14.28
18161;BMP280;9205;52.032;4.314;2022-11-15T12:48:56;100247.56;;;14.40
18161;BMP280;9205;52.032;4.314;2022-11-15T12:52:03;100237.28;;;14.23
18161;BMP280;9205;52.032;4.314;2022-11-15T12:55:01;100232.31;;;14.20
18161;BMP280;9205;52.032;4.314;2022-11-15T12:57:36;100224.03;;;14.15
18161;BMP280;9205;52.032;4.314;2022-11-15T13:00:46;100220.44;;;14.19
18161;BMP280;9205;52.032;4.314;2022-11-15T13:03:26;100213.63;;;14.19
18161;BMP280;9205;52.032;4.314;2022-11-15T13:06:09;100206.56;;;14.24
18161;BMP280;9205;52.032;4.314;2022-11-15T13:08:47;100197.09;;;14.26
18161;BMP280;9205;52.032;4.314;2022-11-15T13:14:54;100185.91;;;14.29
18161;BMP280;9205;52.032;4.314;2022-11-15T13:17:32;100186.41;;;14.18
18161;BMP280;9205;52.032;4.314;2022-11-15T13:20:26;100178.66;;;14.20
18161;BMP280;9205;52.032;4.314;2022-11-15T13:23:07;100181.78;;;14.08
18161;BMP280;9205;52.032;4.314;2022-11-15T13:26:08;100178.97;;;14.14
18161;BMP280;9205;52.032;4.314;2022-11-15T13:28:42;100163.63;;;14.14
18161;BMP280;9205;52.032;4.314;2022-11-15T13:31:26;100171.97;;;14.17
18161;BMP280;9205;52.032;4.314;2022-11-15T13:34:12;100169.81;;;14.08
18161;BMP280;9205;52.032;4.314;2022-11-15T13:36:41;100156.16;;;14.09
18161;BMP280;9205;52.032;4.314;2022-11-15T13:39:25;100154.44;;;14.10
18161;BMP280;9205;52.032;4.314;2022-11-15T13:41:57;100142.81;;;14.03
18161;BMP280;9205;52.032;4.314;2022-11-15T13:44:27;100145.38;;;14.03
18161;BMP280;9205;52.032;4.314;2022-11-15T13:47:05;100142.56;;;14.09
18161;BMP280;9205;52.032;4.314;2022-11-15T13:49:35;100130.06;;;14.03
18161;BMP280;9205;52.032;4.314;2022-11-15T13:52:09;100123.91;;;14.07
18161;BMP280;9205;52.032;4.314;2022-11-15T13:54:43;100128.56;;;13.99
18161;BMP280;9205;52.032;4.314;2022-11-15T13:57:15;100117.28;;;14.03
18161;BMP280;9205;52.032;4.314;2022-11-15T13:59:49;100104.38;;;14.06
18161;BMP280;9205;52.032;4.314;2022-11-15T14:02:20;100104.59;;;14.02
18161;BMP280;9205;52.032;4.314;2022-11-15T14:04:53;100095.16;;;14.04
18161;BMP280;9205;52.032;4.314;2022-11-15T14:07:24;100089.44;;;13.99
18161;BMP280;9205;52.032;4.314;2022-11-15T14:09:54;100087.78;;;13.98
18161;BMP280;9205;52.032;4.314;2022-11-15T14:12:29;100084.16;;;14.02
18161;BMP280;9205;52.032;4.314;2022-11-15T14:14:59;100089.03;;;13.89
18161;BMP280;9205;52.032;4.314;2022-11-15T14:17:38;100078.81;;;13.89
18161;BMP280;9205;52.032;4.314;2022-11-15T14:20:31;100075.81;;;13.98
18161;BMP280;9205;52.032;4.314;2022-11-15T14:23:03;100061.56;;;13.94
18161;BMP280;9205;52.032;4.314;2022-11-15T14:25:32;100066.66;;;13.94
18161;BMP280;9205;52.032;4.314;2022-11-15T14:28:29;100055.91;;;13.88
18161;BMP280;9205;52.032;4.314;2022-11-15T14:31:00;100048.13;;;13.91
18161;BMP280;9205;52.032;4.314;2022-11-15T14:33:30;100043.06;;;13.89
18161;BMP280;9205;52.032;4.314;2022-11-15T14:36:10;100036.38;;;13.87
18161;BMP280;9205;52.032;4.314;2022-11-15T14:38:38;100041.84;;;13.79
18161;BMP280;9205;52.032;4.314;2022-11-15T14:41:13;100036.75;;;13.79
18161;BMP280;9205;52.032;4.314;2022-11-15T14:43:44;100037.28;;;13.86
18161;BMP280;9205;52.032;4.314;2022-11-15T14:46:11;100018.91;;;13.96
18161;BMP280;9205;52.032;4.314;2022-11-15T14:48:39;100016.34;;;13.96
18161;BMP280;9205;52.032;4.314;2022-11-15T14:51:13;100020.16;;;13.88
18161;BMP280;9205;52.032;4.314;2022-11-15T14:53:41;100026.16;;;13.87
18161;BMP280;9205;52.032;4.314;2022-11-15T14:56:10;100008.38;;;13.85
18161;BMP280;9205;52.032;4.314;2022-11-15T14:58:38;100008.38;;;13.85
