sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15333;BMP180;7766;51.534;6.722;2022-11-15T07:25:48;100235.47;;;13.18
15333;BMP180;7766;51.534;6.722;2022-11-15T07:26:49;100232.00;;;13.18
15333;BMP180;7766;51.534;6.722;2022-11-15T07:27:59;100234.66;;;13.18
15333;BMP180;7766;51.534;6.722;2022-11-15T07:29:00;100237.91;;;13.20
15333;BMP180;7766;51.534;6.722;2022-11-15T07:30:03;100239.50;;;13.21
15333;BMP180;7766;51.534;6.722;2022-11-15T07:31:06;100240.72;;;13.25
15333;BMP180;7766;51.534;6.722;2022-11-15T07:32:07;100243.94;;;13.27
15333;BMP180;7766;51.534;6.722;2022-11-15T07:33:08;100231.78;;;13.26
15333;BMP180;7766;51.534;6.722;2022-11-15T07:34:09;100236.63;;;13.29
15333;BMP180;7766;51.534;6.722;2022-11-15T07:35:10;100236.63;;;13.29
15333;BMP180;7766;51.534;6.722;2022-11-15T07:36:12;100239.66;;;13.32
15333;BMP180;7766;51.534;6.722;2022-11-15T07:37:13;100246.75;;;13.38
15333;BMP180;7766;51.534;6.722;2022-11-15T07:38:14;100246.75;;;13.38
15333;BMP180;7766;51.534;6.722;2022-11-15T07:39:16;100248.34;;;13.39
15333;BMP180;7766;51.534;6.722;2022-11-15T07:40:17;100248.75;;;13.42
15333;BMP180;7766;51.534;6.722;2022-11-15T07:41:18;100241.06;;;13.41
15333;BMP180;7766;51.534;6.722;2022-11-15T07:42:19;100250.38;;;13.43
15333;BMP180;7766;51.534;6.722;2022-11-15T07:43:38;100246.16;;;13.36
15333;BMP180;7766;51.534;6.722;2022-11-15T07:44:39;100239.66;;;13.38
15333;BMP180;7766;51.534;6.722;2022-11-15T07:45:42;100248.81;;;13.36
15333;BMP180;7766;51.534;6.722;2022-11-15T07:46:43;100264.81;;;13.34
15333;BMP180;7766;51.534;6.722;2022-11-15T07:47:48;100267.69;;;13.33
15333;BMP180;7766;51.534;6.722;2022-11-15T07:48:49;100250.88;;;13.21
15333;BMP180;7766;51.534;6.722;2022-11-15T07:49:50;100252.94;;;13.13
15333;BMP180;7766;51.534;6.722;2022-11-15T07:50:51;100248.88;;;13.11
15333;BMP180;7766;51.534;6.722;2022-11-15T07:51:52;100258.63;;;13.10
15333;BMP180;7766;51.534;6.722;2022-11-15T07:52:57;100261.47;;;13.09
15333;BMP180;7766;51.534;6.722;2022-11-15T07:53:59;100255.59;;;13.07
15333;BMP180;7766;51.534;6.722;2022-11-15T07:55:00;100261.91;;;13.00
15333;BMP180;7766;51.534;6.722;2022-11-15T07:56:01;100263.75;;;12.93
15333;BMP180;7766;51.534;6.722;2022-11-15T07:57:01;100252.41;;;12.92
15333;BMP180;7766;51.534;6.722;2022-11-15T07:58:07;100262.72;;;12.94
15333;BMP180;7766;51.534;6.722;2022-11-15T07:59:09;100268.41;;;12.97
15333;BMP180;7766;51.534;6.722;2022-11-15T08:00:10;100270.44;;;12.95
15333;BMP180;7766;51.534;6.722;2022-11-15T08:01:11;100263.75;;;12.93
15333;BMP180;7766;51.534;6.722;2022-11-15T08:02:13;100272.88;;;12.90
15333;BMP180;7766;51.534;6.722;2022-11-15T08:03:15;100278.34;;;12.89
15333;BMP180;7766;51.534;6.722;2022-11-15T08:04:16;100269.66;;;12.82
15333;BMP180;7766;51.534;6.722;2022-11-15T08:05:18;100279.38;;;12.82
15333;BMP180;7766;51.534;6.722;2022-11-15T08:06:19;100282.22;;;12.86
15333;BMP180;7766;51.534;6.722;2022-11-15T08:07:20;100276.53;;;12.89
15333;BMP180;7766;51.534;6.722;2022-11-15T08:08:21;100272.06;;;12.90
15333;BMP180;7766;51.534;6.722;2022-11-15T08:09:22;100278.34;;;12.89
15333;BMP180;7766;51.534;6.722;2022-11-15T08:10:23;100283.63;;;12.89
15333;BMP180;7766;51.534;6.722;2022-11-15T08:11:24;100285.47;;;12.88
15333;BMP180;7766;51.534;6.722;2022-11-15T08:12:25;100281.84;;;12.83
15333;BMP180;7766;51.534;6.722;2022-11-15T08:13:26;100283.44;;;12.84
15333;BMP180;7766;51.534;6.722;2022-11-15T08:14:27;100275.13;;;12.81
15333;BMP180;7766;51.534;6.722;2022-11-15T08:15:29;100290.38;;;12.66
15333;BMP180;7766;51.534;6.722;2022-11-15T08:16:30;100290.97;;;12.68
15333;BMP180;7766;51.534;6.722;2022-11-15T08:17:31;100283.47;;;12.65
15333;BMP180;7766;51.534;6.722;2022-11-15T08:18:34;100290.75;;;12.63
15333;BMP180;7766;51.534;6.722;2022-11-15T08:19:35;100287.50;;;12.55
15333;BMP180;7766;51.534;6.722;2022-11-15T08:20:36;100299.06;;;12.60
15333;BMP180;7766;51.534;6.722;2022-11-15T08:21:37;100296.03;;;12.51
15333;BMP180;7766;51.534;6.722;2022-11-15T08:22:38;100302.94;;;12.58
15333;BMP180;7766;51.534;6.722;2022-11-15T08:23:39;100293.78;;;12.54
15333;BMP180;7766;51.534;6.722;2022-11-15T08:24:40;100297.66;;;12.58
15333;BMP180;7766;51.534;6.722;2022-11-15T08:25:40;100295.63;;;12.60
15333;BMP180;7766;51.534;6.722;2022-11-15T08:26:41;100289.56;;;12.59
15333;BMP180;7766;51.534;6.722;2022-11-15T08:27:42;100309.38;;;12.49
15333;BMP180;7766;51.534;6.722;2022-11-15T08:28:43;100308.78;;;12.47
15333;BMP180;7766;51.534;6.722;2022-11-15T08:29:45;100313.44;;;12.45
15333;BMP180;7766;51.534;6.722;2022-11-15T08:30:46;100309.59;;;12.41
15333;BMP180;7766;51.534;6.722;2022-11-15T08:31:48;100298.88;;;12.30
15333;BMP180;7766;51.534;6.722;2022-11-15T08:32:51;100296.81;;;12.26
15333;BMP180;7766;51.534;6.722;2022-11-15T08:33:52;100294.41;;;12.24
15333;BMP180;7766;51.534;6.722;2022-11-15T08:34:53;100292.75;;;12.23
15333;BMP180;7766;51.534;6.722;2022-11-15T08:35:57;100292.56;;;12.25
15333;BMP180;7766;51.534;6.722;2022-11-15T08:36:58;100298.44;;;12.27
15333;BMP180;7766;51.534;6.722;2022-11-15T08:37:59;100300.03;;;12.28
15333;BMP180;7766;51.534;6.722;2022-11-15T08:39:00;100303.31;;;12.30
15333;BMP180;7766;51.534;6.722;2022-11-15T08:40:00;100302.09;;;12.32
15333;BMP180;7766;51.534;6.722;2022-11-15T08:41:05;100303.94;;;12.38
15333;BMP180;7766;51.534;6.722;2022-11-15T08:42:06;100298.03;;;12.30
15333;BMP180;7766;51.534;6.722;2022-11-15T08:43:07;100296.41;;;12.29
15333;BMP180;7766;51.534;6.722;2022-11-15T08:44:08;100295.22;;;12.38
15333;BMP180;7766;51.534;6.722;2022-11-15T08:45:09;100290.53;;;12.39
15333;BMP180;7766;51.534;6.722;2022-11-15T08:46:13;100291.34;;;12.40
15333;BMP180;7766;51.534;6.722;2022-11-15T08:47:14;100287.31;;;12.50
15333;BMP180;7766;51.534;6.722;2022-11-15T08:48:15;100291.56;;;12.51
15333;BMP180;7766;51.534;6.722;2022-11-15T08:49:17;100292.00;;;12.61
15333;BMP180;7766;51.534;6.722;2022-11-15T08:50:18;100276.97;;;12.68
15333;BMP180;7766;51.534;6.722;2022-11-15T08:51:19;100274.75;;;12.71
15333;BMP180;7766;51.534;6.722;2022-11-15T08:52:19;100279.19;;;12.70
15333;BMP180;7766;51.534;6.722;2022-11-15T08:53:21;100278.19;;;12.71
15333;BMP180;7766;51.534;6.722;2022-11-15T08:54:21;100274.13;;;12.75
15333;BMP180;7766;51.534;6.722;2022-11-15T08:55:22;100273.31;;;12.81
15333;BMP180;7766;51.534;6.722;2022-11-15T08:56:23;100272.88;;;12.84
15333;BMP180;7766;51.534;6.722;2022-11-15T08:57:24;100269.03;;;12.93
15333;BMP180;7766;51.534;6.722;2022-11-15T08:58:25;100267.78;;;13.02
15333;BMP180;7766;51.534;6.722;2022-11-15T08:59:26;100263.91;;;13.10
15333;BMP180;7766;51.534;6.722;2022-11-15T09:00:27;100269.97;;;13.17
15333;BMP180;7766;51.534;6.722;2022-11-15T09:01:28;100260.78;;;13.26
15333;BMP180;7766;51.534;6.722;2022-11-15T09:02:29;100261.00;;;13.31
15333;BMP180;7766;51.534;6.722;2022-11-15T09:03:31;100261.13;;;13.42
15333;BMP180;7766;51.534;6.722;2022-11-15T09:04:32;100260.28;;;13.54
15333;BMP180;7766;51.534;6.722;2022-11-15T09:05:36;100259.19;;;13.67
15333;BMP180;7766;51.534;6.722;2022-11-15T09:06:37;100268.97;;;13.61
15333;BMP180;7766;51.534;6.722;2022-11-15T09:07:38;100265.84;;;13.82
15333;BMP180;7766;51.534;6.722;2022-11-15T09:08:39;100269.06;;;13.84
15333;BMP180;7766;51.534;6.722;2022-11-15T09:09:39;100259.38;;;14.02
15333;BMP180;7766;51.534;6.722;2022-11-15T09:10:40;100258.16;;;14.28
15333;BMP180;7766;51.534;6.722;2022-11-15T09:11:41;100260.56;;;14.36
15333;BMP180;7766;51.534;6.722;2022-11-15T09:12:42;100264.38;;;14.40
15333;BMP180;7766;51.534;6.722;2022-11-15T09:13:44;100267.31;;;14.32
15333;BMP180;7766;51.534;6.722;2022-11-15T09:14:45;100256.34;;;14.53
15333;BMP180;7766;51.534;6.722;2022-11-15T09:15:46;100252.78;;;14.89
15333;BMP180;7766;51.534;6.722;2022-11-15T09:16:47;100257.63;;;15.09
15333;BMP180;7766;51.534;6.722;2022-11-15T09:17:48;100250.88;;;15.30
15333;BMP180;7766;51.534;6.722;2022-11-15T09:18:48;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T09:19:49;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T09:20:51;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T09:21:52;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T09:22:52;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T09:23:53;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T09:24:54;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T09:26:03;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T09:27:05;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T09:28:07;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T09:29:08;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T09:30:10;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T09:31:11;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T09:32:12;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T09:33:13;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T09:34:14;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T09:35:15;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T09:36:16;100246.69;;;14.17
15333;BMP180;7766;51.534;6.722;2022-11-15T09:37:17;100254.63;;;14.17
15333;BMP180;7766;51.534;6.722;2022-11-15T09:38:18;100253.56;;;13.94
15333;BMP180;7766;51.534;6.722;2022-11-15T09:39:20;100252.13;;;13.98
15333;BMP180;7766;51.534;6.722;2022-11-15T09:40:21;100248.91;;;13.90
15333;BMP180;7766;51.534;6.722;2022-11-15T09:45:51;100245.94;;;13.80
15333;BMP180;7766;51.534;6.722;2022-11-15T09:49:56;100237.94;;;13.93
15333;BMP180;7766;51.534;6.722;2022-11-15T09:50:57;100232.22;;;13.96
15333;BMP180;7766;51.534;6.722;2022-11-15T09:52:01;100221.94;;;14.12
15333;BMP180;7766;51.534;6.722;2022-11-15T09:53:03;100229.81;;;14.18
15333;BMP180;7766;51.534;6.722;2022-11-15T09:54:20;100221.78;;;14.30
15333;BMP180;7766;51.534;6.722;2022-11-15T09:55:37;100213.31;;;14.46
15333;BMP180;7766;51.534;6.722;2022-11-15T09:56:42;100209.72;;;14.58
15333;BMP180;7766;51.534;6.722;2022-11-15T09:58:03;100211.69;;;14.45
15333;BMP180;7766;51.534;6.722;2022-11-15T10:00:43;100202.09;;;14.27
15333;BMP180;7766;51.534;6.722;2022-11-15T10:03:29;100200.50;;;14.26
15333;BMP180;7766;51.534;6.722;2022-11-15T10:04:31;100201.09;;;14.28
15333;BMP180;7766;51.534;6.722;2022-11-15T10:05:41;100195.66;;;14.40
15333;BMP180;7766;51.534;6.722;2022-11-15T10:06:51;100196.16;;;14.72
15333;BMP180;7766;51.534;6.722;2022-11-15T10:10:46;100182.75;;;14.91
15333;BMP180;7766;51.534;6.722;2022-11-15T10:11:47;100180.94;;;14.92
15333;BMP180;7766;51.534;6.722;2022-11-15T10:12:51;100186.63;;;15.06
15333;BMP180;7766;51.534;6.722;2022-11-15T10:14:40;100183.41;;;14.87
15333;BMP180;7766;51.534;6.722;2022-11-15T10:15:18;100178.94;;;14.46
15333;BMP180;7766;51.534;6.722;2022-11-15T10:19:01;100171.78;;;14.70
15333;BMP180;7766;51.534;6.722;2022-11-15T10:22:48;100172.25;;;14.44
15333;BMP180;7766;51.534;6.722;2022-11-15T10:23:51;100177.31;;;14.45
15333;BMP180;7766;51.534;6.722;2022-11-15T10:26:15;100182.31;;;14.53
15333;BMP180;7766;51.534;6.722;2022-11-15T10:27:18;100175.16;;;14.60
15333;BMP180;7766;51.534;6.722;2022-11-15T10:28:28;100169.47;;;14.56
15333;BMP180;7766;51.534;6.722;2022-11-15T10:29:29;100175.59;;;14.57
15333;BMP180;7766;51.534;6.722;2022-11-15T10:30:39;100167.66;;;14.57
15333;BMP180;7766;51.534;6.722;2022-11-15T10:31:41;100164.53;;;14.42
15333;BMP180;7766;51.534;6.722;2022-11-15T10:32:44;100165.69;;;14.28
15333;BMP180;7766;51.534;6.722;2022-11-15T10:33:46;100159.50;;;14.41
15333;BMP180;7766;51.534;6.722;2022-11-15T10:34:49;100152.38;;;14.59
15333;BMP180;7766;51.534;6.722;2022-11-15T10:37:14;100153.69;;;14.85
15333;BMP180;7766;51.534;6.722;2022-11-15T10:38:15;100140.72;;;15.01
15333;BMP180;7766;51.534;6.722;2022-11-15T10:39:16;100143.78;;;14.98
15333;BMP180;7766;51.534;6.722;2022-11-15T10:40:20;100144.88;;;15.08
15333;BMP180;7766;51.534;6.722;2022-11-15T10:42:30;100133.59;;;15.01
15333;BMP180;7766;51.534;6.722;2022-11-15T10:43:31;100135.22;;;15.02
15333;BMP180;7766;51.534;6.722;2022-11-15T10:44:32;100138.88;;;15.01
15333;BMP180;7766;51.534;6.722;2022-11-15T10:45:42;100135.22;;;15.02
15333;BMP180;7766;51.534;6.722;2022-11-15T10:46:46;100140.00;;;14.94
15333;BMP180;7766;51.534;6.722;2022-11-15T10:47:51;100141.69;;;14.89
15333;BMP180;7766;51.534;6.722;2022-11-15T10:48:52;100134.34;;;14.91
15333;BMP180;7766;51.534;6.722;2022-11-15T10:50:03;100128.28;;;14.84
15333;BMP180;7766;51.534;6.722;2022-11-15T10:51:23;100123.50;;;14.92
15333;BMP180;7766;51.534;6.722;2022-11-15T10:52:30;100127.91;;;14.98
15333;BMP180;7766;51.534;6.722;2022-11-15T10:53:40;100127.28;;;15.02
15333;BMP180;7766;51.534;6.722;2022-11-15T10:54:51;100126.41;;;14.91
15333;BMP180;7766;51.534;6.722;2022-11-15T10:55:57;100129.19;;;14.95
15333;BMP180;7766;51.534;6.722;2022-11-15T10:57:07;100127.91;;;14.98
15333;BMP180;7766;51.534;6.722;2022-11-15T10:59:34;100120.28;;;15.08
15333;BMP180;7766;51.534;6.722;2022-11-15T11:00:37;100114.38;;;15.06
15333;BMP180;7766;51.534;6.722;2022-11-15T11:01:48;100110.47;;;15.08
15333;BMP180;7766;51.534;6.722;2022-11-15T11:04:03;100111.69;;;14.94
15333;BMP180;7766;51.534;6.722;2022-11-15T11:05:07;100110.78;;;15.00
15333;BMP180;7766;51.534;6.722;2022-11-15T11:06:25;100103.66;;;15.01
15333;BMP180;7766;51.534;6.722;2022-11-15T11:07:29;100112.09;;;15.09
15333;BMP180;7766;51.534;6.722;2022-11-15T11:08:31;100117.56;;;14.96
15333;BMP180;7766;51.534;6.722;2022-11-15T11:09:35;100116.53;;;14.97
15333;BMP180;7766;51.534;6.722;2022-11-15T11:10:37;100116.09;;;15.00
15333;BMP180;7766;51.534;6.722;2022-11-15T11:11:49;100117.84;;;15.06
15333;BMP180;7766;51.534;6.722;2022-11-15T11:12:51;100109.47;;;15.09
15333;BMP180;7766;51.534;6.722;2022-11-15T11:13:52;100107.00;;;14.96
15333;BMP180;7766;51.534;6.722;2022-11-15T11:14:53;100100.75;;;14.91
15333;BMP180;7766;51.534;6.722;2022-11-15T11:17:54;100091.19;;;15.19
15333;BMP180;7766;51.534;6.722;2022-11-15T11:19:41;100093.03;;;15.18
15333;BMP180;7766;51.534;6.722;2022-11-15T11:20:38;100099.88;;;15.25
15333;BMP180;7766;51.534;6.722;2022-11-15T11:23:44;100100.22;;;15.29
15333;BMP180;7766;51.534;6.722;2022-11-15T11:31:44;100096.38;;;15.54
15333;BMP180;7766;51.534;6.722;2022-11-15T11:32:56;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T11:34:05;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T11:35:14;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T11:36:34;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T11:37:52;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T11:43:40;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T11:46:48;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T11:50:32;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T11:51:44;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T11:53:15;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T11:55:54;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T11:56:59;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T11:59:48;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T12:00:56;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T12:02:14;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T12:03:39;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T12:04:46;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T12:05:59;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T12:07:13;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T12:08:40;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T12:11:03;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T12:13:13;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T12:15:49;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T12:16:53;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T12:17:55;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T12:19:01;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T12:20:06;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T12:21:32;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T12:22:43;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T12:23:51;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T12:25:00;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T12:26:09;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T12:27:33;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T12:28:57;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T12:30:04;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T12:31:26;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T12:32:36;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T12:33:41;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T12:34:46;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T12:36:04;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T12:39:04;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T12:41:17;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T12:43:42;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T12:45:47;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T12:47:49;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T12:48:55;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T12:49:57;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T12:50:58;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T12:55:32;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T12:56:33;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T12:57:40;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T12:58:56;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T13:00:00;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T13:01:07;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T13:03:31;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T13:04:32;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T13:05:55;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T13:07:01;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T13:08:03;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T13:10:34;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T13:11:46;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T13:12:50;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T13:13:52;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T13:15:01;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T13:16:22;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T13:17:34;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T13:18:40;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T13:19:41;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T13:20:45;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T13:21:49;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T13:23:18;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T13:24:19;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T13:25:52;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T13:26:54;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T13:27:55;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T13:28:58;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T13:30:02;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T13:31:19;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T13:32:22;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T13:33:35;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T13:34:37;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T13:35:45;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T13:36:46;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T13:37:48;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T13:39:04;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T13:40:25;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T13:41:34;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T13:42:35;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T13:43:36;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T13:44:37;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T13:45:38;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T13:46:39;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T13:47:41;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T13:48:43;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T13:49:45;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T13:50:46;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T13:51:48;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T13:52:51;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T13:55:16;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T13:56:18;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T13:57:26;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T13:58:30;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T13:59:36;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T14:00:44;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T14:01:45;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T14:02:46;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T14:03:54;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T14:05:03;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T14:06:12;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T14:07:23;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T14:08:24;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T14:09:33;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T14:10:36;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T14:11:50;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T14:12:51;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T14:14:20;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T14:15:32;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T14:16:40;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T14:17:41;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T14:18:45;66029.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-15T14:19:47;66029.41;;;-132.42
